createdAt,value
2023-01-02T00:02:09.224Z,4.50
2023-01-02T00:08:29.509Z,4.30
2023-01-02T00:11:29.475Z,4.22
2023-01-02T00:17:55.185Z,3.55
2023-01-02T00:20:45.060Z,3.42
2023-01-02T00:30:22.100Z,4.13
2023-01-02T00:35:52.873Z,3.60
2023-01-02T00:38:42.094Z,3.55
2023-01-02T00:41:33.187Z,3.30
2023-01-02T00:44:04.229Z,3.40
2023-01-02T00:46:36.976Z,3.17
2023-01-02T00:49:11.982Z,3.80
2023-01-02T00:52:06.746Z,3.20
2023-01-02T00:54:52.297Z,3.78
2023-01-02T00:57:25.483Z,4.32
2023-01-02T01:00:08.842Z,3.92
2023-01-02T01:02:43.703Z,4.50
2023-01-02T01:05:17.111Z,4.35
2023-01-02T01:08:26.216Z,4.63
2023-01-02T01:11:08.198Z,4.63
2023-01-02T01:14:07.060Z,4.55
2023-01-02T01:16:36.149Z,4.25
2023-01-02T01:19:22.996Z,4.40
2023-01-02T01:22:04.179Z,4.68
2023-01-02T01:24:51.928Z,4.65
2023-01-02T01:27:46.375Z,4.20
2023-01-02T01:33:03.273Z,4.38
2023-01-02T01:35:55.124Z,4.38
2023-01-02T01:38:48.213Z,3.42
2023-01-02T01:41:36.576Z,3.45
2023-01-02T01:44:45.081Z,3.67
2023-01-02T01:51:38.313Z,3.63
2023-01-02T01:54:26.973Z,3.58
2023-01-02T01:57:28.147Z,4.07
2023-01-02T02:01:02.335Z,3.40
2023-01-02T02:03:53.299Z,3.92
2023-01-02T02:06:38.413Z,3.22
2023-01-02T02:09:40.111Z,3.58
2023-01-02T02:12:54.995Z,3.20
2023-01-02T02:19:34.126Z,3.47
2023-01-02T02:22:41.311Z,2.90
2023-01-02T02:25:51.597Z,2.95
2023-01-02T02:29:29.772Z,3.05
2023-01-02T02:48:02.853Z,2.88
2023-01-02T02:51:01.307Z,2.60
2023-01-02T02:54:08.371Z,3.03
2023-01-02T03:06:17.213Z,2.33
2023-01-02T03:09:28.929Z,3.13
2023-01-02T03:12:23.283Z,2.85
2023-01-02T03:15:26.571Z,2.65
2023-01-02T03:21:55.622Z,2.53
2023-01-02T03:25:05.013Z,2.70
2023-01-02T03:27:53.616Z,2.30
2023-01-02T03:30:34.330Z,2.70
2023-01-02T03:33:19.337Z,2.10
2023-01-02T03:38:53.322Z,2.20
2023-01-02T03:41:40.661Z,2.80
2023-01-02T03:44:23.348Z,2.60
2023-01-02T03:47:18.458Z,2.10
2023-01-02T03:50:18.721Z,2.53
2023-01-02T03:53:18.354Z,2.50
2023-01-02T03:58:58.629Z,2.30
2023-01-02T04:01:37.939Z,2.83
2023-01-02T04:04:34.013Z,2.70
2023-01-02T04:07:19.621Z,2.72
2023-01-02T04:10:10.565Z,2.03
2023-01-02T04:13:16.161Z,2.50
2023-01-02T04:23:14.360Z,2.22
2023-01-02T04:26:15.333Z,2.33
2023-01-02T04:35:40.169Z,2.10
2023-01-02T04:38:21.891Z,2.28
2023-01-02T04:40:54.787Z,2.47
2023-01-02T04:43:34.449Z,2.10
2023-01-02T04:46:09.227Z,2.53
2023-01-02T04:48:40.943Z,2.20
2023-01-02T04:51:22.110Z,2.28
2023-01-02T04:54:04.466Z,2.05
2023-01-02T04:56:41.221Z,1.75
2023-01-02T04:59:37.099Z,1.85
2023-01-02T05:02:10.871Z,1.90
2023-01-02T05:07:15.664Z,2.17
2023-01-02T05:10:03.989Z,2.28
2023-01-02T05:12:50.569Z,2.30
2023-01-02T05:15:40.643Z,1.80
2023-01-02T05:18:29.419Z,2.30
2023-01-02T05:24:42.843Z,2.30
2023-01-02T05:27:50.116Z,2.67
2023-01-02T05:30:59.378Z,2.15
2023-01-02T05:33:37.009Z,2.25
2023-01-02T05:36:12.373Z,2.10
2023-01-02T05:38:41.602Z,2.40
2023-01-02T05:41:13.620Z,1.88
2023-01-02T05:43:57.301Z,2.17
2023-01-02T05:46:26.005Z,2.20
2023-01-02T05:49:05.630Z,1.92
2023-01-02T05:51:34.698Z,2.13
2023-01-02T05:54:03.962Z,1.95
2023-01-02T05:56:40.422Z,1.95
2023-01-02T05:59:10.822Z,2.30
2023-01-02T06:01:40.803Z,2.33
2023-01-02T06:04:23.868Z,2.08
2023-01-02T06:06:54.396Z,2.05
2023-01-02T06:09:23.218Z,2.42
2023-01-02T06:11:52.364Z,1.98
2023-01-02T06:14:28.599Z,2.30
2023-01-02T06:16:59.664Z,2.03
2023-01-02T06:19:34.002Z,2.30
2023-01-02T06:22:03.215Z,2.20
2023-01-02T06:24:43.373Z,2.10
2023-01-02T06:27:25.916Z,2.10
2023-01-02T06:29:54.597Z,2.70
2023-01-02T06:32:30.402Z,2.50
2023-01-02T06:35:05.860Z,2.20
2023-01-02T06:37:39.373Z,2.50
2023-01-02T06:40:14.640Z,3.10
2023-01-02T06:42:54.798Z,3.58
2023-01-02T06:45:29.503Z,3.75
2023-01-02T06:48:06.508Z,3.20
2023-01-02T06:50:50.681Z,3.70
2023-01-02T06:56:11.950Z,2.95
2023-01-02T06:58:47.005Z,3.50
2023-01-02T07:01:21.204Z,3.08
2023-01-02T07:03:52.951Z,3.50
2023-01-02T07:06:30.105Z,3.72
2023-01-02T07:09:05.433Z,3.40
2023-01-02T07:11:40.657Z,3.92
2023-01-02T07:14:09.868Z,4.72
2023-01-02T07:16:53.900Z,3.78
2023-01-02T07:22:02.002Z,3.42
2023-01-02T07:24:33.292Z,3.63
2023-01-02T07:27:09.884Z,3.90
2023-01-02T07:29:55.217Z,3.63
2023-01-02T07:32:27.883Z,3.13
2023-01-02T07:35:02.324Z,3.38
2023-01-02T07:37:37.949Z,5.10
2023-01-02T07:40:13.343Z,4.28
2023-01-02T07:42:47.202Z,4.40
2023-01-02T07:48:14.708Z,2.67
2023-01-02T07:50:43.819Z,3.10
2023-01-02T07:53:26.155Z,3.42
2023-01-02T07:56:18.824Z,2.95
2023-01-02T07:58:50.640Z,3.92
2023-01-02T08:01:30.372Z,3.88
2023-01-02T08:04:01.977Z,9.20
2023-01-02T08:06:40.464Z,7.32
2023-01-02T08:09:32.502Z,8.10
2023-01-02T08:15:08.999Z,5.38
2023-01-02T08:17:56.039Z,6.68
2023-01-02T08:20:27.185Z,8.52
2023-01-02T08:23:04.764Z,6.45
2023-01-02T08:25:45.518Z,7.13
2023-01-02T08:28:16.503Z,4.82
2023-01-02T08:31:08.759Z,4.63
2023-01-02T08:34:00.190Z,5.13
2023-01-02T08:36:39.637Z,4.47
2023-01-02T08:46:17.196Z,5.57
2023-01-02T08:48:55.993Z,5.57
2023-01-02T08:51:30.011Z,5.63
2023-01-02T08:54:12.218Z,5.85
2023-01-02T08:56:50.142Z,5.82
2023-01-02T09:02:40.306Z,5.07
2023-01-02T09:05:18.261Z,4.65
2023-01-02T09:07:49.722Z,5.57
2023-01-02T09:10:25.037Z,5.82
2023-01-02T09:12:54.587Z,6.00
2023-01-02T09:15:31.254Z,6.13
2023-01-02T09:18:11.124Z,6.20
2023-01-02T09:21:10.450Z,9.45
2023-01-02T09:23:43.556Z,13.30
2023-01-02T09:26:15.615Z,14.32
2023-01-02T09:28:49.973Z,17.70
2023-01-02T09:31:35.566Z,21.70
2023-01-02T09:34:17.844Z,14.75
2023-01-02T09:37:13.684Z,10.40
2023-01-02T09:39:56.242Z,13.95
2023-01-02T09:42:35.014Z,14.88
2023-01-02T09:45:43.246Z,12.98
2023-01-02T09:48:43.037Z,12.70
2023-01-02T09:51:27.222Z,9.00
2023-01-02T09:54:10.421Z,8.43
2023-01-02T09:56:54.081Z,7.70
2023-01-02T10:03:02.732Z,6.65
2023-01-02T11:59:45.995Z,1.70
2023-01-02T12:02:31.510Z,1.98
2023-01-02T12:34:33.487Z,2.63
2023-01-02T12:59:15.554Z,3.13
2023-01-02T13:02:13.686Z,3.30
2023-01-02T13:04:46.390Z,3.08
2023-01-02T13:20:00.662Z,4.97
2023-01-02T13:22:41.674Z,3.25
2023-01-02T13:25:18.358Z,2.70
2023-01-02T13:27:52.258Z,2.67
2023-01-02T13:30:45.838Z,2.22
2023-01-02T13:33:25.086Z,2.83
2023-01-02T13:35:59.664Z,2.60
2023-01-02T13:38:32.543Z,2.67
2023-01-02T13:41:03.534Z,2.87
2023-01-02T13:43:37.596Z,2.90
2023-01-02T13:46:45.459Z,3.55
2023-01-02T13:49:07.800Z,3.80
2023-01-02T13:51:44.109Z,2.78
2023-01-02T13:54:23.671Z,3.75
2023-01-02T13:57:22.479Z,3.30
2023-01-02T14:00:10.926Z,3.08
2023-01-02T14:02:50.851Z,2.60
2023-01-02T14:05:41.138Z,3.10
2023-01-02T14:11:04.209Z,4.97
2023-01-02T14:13:38.137Z,3.20
2023-01-02T14:16:30.432Z,2.72
2023-01-02T14:19:14.619Z,2.42
2023-01-02T14:21:45.980Z,2.80
2023-01-02T14:24:36.787Z,3.88
2023-01-02T14:27:16.626Z,4.30
2023-01-02T14:29:55.365Z,3.83
2023-01-02T14:32:37.279Z,3.05
2023-01-02T14:35:07.357Z,3.40
2023-01-02T14:37:48.278Z,2.90
2023-01-02T14:40:37.828Z,4.55
2023-01-02T14:43:33.827Z,5.65
2023-01-02T14:46:14.093Z,5.22
2023-01-02T14:48:50.850Z,4.25
2023-01-02T14:51:24.028Z,4.68
2023-01-02T14:53:57.691Z,3.10
2023-01-02T14:59:19.750Z,3.00
2023-01-02T15:02:06.524Z,2.83
2023-01-02T15:04:40.305Z,2.10
2023-01-02T15:07:18.761Z,2.53
2023-01-02T15:09:52.551Z,2.30
2023-01-02T15:12:46.650Z,2.65
2023-01-02T15:15:16.822Z,2.30
2023-01-02T15:18:00.671Z,2.13
2023-01-02T15:20:44.183Z,2.15
2023-01-02T15:23:47.242Z,1.80
2023-01-02T15:27:04.401Z,2.08
2023-01-02T15:32:25.685Z,1.95
2023-01-02T15:48:40.940Z,1.98
2023-01-02T15:54:38.493Z,2.00
2023-01-02T15:57:24.085Z,2.00
2023-01-02T16:02:50.013Z,1.88
2023-01-02T16:30:12.369Z,2.17
2023-01-02T17:45:41.044Z,2.63
2023-01-02T17:48:51.743Z,3.00
2023-01-02T17:52:06.407Z,2.65
2023-01-02T18:12:02.486Z,2.45
2023-01-02T18:32:31.666Z,1.10
2023-01-02T18:47:02.014Z,2.70
2023-01-02T18:56:48.223Z,1.60
2023-01-02T19:03:06.243Z,1.05
2023-01-02T19:13:58.763Z,0.50
2023-01-02T19:34:53.081Z,0.55
2023-01-02T19:38:40.855Z,0.60
2023-01-02T19:42:23.470Z,0.60
2023-01-02T19:45:14.016Z,0.75
2023-01-02T19:51:04.471Z,0.70
2023-01-02T19:53:58.799Z,0.52
2023-01-02T19:56:42.840Z,0.70
2023-01-02T19:59:16.922Z,0.50
2023-01-02T20:02:08.512Z,0.80
2023-01-02T20:04:50.329Z,0.85
2023-01-02T20:07:20.583Z,0.70
2023-01-02T20:10:13.463Z,0.65
2023-01-02T20:12:57.386Z,0.85
2023-01-02T20:21:57.263Z,0.93
2023-01-02T20:24:59.496Z,0.88
2023-01-02T20:27:57.712Z,1.10
2023-01-02T20:30:51.106Z,0.80
2023-01-02T20:33:51.044Z,0.80
2023-01-02T20:45:53.414Z,0.98
2023-01-02T20:48:41.129Z,1.10
2023-01-02T20:51:34.774Z,1.05
2023-01-02T20:54:13.012Z,1.50
2023-01-02T20:57:08.149Z,1.08
2023-01-02T20:59:55.056Z,1.00
2023-01-02T21:03:27.906Z,1.00
2023-01-02T21:06:49.552Z,0.77
2023-01-02T21:22:57.335Z,1.02
2023-01-02T21:25:59.150Z,1.10
2023-01-02T21:32:17.013Z,0.73
2023-01-02T21:48:08.859Z,1.30
2023-01-02T21:54:00.302Z,1.00
2023-01-02T21:56:44.846Z,1.10
2023-01-02T22:02:43.895Z,1.02
2023-01-02T22:19:25.137Z,1.40
2023-01-02T22:34:50.753Z,0.93
2023-01-02T22:41:12.308Z,1.05
2023-01-02T22:43:45.844Z,0.90
2023-01-02T22:46:52.029Z,1.27
2023-01-02T22:52:38.300Z,0.80
2023-01-02T22:55:36.763Z,1.02
2023-01-02T22:58:49.272Z,0.90
2023-01-02T23:04:33.606Z,0.90
2023-01-02T23:07:23.872Z,1.40
2023-01-02T23:12:02.547Z,0.90
2023-01-02T23:20:27.814Z,1.20
2023-01-02T23:23:24.772Z,1.10
2023-01-02T23:29:33.855Z,1.00
2023-01-02T23:32:26.693Z,1.05
2023-01-02T23:35:50.741Z,0.90
2023-01-02T23:38:27.579Z,1.20
2023-01-02T23:41:18.134Z,1.05
2023-01-02T23:44:12.737Z,1.00
2023-01-02T23:47:27.770Z,1.00
2023-01-02T23:53:43.543Z,1.20
2023-01-02T23:59:54.614Z,1.08
