createdAt,value
2023-06-04T00:01:57.183Z,50.57
2023-06-04T00:04:27.115Z,50.71
2023-06-04T00:06:55.490Z,50.81
2023-06-04T00:09:23.540Z,50.92
2023-06-04T00:11:51.981Z,51.05
2023-06-04T00:14:20.301Z,51.08
2023-06-04T00:16:48.432Z,51.24
2023-06-04T00:19:16.774Z,51.52
2023-06-04T00:21:46.052Z,51.54
2023-06-04T00:24:14.300Z,51.53
2023-06-04T00:26:42.606Z,51.50
2023-06-04T00:29:10.992Z,51.47
2023-06-04T00:31:39.191Z,51.68
2023-06-04T00:34:07.211Z,51.97
2023-06-04T00:36:35.514Z,51.86
2023-06-04T00:39:04.201Z,51.87
2023-06-04T00:41:32.296Z,52.01
2023-06-04T00:44:02.058Z,52.13
2023-06-04T00:46:31.732Z,52.17
2023-06-04T00:49:00.270Z,52.01
2023-06-04T00:51:31.101Z,52.00
2023-06-04T00:54:00.042Z,52.02
2023-06-04T00:56:28.729Z,52.02
2023-06-04T00:58:56.775Z,51.67
2023-06-04T01:01:43.539Z,51.72
2023-06-04T01:04:42.976Z,51.63
2023-06-04T01:07:14.941Z,51.56
2023-06-04T01:09:45.719Z,51.59
2023-06-04T01:12:14.064Z,51.73
2023-06-04T01:14:42.239Z,51.52
2023-06-04T01:17:37.623Z,51.32
2023-06-04T01:20:18.621Z,51.12
2023-06-04T01:22:54.777Z,50.81
2023-06-04T01:25:32.063Z,50.53
2023-06-04T01:28:01.365Z,50.39
2023-06-04T01:30:33.335Z,50.32
2023-06-04T01:33:02.663Z,50.28
2023-06-04T01:35:33.457Z,49.62
2023-06-04T01:38:01.391Z,49.69
2023-06-04T01:40:30.227Z,49.40
2023-06-04T01:43:02.095Z,49.08
2023-06-04T01:45:30.914Z,49.11
2023-06-04T01:48:01.423Z,49.20
2023-06-04T01:50:29.687Z,48.76
2023-06-04T01:53:01.032Z,48.78
2023-06-04T01:55:33.811Z,48.83
2023-06-04T01:58:01.877Z,48.86
2023-06-04T02:00:32.615Z,48.96
2023-06-04T02:03:01.164Z,48.50
2023-06-04T02:05:32.308Z,48.41
2023-06-04T02:08:02.777Z,48.51
2023-06-04T02:10:33.910Z,48.38
2023-06-04T02:13:03.762Z,48.18
2023-06-04T02:15:33.164Z,48.23
2023-06-04T02:18:18.477Z,48.15
2023-06-04T02:20:48.458Z,48.20
2023-06-04T02:23:20.564Z,48.25
2023-06-04T02:25:50.237Z,47.89
2023-06-04T02:28:18.380Z,47.93
2023-06-04T02:30:47.576Z,48.05
2023-06-04T02:33:15.885Z,47.89
2023-06-04T02:35:43.949Z,47.92
2023-06-04T02:38:12.641Z,47.77
2023-06-04T02:40:43.050Z,47.68
2023-06-04T02:43:11.314Z,47.51
2023-06-04T02:45:41.026Z,47.27
2023-06-04T02:48:17.942Z,47.25
2023-06-04T02:50:46.389Z,46.97
2023-06-04T02:53:14.657Z,46.85
2023-06-04T02:55:42.890Z,46.76
2023-06-04T02:58:16.230Z,46.70
2023-06-04T03:00:44.138Z,46.68
2023-06-04T03:03:22.844Z,46.57
2023-06-04T03:05:53.124Z,46.58
2023-06-04T03:08:21.137Z,46.89
2023-06-04T03:10:51.026Z,46.46
2023-06-04T03:13:18.803Z,46.66
2023-06-04T03:15:49.124Z,46.71
2023-06-04T03:18:17.154Z,46.75
2023-06-04T03:20:45.058Z,46.56
2023-06-04T03:23:13.159Z,46.62
2023-06-04T03:25:41.099Z,46.86
2023-06-04T03:28:09.376Z,46.74
2023-06-04T03:30:41.133Z,46.84
2023-06-04T03:33:10.404Z,46.77
2023-06-04T03:35:42.918Z,47.01
2023-06-04T03:38:10.951Z,46.94
2023-06-04T03:40:39.766Z,47.16
2023-06-04T03:43:10.937Z,47.35
2023-06-04T03:45:38.950Z,47.56
2023-06-04T03:48:08.555Z,47.73
2023-06-04T03:50:37.931Z,47.81
2023-06-04T03:53:09.112Z,47.85
2023-06-04T03:55:40.793Z,47.99
2023-06-04T03:58:11.948Z,48.12
2023-06-04T04:00:42.905Z,48.33
2023-06-04T04:03:10.899Z,48.28
2023-06-04T04:05:39.356Z,48.44
2023-06-04T04:08:09.421Z,48.67
2023-06-04T04:10:37.637Z,48.92
2023-06-04T04:13:06.112Z,48.68
2023-06-04T04:15:39.201Z,48.83
2023-06-04T04:18:11.291Z,48.88
2023-06-04T04:20:42.417Z,48.96
2023-06-04T04:23:11.917Z,49.21
2023-06-04T04:25:41.828Z,49.17
2023-06-04T04:28:10.414Z,49.57
2023-06-04T04:30:39.794Z,49.50
2023-06-04T04:33:19.477Z,49.95
2023-06-04T04:35:48.697Z,49.92
2023-06-04T04:38:20.026Z,49.74
2023-06-04T04:40:52.991Z,50.00
2023-06-04T04:43:35.576Z,50.03
2023-06-04T04:46:16.098Z,50.05
2023-06-04T04:48:44.482Z,50.13
2023-06-04T04:51:12.515Z,50.03
2023-06-04T04:53:40.846Z,49.79
2023-06-04T04:56:08.905Z,49.73
2023-06-04T04:58:39.726Z,49.66
2023-06-04T05:01:07.950Z,49.69
2023-06-04T05:03:36.689Z,50.01
2023-06-04T05:06:05.148Z,49.88
2023-06-04T05:08:33.344Z,49.99
2023-06-04T05:11:01.521Z,50.41
2023-06-04T05:13:30.078Z,49.85
2023-06-04T05:16:07.195Z,49.90
2023-06-04T05:18:41.903Z,49.77
2023-06-04T05:21:12.822Z,49.92
2023-06-04T05:23:45.829Z,49.85
2023-06-04T05:26:14.196Z,49.38
2023-06-04T05:28:46.052Z,49.33
2023-06-04T05:31:16.306Z,49.17
2023-06-04T05:33:45.365Z,48.95
2023-06-04T05:36:15.810Z,48.77
2023-06-04T05:38:57.581Z,48.48
2023-06-04T05:41:28.023Z,49.16
2023-06-04T05:43:56.314Z,49.15
2023-06-04T05:46:24.833Z,47.85
2023-06-04T05:48:54.804Z,47.34
2023-06-04T05:51:23.174Z,46.69
2023-06-04T05:53:51.817Z,47.27
2023-06-04T05:56:21.678Z,46.03
2023-06-04T05:58:53.559Z,43.79
2023-06-04T06:01:22.419Z,42.68
2023-06-04T06:03:51.447Z,40.45
2023-06-04T06:06:21.558Z,39.81
2023-06-04T06:08:50.244Z,37.61
2023-06-04T06:11:18.943Z,36.79
2023-06-04T06:13:47.298Z,36.38
2023-06-04T06:16:17.932Z,35.47
2023-06-04T06:18:45.923Z,34.16
2023-06-04T06:21:14.289Z,34.05
2023-06-04T06:23:42.824Z,34.24
2023-06-04T06:26:13.392Z,34.50
2023-06-04T06:28:47.297Z,34.75
2023-06-04T06:31:16.712Z,34.20
2023-06-04T06:33:45.188Z,33.70
2023-06-04T06:36:14.075Z,33.15
2023-06-04T06:38:46.859Z,33.35
2023-06-04T06:41:15.031Z,32.82
2023-06-04T06:43:43.109Z,32.85
2023-06-04T06:46:11.278Z,33.19
2023-06-04T06:48:39.379Z,32.91
2023-06-04T06:51:08.102Z,32.39
2023-06-04T06:53:36.511Z,32.16
2023-06-04T06:56:04.688Z,32.04
2023-06-04T06:58:32.653Z,32.84
2023-06-04T07:01:01.606Z,32.40
2023-06-04T07:03:29.869Z,32.51
2023-06-04T07:05:58.104Z,32.25
2023-06-04T07:08:26.483Z,32.33
2023-06-04T07:10:55.376Z,31.56
2023-06-04T07:13:23.551Z,31.22
2023-06-04T07:15:51.924Z,31.05
2023-06-04T07:18:20.202Z,31.31
2023-06-04T07:20:48.479Z,31.71
2023-06-04T07:23:16.594Z,31.96
2023-06-04T07:25:44.937Z,31.61
2023-06-04T07:28:13.106Z,32.18
2023-06-04T07:30:41.684Z,32.91
2023-06-04T07:33:09.792Z,32.94
2023-06-04T07:35:38.133Z,33.12
2023-06-04T07:38:06.228Z,32.30
2023-06-04T07:40:34.281Z,32.50
2023-06-04T07:43:02.380Z,32.09
2023-06-04T07:45:33.096Z,32.55
2023-06-04T07:48:03.462Z,32.19
2023-06-04T07:50:34.811Z,32.30
2023-06-04T07:53:04.474Z,32.58
2023-06-04T07:55:34.064Z,32.54
2023-06-04T07:58:04.817Z,32.46
2023-06-04T08:00:35.443Z,32.11
2023-06-04T08:03:03.996Z,31.85
2023-06-04T08:05:32.308Z,31.10
2023-06-04T08:08:00.809Z,31.39
2023-06-04T08:10:29.166Z,31.08
2023-06-04T08:12:57.652Z,30.66
2023-06-04T08:15:25.922Z,30.84
2023-06-04T08:17:54.196Z,30.39
2023-06-04T08:20:23.797Z,30.25
2023-06-04T08:22:53.326Z,29.81
2023-06-04T08:25:21.588Z,28.93
2023-06-04T08:27:49.666Z,28.43
2023-06-04T08:30:18.220Z,27.76
2023-06-04T08:32:46.248Z,27.09
2023-06-04T08:35:14.235Z,25.55
2023-06-04T08:37:42.252Z,25.90
2023-06-04T08:40:11.059Z,25.64
2023-06-04T08:42:45.288Z,25.51
2023-06-04T08:45:15.752Z,25.77
2023-06-04T08:47:50.041Z,25.09
2023-06-04T08:50:21.688Z,24.44
2023-06-04T08:52:55.787Z,24.79
2023-06-04T08:55:24.087Z,23.94
2023-06-04T08:57:53.369Z,23.98
2023-06-04T09:00:22.220Z,23.94
2023-06-04T09:02:51.400Z,24.17
2023-06-04T09:05:23.367Z,23.75
2023-06-04T09:08:00.867Z,24.01
2023-06-04T09:10:30.644Z,23.92
2023-06-04T09:13:03.778Z,24.19
2023-06-04T09:15:31.983Z,24.99
2023-06-04T09:18:00.293Z,23.55
2023-06-04T09:20:29.044Z,24.18
2023-06-04T09:22:58.550Z,24.00
2023-06-04T09:25:28.381Z,24.12
2023-06-04T09:28:07.446Z,23.93
2023-06-04T09:30:36.076Z,23.77
2023-06-04T09:33:09.350Z,23.94
2023-06-04T09:35:37.663Z,24.02
2023-06-04T09:38:06.249Z,23.63
2023-06-04T09:40:39.208Z,23.71
2023-06-04T09:43:08.864Z,24.03
2023-06-04T09:45:37.298Z,24.28
2023-06-04T09:48:08.994Z,24.37
2023-06-04T09:50:39.598Z,24.85
2023-06-04T09:53:26.612Z,25.49
2023-06-04T09:56:11.582Z,24.80
2023-06-04T09:58:42.877Z,24.52
2023-06-04T10:01:13.261Z,24.62
2023-06-04T10:03:47.175Z,25.39
2023-06-04T10:06:19.261Z,25.13
2023-06-04T10:08:50.782Z,24.36
2023-06-04T10:11:31.860Z,25.86
2023-06-04T10:14:28.317Z,25.29
2023-06-04T10:16:59.144Z,24.87
2023-06-04T10:19:29.556Z,25.73
2023-06-04T10:21:57.859Z,24.40
2023-06-04T10:24:27.241Z,24.32
2023-06-04T10:26:59.224Z,24.13
2023-06-04T10:29:30.665Z,24.52
2023-06-04T10:31:58.656Z,24.52
2023-06-04T10:34:28.113Z,24.77
2023-06-04T10:36:59.498Z,24.91
2023-06-04T10:39:32.940Z,25.18
2023-06-04T10:42:06.257Z,25.26
2023-06-04T10:44:50.727Z,25.17
2023-06-04T10:47:23.445Z,26.04
2023-06-04T10:49:52.872Z,27.06
2023-06-04T10:52:22.843Z,26.92
2023-06-04T10:54:53.779Z,26.93
2023-06-04T10:57:21.844Z,27.50
2023-06-04T10:59:57.872Z,27.31
2023-06-04T11:02:26.872Z,27.14
2023-06-04T11:05:07.308Z,27.18
2023-06-04T11:07:49.150Z,26.25
2023-06-04T11:10:18.783Z,25.97
2023-06-04T11:12:53.617Z,25.86
2023-06-04T11:15:21.697Z,25.65
2023-06-04T11:17:59.877Z,26.02
2023-06-04T11:20:28.352Z,25.87
2023-06-04T11:23:00.162Z,26.20
2023-06-04T11:25:29.670Z,26.09
2023-06-04T11:27:58.559Z,26.11
2023-06-04T11:30:27.099Z,26.63
2023-06-04T11:33:06.086Z,27.08
2023-06-04T11:35:42.518Z,27.03
2023-06-04T11:38:10.825Z,27.15
2023-06-04T11:40:38.960Z,27.77
2023-06-04T11:43:12.645Z,27.60
2023-06-04T11:45:40.903Z,27.24
2023-06-04T11:48:11.668Z,27.37
2023-06-04T11:50:39.820Z,27.83
2023-06-04T11:53:08.255Z,27.80
2023-06-04T11:55:37.947Z,28.09
2023-06-04T11:58:09.747Z,28.09
2023-06-04T12:00:37.984Z,27.58
2023-06-04T12:03:06.968Z,27.92
2023-06-04T12:05:35.457Z,28.05
2023-06-04T12:08:09.860Z,27.84
2023-06-04T12:10:43.404Z,28.03
2023-06-04T12:13:11.847Z,27.84
2023-06-04T12:15:40.163Z,27.27
2023-06-04T12:18:10.242Z,27.31
2023-06-04T12:20:42.042Z,26.83
2023-06-04T12:23:23.908Z,26.37
2023-06-04T12:25:52.084Z,26.31
2023-06-04T12:28:20.326Z,26.46
2023-06-04T12:30:48.561Z,26.75
2023-06-04T12:33:16.704Z,26.97
2023-06-04T12:35:45.871Z,26.88
2023-06-04T12:38:14.157Z,26.70
2023-06-04T12:40:42.122Z,26.45
2023-06-04T12:43:10.400Z,26.45
2023-06-04T12:45:38.592Z,27.32
2023-06-04T12:48:07.445Z,26.88
2023-06-04T12:50:36.045Z,27.15
2023-06-04T12:53:04.020Z,27.17
2023-06-04T12:55:32.287Z,27.25
2023-06-04T12:58:01.186Z,27.33
2023-06-04T13:00:29.379Z,27.89
2023-06-04T13:02:57.358Z,28.10
2023-06-04T13:05:25.816Z,28.02
2023-06-04T13:07:53.655Z,27.97
2023-06-04T13:10:21.776Z,27.84
2023-06-04T13:12:50.126Z,27.81
2023-06-04T13:15:18.591Z,27.69
2023-06-04T13:17:46.655Z,28.17
2023-06-04T13:20:14.766Z,28.55
2023-06-04T13:22:44.338Z,28.69
2023-06-04T13:25:12.446Z,28.65
2023-06-04T13:27:41.524Z,29.30
2023-06-04T13:30:11.008Z,29.16
2023-06-04T13:32:40.842Z,28.69
2023-06-04T13:35:09.815Z,28.81
2023-06-04T13:37:38.118Z,28.60
2023-06-04T13:40:07.867Z,28.38
2023-06-04T13:42:35.742Z,28.65
2023-06-04T13:45:04.400Z,28.06
2023-06-04T13:47:33.567Z,27.86
2023-06-04T13:50:01.964Z,28.11
2023-06-04T13:52:30.500Z,28.41
2023-06-04T13:55:01.683Z,28.34
2023-06-04T13:57:29.864Z,28.31
2023-06-04T13:59:57.763Z,28.27
2023-06-04T14:02:25.892Z,28.87
2023-06-04T14:04:55.725Z,28.95
2023-06-04T14:07:24.185Z,29.18
2023-06-04T14:09:55.215Z,29.21
2023-06-04T14:12:24.647Z,29.62
2023-06-04T14:14:52.923Z,30.43
2023-06-04T14:17:21.298Z,31.06
2023-06-04T14:19:49.707Z,31.04
2023-06-04T14:22:17.753Z,31.01
2023-06-04T14:24:46.232Z,30.63
2023-06-04T14:27:14.510Z,30.85
2023-06-04T14:29:42.642Z,30.38
2023-06-04T14:32:10.705Z,30.03
2023-06-04T14:34:39.041Z,29.69
2023-06-04T14:37:07.339Z,29.95
2023-06-04T14:39:36.861Z,30.29
2023-06-04T14:42:05.704Z,30.31
2023-06-04T14:44:34.389Z,30.31
2023-06-04T14:47:06.341Z,30.67
2023-06-04T14:49:38.099Z,30.77
2023-06-04T14:52:09.820Z,30.73
2023-06-04T14:54:40.823Z,30.73
2023-06-04T14:57:08.991Z,31.40
2023-06-04T14:59:40.114Z,31.44
2023-06-04T15:02:08.503Z,31.70
2023-06-04T15:04:37.605Z,31.79
2023-06-04T15:07:05.880Z,32.32
2023-06-04T15:09:33.877Z,32.30
2023-06-04T15:12:05.069Z,32.30
2023-06-04T15:14:33.683Z,32.47
2023-06-04T15:17:01.710Z,32.89
2023-06-04T15:19:29.926Z,32.89
2023-06-04T15:21:57.996Z,32.73
2023-06-04T15:24:26.262Z,32.61
2023-06-04T15:26:54.453Z,32.82
2023-06-04T15:29:22.929Z,32.90
2023-06-04T15:31:50.811Z,32.79
2023-06-04T15:34:19.493Z,32.97
2023-06-04T15:36:47.678Z,32.95
2023-06-04T15:39:15.832Z,33.01
2023-06-04T15:41:44.135Z,33.16
2023-06-04T15:44:12.196Z,33.22
2023-06-04T15:46:40.448Z,33.25
2023-06-04T15:49:10.295Z,33.39
2023-06-04T15:51:38.445Z,33.41
2023-06-04T15:54:06.525Z,33.30
2023-06-04T15:56:34.909Z,33.51
2023-06-04T15:59:03.481Z,33.84
2023-06-04T16:01:32.398Z,33.97
2023-06-04T16:04:03.537Z,33.87
2023-06-04T16:06:32.302Z,34.24
2023-06-04T16:09:00.780Z,34.25
2023-06-04T16:11:29.333Z,34.31
2023-06-04T16:13:57.682Z,34.47
2023-06-04T16:16:26.288Z,34.64
2023-06-04T16:18:54.415Z,34.79
2023-06-04T16:21:22.610Z,35.03
2023-06-04T16:23:53.285Z,35.25
2023-06-04T16:26:22.623Z,35.45
2023-06-04T16:28:50.785Z,35.57
2023-06-04T16:31:18.995Z,35.69
2023-06-04T16:33:47.112Z,35.89
2023-06-04T16:36:15.528Z,36.01
2023-06-04T16:38:43.692Z,36.40
2023-06-04T16:41:11.985Z,36.57
2023-06-04T16:43:45.530Z,36.88
2023-06-04T16:46:13.762Z,36.91
2023-06-04T16:48:48.279Z,36.86
2023-06-04T16:51:16.343Z,37.24
2023-06-04T16:53:44.900Z,37.62
2023-06-04T16:56:13.421Z,37.70
2023-06-04T16:58:41.586Z,37.90
2023-06-04T17:01:12.473Z,38.15
2023-06-04T17:03:41.104Z,38.13
2023-06-04T17:06:09.347Z,38.52
2023-06-04T17:08:37.756Z,38.80
2023-06-04T17:11:06.042Z,39.14
2023-06-04T17:13:34.418Z,39.19
2023-06-04T17:16:02.756Z,39.33
2023-06-04T17:18:31.119Z,39.55
2023-06-04T17:20:58.903Z,39.92
2023-06-04T17:23:31.865Z,40.18
2023-06-04T17:26:00.360Z,40.64
2023-06-04T17:28:28.356Z,40.98
2023-06-04T17:30:56.455Z,41.21
2023-06-04T17:33:24.622Z,41.39
2023-06-04T17:35:58.967Z,41.40
2023-06-04T17:38:27.954Z,41.57
2023-06-04T17:40:58.875Z,41.59
2023-06-04T17:43:30.937Z,41.47
2023-06-04T17:45:59.585Z,41.59
2023-06-04T17:48:27.691Z,41.83
2023-06-04T17:50:59.369Z,42.01
2023-06-04T17:53:28.139Z,42.00
2023-06-04T17:55:58.555Z,41.94
2023-06-04T17:58:26.654Z,42.24
2023-06-04T18:01:03.267Z,42.30
2023-06-04T18:03:32.288Z,42.91
2023-06-04T18:06:00.350Z,43.01
2023-06-04T18:08:28.387Z,43.81
2023-06-04T18:11:17.459Z,43.96
2023-06-04T18:13:45.733Z,44.22
2023-06-04T18:16:15.674Z,44.83
2023-06-04T18:18:44.641Z,45.49
2023-06-04T18:21:12.772Z,45.25
2023-06-04T18:23:41.465Z,45.08
2023-06-04T18:26:09.676Z,45.39
2023-06-04T18:28:37.943Z,45.45
2023-06-04T18:31:07.490Z,45.71
2023-06-04T18:33:38.577Z,45.46
2023-06-04T18:36:07.389Z,45.58
2023-06-04T18:38:35.829Z,45.63
2023-06-04T18:41:03.931Z,45.67
2023-06-04T18:43:34.843Z,45.76
2023-06-04T18:46:02.954Z,45.87
2023-06-04T18:48:31.323Z,46.06
2023-06-04T18:50:59.367Z,46.22
2023-06-04T18:53:28.568Z,46.33
2023-06-04T18:55:57.990Z,46.83
2023-06-04T18:58:25.925Z,46.95
2023-06-04T19:01:07.856Z,47.19
2023-06-04T19:03:51.475Z,47.56
2023-06-04T19:06:39.056Z,48.07
2023-06-04T19:09:24.965Z,48.32
2023-06-04T19:11:55.454Z,49.03
2023-06-04T19:14:23.401Z,49.41
2023-06-04T19:16:51.967Z,49.45
2023-06-04T19:19:23.854Z,50.20
2023-06-04T19:21:52.518Z,50.43
2023-06-04T19:24:21.717Z,50.69
2023-06-04T19:26:50.942Z,50.72
2023-06-04T19:29:19.403Z,50.68
2023-06-04T19:31:47.821Z,50.96
2023-06-04T19:34:16.453Z,50.88
2023-06-04T19:36:44.601Z,51.03
2023-06-04T19:39:12.971Z,50.81
2023-06-04T19:41:41.299Z,51.02
2023-06-04T19:44:09.149Z,51.38
2023-06-04T19:46:37.055Z,51.74
2023-06-04T19:49:07.378Z,51.39
2023-06-04T19:51:37.264Z,51.96
2023-06-04T19:54:05.451Z,52.59
2023-06-04T19:56:33.353Z,52.59
2023-06-04T19:59:01.893Z,52.64
2023-06-04T20:01:33.516Z,52.64
2023-06-04T20:04:01.791Z,53.29
2023-06-04T20:06:30.420Z,54.07
2023-06-04T20:08:58.603Z,54.17
2023-06-04T20:11:26.981Z,54.66
2023-06-04T20:13:55.436Z,54.83
2023-06-04T20:16:23.988Z,55.91
2023-06-04T20:18:52.025Z,56.20
2023-06-04T20:21:19.953Z,56.17
2023-06-04T20:23:52.672Z,56.33
2023-06-04T20:26:23.207Z,56.32
2023-06-04T20:28:53.172Z,56.98
2023-06-04T20:31:22.035Z,57.35
2023-06-04T20:33:55.724Z,57.20
2023-06-04T20:36:25.962Z,57.66
2023-06-04T20:38:55.099Z,58.11
2023-06-04T20:41:23.306Z,58.25
2023-06-04T20:43:55.676Z,58.77
2023-06-04T20:46:25.438Z,58.73
2023-06-04T20:48:53.588Z,59.43
2023-06-04T20:51:21.821Z,59.12
2023-06-04T20:53:50.436Z,59.44
2023-06-04T20:56:18.608Z,59.30
2023-06-04T20:58:48.250Z,59.06
2023-06-04T21:01:16.193Z,59.95
2023-06-04T21:03:44.955Z,60.60
2023-06-04T21:06:14.343Z,60.88
2023-06-04T21:08:42.440Z,60.96
2023-06-04T21:11:11.067Z,61.30
2023-06-04T21:13:39.487Z,61.58
2023-06-04T21:16:07.697Z,63.12
2023-06-04T21:18:36.048Z,62.49
2023-06-04T21:21:04.431Z,65.08
2023-06-04T21:23:32.423Z,64.82
2023-06-04T21:26:00.383Z,64.48
2023-06-04T21:28:28.573Z,64.45
2023-06-04T21:30:56.731Z,64.90
2023-06-04T21:33:25.291Z,65.04
2023-06-04T21:35:53.857Z,65.27
2023-06-04T21:38:22.996Z,66.55
2023-06-04T21:40:51.169Z,66.00
2023-06-04T21:43:19.015Z,65.76
2023-06-04T21:45:48.148Z,65.78
2023-06-04T21:48:16.451Z,65.54
2023-06-04T21:50:44.759Z,65.15
2023-06-04T21:53:15.104Z,65.42
2023-06-04T21:55:42.985Z,65.87
2023-06-04T21:58:10.916Z,65.95
2023-06-04T22:00:39.294Z,66.09
2023-06-04T22:03:07.446Z,66.43
2023-06-04T22:05:36.021Z,66.62
2023-06-04T22:08:06.887Z,66.90
2023-06-04T22:10:35.885Z,67.13
2023-06-04T22:13:11.141Z,66.97
2023-06-04T22:15:48.406Z,67.12
2023-06-04T22:18:16.699Z,67.42
2023-06-04T22:20:46.142Z,67.55
2023-06-04T22:23:22.897Z,67.60
2023-06-04T22:25:54.213Z,67.85
2023-06-04T22:28:24.947Z,69.31
2023-06-04T22:30:53.074Z,69.45
2023-06-04T22:33:23.536Z,69.19
2023-06-04T22:35:59.519Z,68.96
2023-06-04T22:38:28.198Z,69.38
2023-06-04T22:40:56.365Z,69.61
2023-06-04T22:43:26.290Z,69.48
2023-06-04T22:45:56.113Z,69.87
2023-06-04T22:48:24.681Z,69.94
2023-06-04T22:50:52.576Z,70.09
2023-06-04T22:53:23.624Z,70.21
2023-06-04T22:55:53.066Z,70.55
2023-06-04T22:58:26.798Z,70.93
2023-06-04T23:00:58.575Z,71.35
2023-06-04T23:03:28.374Z,71.15
2023-06-04T23:05:56.974Z,71.16
2023-06-04T23:08:25.244Z,71.95
2023-06-04T23:10:53.508Z,71.77
2023-06-04T23:13:22.732Z,71.74
2023-06-04T23:15:53.980Z,71.74
2023-06-04T23:18:25.820Z,72.25
2023-06-04T23:20:54.185Z,72.43
2023-06-04T23:23:22.818Z,72.60
2023-06-04T23:25:51.278Z,73.80
2023-06-04T23:28:19.722Z,74.27
2023-06-04T23:30:48.021Z,74.72
2023-06-04T23:33:16.406Z,74.39
2023-06-04T23:35:48.583Z,74.75
2023-06-04T23:38:20.252Z,75.52
2023-06-04T23:40:57.547Z,76.12
2023-06-04T23:43:25.675Z,76.38
2023-06-04T23:45:56.488Z,76.51
2023-06-04T23:48:27.200Z,76.15
2023-06-04T23:50:55.548Z,76.69
2023-06-04T23:53:26.472Z,76.74
2023-06-04T23:55:54.952Z,78.20
2023-06-04T23:58:30.734Z,78.00
