createdAt,value
2022-12-19T00:02:13.041Z,29.83
2022-12-19T00:05:02.065Z,28.53
2022-12-19T00:10:33.358Z,31.03
2022-12-19T00:16:09.920Z,29.27
2022-12-19T00:21:49.017Z,29.43
2022-12-19T00:27:25.233Z,29.73
2022-12-19T00:35:47.180Z,27.23
2022-12-19T00:41:24.456Z,28.77
2022-12-19T00:46:55.283Z,28.20
2022-12-19T00:52:28.281Z,28.67
2022-12-19T00:58:06.138Z,28.53
2022-12-19T01:00:54.429Z,29.73
2022-12-19T01:06:32.705Z,28.67
2022-12-19T01:12:37.179Z,28.50
2022-12-19T01:18:13.482Z,28.07
2022-12-19T01:21:04.607Z,28.87
2022-12-19T01:26:35.167Z,28.33
2022-12-19T01:29:24.560Z,27.90
2022-12-19T01:34:54.496Z,28.40
2022-12-19T01:37:45.926Z,27.70
2022-12-19T01:40:34.804Z,28.90
2022-12-19T01:46:17.887Z,27.50
2022-12-19T01:49:09.994Z,27.70
2022-12-19T01:52:01.393Z,26.93
2022-12-19T01:54:50.313Z,29.60
2022-12-19T02:00:21.507Z,28.43
2022-12-19T02:06:01.713Z,28.70
2022-12-19T02:11:38.963Z,28.97
2022-12-19T02:17:19.781Z,27.13
2022-12-19T02:20:25.210Z,28.17
2022-12-19T02:26:25.395Z,29.67
2022-12-19T02:35:02.518Z,29.13
2022-12-19T02:40:40.754Z,29.17
2022-12-19T02:46:17.380Z,30.27
2022-12-19T02:51:59.174Z,28.93
2022-12-19T02:54:50.459Z,28.73
2022-12-19T03:00:28.202Z,28.00
2022-12-19T03:11:56.704Z,26.57
2022-12-19T03:17:36.325Z,27.17
2022-12-19T03:23:21.020Z,27.37
2022-12-19T03:28:55.214Z,27.57
2022-12-19T03:34:27.925Z,28.87
2022-12-19T03:43:12.681Z,27.77
2022-12-19T03:48:46.995Z,26.77
2022-12-19T03:59:56.989Z,26.77
2022-12-19T04:02:49.712Z,27.43
2022-12-19T04:08:28.046Z,28.00
2022-12-19T04:11:19.784Z,27.30
2022-12-19T04:17:05.182Z,26.70
2022-12-19T04:25:29.754Z,27.80
2022-12-19T04:30:59.947Z,27.53
2022-12-19T04:36:35.151Z,26.37
2022-12-19T04:42:13.358Z,27.70
2022-12-19T04:47:42.405Z,26.43
2022-12-19T04:50:31.588Z,28.07
2022-12-19T04:56:07.998Z,27.00
2022-12-19T05:01:46.672Z,27.80
2022-12-19T05:04:35.013Z,27.47
2022-12-19T05:07:24.505Z,27.17
2022-12-19T05:13:00.160Z,28.20
2022-12-19T05:18:45.527Z,27.17
2022-12-19T05:24:23.438Z,27.33
2022-12-19T05:27:11.983Z,27.20
2022-12-19T05:30:01.373Z,28.40
2022-12-19T05:35:31.097Z,27.27
2022-12-19T05:41:11.130Z,27.77
2022-12-19T05:46:47.346Z,27.37
2022-12-19T05:52:25.558Z,28.07
2022-12-19T05:55:18.806Z,28.10
2022-12-19T06:00:49.002Z,28.10
2022-12-19T06:06:27.359Z,28.10
2022-12-19T06:12:10.864Z,27.73
2022-12-19T06:17:50.978Z,28.53
2022-12-19T06:23:43.733Z,27.27
2022-12-19T06:32:07.307Z,26.93
2022-12-19T06:37:45.346Z,27.07
2022-12-19T06:43:39.894Z,27.80
2022-12-19T06:46:40.480Z,28.47
2022-12-19T06:49:29.057Z,26.43
2022-12-19T06:52:17.645Z,27.37
2022-12-19T06:57:53.330Z,27.50
2022-12-19T07:00:41.775Z,26.43
2022-12-19T07:06:22.079Z,28.13
2022-12-19T07:09:10.883Z,26.00
2022-12-19T07:14:53.102Z,27.33
2022-12-19T07:17:39.788Z,26.30
2022-12-19T07:23:15.942Z,26.20
2022-12-19T07:28:47.283Z,25.70
2022-12-19T07:31:35.753Z,25.10
2022-12-19T07:37:12.576Z,28.07
2022-12-19T07:42:46.355Z,26.40
2022-12-19T07:48:17.804Z,25.30
2022-12-19T07:53:57.439Z,24.93
2022-12-19T07:59:34.398Z,24.57
2022-12-19T08:02:20.216Z,25.13
2022-12-19T08:07:50.701Z,26.70
2022-12-19T08:13:21.183Z,26.53
2022-12-19T08:16:10.510Z,27.07
2022-12-19T08:18:58.792Z,26.60
2022-12-19T08:21:47.471Z,25.63
2022-12-19T08:27:25.604Z,25.83
2022-12-19T08:33:05.810Z,26.23
2022-12-19T08:35:53.883Z,25.90
2022-12-19T08:41:25.981Z,25.50
2022-12-19T08:47:02.303Z,26.17
2022-12-19T08:52:39.918Z,25.63
2022-12-19T08:58:14.253Z,26.80
2022-12-19T09:06:33.682Z,25.43
2022-12-19T09:12:10.907Z,27.20
2022-12-19T09:18:00.326Z,24.60
2022-12-19T09:20:48.767Z,26.93
2022-12-19T09:23:37.218Z,27.80
2022-12-19T09:29:19.433Z,29.13
2022-12-19T09:32:00.673Z,29.00
2022-12-19T09:37:35.832Z,29.33
2022-12-19T09:43:08.723Z,26.57
2022-12-19T09:48:40.526Z,28.07
2022-12-19T09:57:11.794Z,28.07
2022-12-19T10:02:47.848Z,27.37
2022-12-19T10:12:45.398Z,28.33
2022-12-19T10:17:22.121Z,27.87
2022-12-19T10:22:37.743Z,26.47
2022-12-19T10:28:16.595Z,27.67
2022-12-19T10:37:12.380Z,27.17
2022-12-19T10:42:24.174Z,27.63
2022-12-19T10:45:15.145Z,27.03
2022-12-19T10:50:45.637Z,26.33
2022-12-19T10:56:23.691Z,25.13
2022-12-19T11:02:11.579Z,25.90
2022-12-19T11:08:02.781Z,28.00
2022-12-19T11:12:07.365Z,27.67
2022-12-19T11:20:45.725Z,28.20
2022-12-19T11:23:24.227Z,29.27
2022-12-19T11:29:31.090Z,28.73
2022-12-19T11:34:04.409Z,28.97
2022-12-19T11:39:44.921Z,29.33
2022-12-19T11:45:26.575Z,28.20
2022-12-19T11:53:56.441Z,28.33
2022-12-19T11:59:32.658Z,27.13
2022-12-19T12:02:31.505Z,26.70
2022-12-19T12:12:08.990Z,25.90
2022-12-19T12:31:42.405Z,27.67
2022-12-19T12:41:48.481Z,26.00
2022-12-19T12:47:26.884Z,27.43
2022-12-19T12:55:49.275Z,28.37
2022-12-19T13:01:59.876Z,26.87
2022-12-19T13:08:02.595Z,26.23
2022-12-19T13:13:58.767Z,26.27
2022-12-19T13:19:54.269Z,27.30
2022-12-19T13:25:51.576Z,27.03
2022-12-19T13:28:43.308Z,26.43
2022-12-19T13:34:23.969Z,27.50
2022-12-19T13:39:58.421Z,25.77
2022-12-19T13:43:38.640Z,25.77
2022-12-19T13:49:19.368Z,24.73
2022-12-19T13:52:11.139Z,24.20
2022-12-19T13:57:52.396Z,24.43
2022-12-19T14:00:43.450Z,25.50
2022-12-19T14:06:21.900Z,24.17
2022-12-19T14:13:48.464Z,23.23
2022-12-19T14:18:05.019Z,19.37
2022-12-19T14:23:43.835Z,19.57
2022-12-19T14:28:19.303Z,18.30
2022-12-19T14:33:41.043Z,17.27
2022-12-19T14:41:08.088Z,18.93
2022-12-19T14:52:08.330Z,15.33
2022-12-19T14:56:08.210Z,16.90
2022-12-19T15:01:24.751Z,15.83
2022-12-19T15:07:06.901Z,16.83
2022-12-19T15:14:56.001Z,16.20
2022-12-19T15:21:28.620Z,15.77
2022-12-19T15:26:59.382Z,17.13
2022-12-19T15:32:30.051Z,16.80
2022-12-19T15:38:06.204Z,17.03
2022-12-19T15:44:03.208Z,17.83
2022-12-19T15:49:21.113Z,18.03
2022-12-19T15:55:04.117Z,18.17
2022-12-19T16:00:41.538Z,19.10
2022-12-19T16:06:18.853Z,18.43
2022-12-19T16:09:17.764Z,17.90
2022-12-19T16:12:07.420Z,17.03
2022-12-19T16:17:44.309Z,17.10
2022-12-19T16:23:13.875Z,17.90
2022-12-19T16:28:51.222Z,15.93
2022-12-19T16:34:28.232Z,15.93
2022-12-19T16:40:04.829Z,16.43
2022-12-19T16:45:40.006Z,16.00
2022-12-19T16:48:34.157Z,17.23
2022-12-19T16:54:13.512Z,15.13
2022-12-19T16:59:50.023Z,15.37
2022-12-19T17:05:32.412Z,15.73
2022-12-19T17:11:04.937Z,16.33
2022-12-19T17:16:42.089Z,16.03
2022-12-19T17:22:19.205Z,14.87
2022-12-19T17:27:58.643Z,14.57
2022-12-19T17:30:50.087Z,15.33
2022-12-19T17:36:34.821Z,16.40
2022-12-19T17:42:15.355Z,14.40
2022-12-19T17:47:44.022Z,14.33
2022-12-19T17:50:37.274Z,14.33
2022-12-19T17:56:16.612Z,13.80
2022-12-19T18:02:00.987Z,14.53
2022-12-19T18:07:30.981Z,14.03
2022-12-19T18:13:03.659Z,14.83
2022-12-19T18:21:27.788Z,13.63
2022-12-19T18:27:04.096Z,13.27
2022-12-19T18:32:35.601Z,13.20
2022-12-19T18:35:28.082Z,13.20
2022-12-19T18:41:03.583Z,12.87
2022-12-19T18:46:46.407Z,12.43
2022-12-19T18:55:17.539Z,11.63
2022-12-19T18:58:08.195Z,11.77
2022-12-19T19:03:45.377Z,11.40
2022-12-19T19:06:37.919Z,10.83
2022-12-19T19:12:07.997Z,11.47
2022-12-19T19:17:40.133Z,10.33
2022-12-19T19:20:32.207Z,10.30
2022-12-19T19:29:08.720Z,11.63
2022-12-19T19:37:35.622Z,10.37
2022-12-19T19:45:57.311Z,11.27
2022-12-19T19:51:33.014Z,11.27
2022-12-19T19:57:09.159Z,10.40
2022-12-19T20:02:45.872Z,11.07
2022-12-19T20:05:34.694Z,11.53
2022-12-19T20:11:13.539Z,10.80
2022-12-19T20:16:47.827Z,11.03
2022-12-19T20:22:25.971Z,10.20
2022-12-19T20:28:08.261Z,10.50
2022-12-19T20:33:39.721Z,10.57
2022-12-19T20:39:11.891Z,10.03
2022-12-19T20:44:47.037Z,12.13
2022-12-19T20:47:36.294Z,20.70
2022-12-19T20:50:24.455Z,14.37
2022-12-19T20:56:09.827Z,10.53
2022-12-19T21:07:37.032Z,9.83
2022-12-19T21:13:10.865Z,11.40
2022-12-19T21:21:32.123Z,10.97
2022-12-19T21:27:08.765Z,12.50
2022-12-19T21:32:38.929Z,9.50
2022-12-19T21:38:13.913Z,10.30
2022-12-19T21:43:51.255Z,9.40
2022-12-19T21:52:21.493Z,9.13
2022-12-19T21:55:11.367Z,8.93
2022-12-19T22:03:28.348Z,8.50
2022-12-19T22:09:05.756Z,7.53
2022-12-19T22:14:42.997Z,8.43
2022-12-19T22:20:20.150Z,8.13
2022-12-19T22:26:03.925Z,8.90
2022-12-19T22:31:39.073Z,9.00
2022-12-19T22:37:16.674Z,8.90
2022-12-19T22:45:34.080Z,8.00
2022-12-19T22:51:11.947Z,8.10
2022-12-19T22:56:45.775Z,9.83
2022-12-19T23:02:17.062Z,10.43
2022-12-19T23:05:07.480Z,12.33
2022-12-19T23:10:35.808Z,17.17
2022-12-19T23:16:13.825Z,14.97
2022-12-19T23:19:02.629Z,14.53
2022-12-19T23:21:52.249Z,14.07
2022-12-19T23:27:21.986Z,10.43
2022-12-19T23:30:13.593Z,9.57
2022-12-19T23:35:49.609Z,8.73
2022-12-19T23:38:39.145Z,8.47
2022-12-19T23:44:16.012Z,7.27
2022-12-19T23:47:04.545Z,7.23
2022-12-19T23:52:54.961Z,6.53
2022-12-19T23:58:32.143Z,6.83
