createdAt,value
2018-02-10T00:00:35.099Z,986.77
2018-02-10T00:01:35.074Z,986.76
2018-02-10T00:02:35.074Z,986.79
2018-02-10T00:03:35.083Z,986.79
2018-02-10T00:04:35.115Z,986.77
2018-02-10T00:05:35.054Z,986.76
2018-02-10T00:06:34.963Z,986.75
2018-02-10T00:07:35.019Z,986.72
2018-02-10T00:08:34.946Z,986.74
2018-02-10T00:09:35.012Z,986.78
2018-02-10T00:10:34.882Z,986.73
2018-02-10T00:11:34.872Z,986.74
2018-02-10T00:12:34.837Z,986.77
2018-02-10T00:13:34.824Z,986.81
2018-02-10T00:14:34.892Z,986.81
2018-02-10T00:15:35.302Z,986.86
2018-02-10T00:16:35.282Z,986.87
2018-02-10T00:17:34.729Z,986.87
2018-02-10T00:18:34.750Z,986.93
2018-02-10T00:19:34.779Z,986.96
2018-02-10T00:20:34.647Z,986.96
2018-02-10T00:21:34.654Z,986.97
2018-02-10T00:22:34.624Z,987.01
2018-02-10T00:23:35.115Z,987.05
2018-02-10T00:24:35.194Z,987.10
2018-02-10T00:25:34.547Z,987.12
2018-02-10T00:26:34.526Z,987.14
2018-02-10T00:27:34.504Z,987.15
2018-02-10T00:28:35.005Z,987.15
2018-02-10T00:29:35.036Z,987.13
2018-02-10T00:30:34.545Z,987.15
2018-02-10T00:31:34.414Z,987.14
2018-02-10T00:32:34.905Z,987.12
2018-02-10T00:33:34.896Z,987.11
2018-02-10T00:34:34.333Z,987.11
2018-02-10T00:35:34.329Z,987.10
2018-02-10T00:36:34.457Z,987.09
2018-02-10T00:37:34.348Z,987.06
2018-02-10T00:38:34.262Z,987.08
2018-02-10T00:39:34.222Z,987.08
2018-02-10T00:40:34.204Z,987.07
2018-02-10T00:41:34.183Z,987.05
2018-02-10T00:42:34.252Z,987.05
2018-02-10T00:43:34.140Z,987.07
2018-02-10T00:44:34.109Z,987.09
2018-02-10T00:45:34.590Z,987.10
2018-02-10T00:46:34.072Z,987.12
2018-02-10T00:47:34.187Z,987.14
2018-02-10T00:48:34.064Z,987.13
2018-02-10T00:49:33.993Z,987.12
2018-02-10T00:50:33.965Z,987.17
2018-02-10T00:51:33.943Z,987.20
2018-02-10T00:52:34.020Z,987.22
2018-02-10T00:53:33.895Z,987.25
2018-02-10T00:54:33.956Z,987.26
2018-02-10T00:55:33.871Z,987.29
2018-02-10T00:56:33.835Z,987.28
2018-02-10T00:57:34.475Z,987.27
2018-02-10T00:58:34.003Z,987.29
2018-02-10T00:59:33.793Z,987.28
2018-02-10T01:00:33.758Z,987.28
2018-02-10T01:01:34.536Z,987.29
2018-02-10T01:02:33.882Z,987.29
2018-02-10T01:03:33.689Z,987.31
2018-02-10T01:04:33.699Z,987.31
2018-02-10T01:05:33.708Z,987.35
2018-02-10T01:06:33.648Z,987.36
2018-02-10T01:07:33.702Z,987.40
2018-02-10T01:08:33.554Z,987.41
2018-02-10T01:09:33.541Z,987.41
2018-02-10T01:10:33.497Z,987.47
2018-02-10T01:11:33.495Z,987.40
2018-02-10T01:12:33.459Z,987.48
2018-02-10T01:13:34.450Z,987.49
2018-02-10T01:14:33.420Z,987.51
2018-02-10T01:15:33.917Z,987.51
2018-02-10T01:16:33.909Z,987.51
2018-02-10T01:17:33.416Z,987.52
2018-02-10T01:18:33.313Z,987.58
2018-02-10T01:19:33.938Z,987.62
2018-02-10T01:20:33.802Z,987.63
2018-02-10T01:21:33.292Z,987.64
2018-02-10T01:22:34.509Z,987.69
2018-02-10T01:23:33.691Z,987.70
2018-02-10T01:24:33.275Z,987.67
2018-02-10T01:25:33.167Z,987.71
2018-02-10T01:26:33.171Z,987.72
2018-02-10T01:27:33.109Z,987.73
2018-02-10T01:28:33.241Z,987.77
2018-02-10T01:29:33.506Z,987.80
2018-02-10T01:30:33.030Z,987.83
2018-02-10T01:31:33.017Z,987.82
2018-02-10T01:32:32.994Z,987.82
2018-02-10T01:33:33.501Z,987.86
2018-02-10T01:34:33.067Z,987.86
2018-02-10T01:35:33.492Z,987.86
2018-02-10T01:36:33.313Z,987.91
2018-02-10T01:37:33.349Z,987.88
2018-02-10T01:38:33.371Z,987.88
2018-02-10T01:39:33.443Z,987.86
2018-02-10T01:40:32.892Z,987.88
2018-02-10T01:41:32.749Z,987.87
2018-02-10T01:42:33.314Z,987.90
2018-02-10T01:43:33.263Z,987.90
2018-02-10T01:44:32.828Z,987.90
2018-02-10T01:45:33.011Z,987.89
2018-02-10T01:46:32.648Z,987.89
2018-02-10T01:47:32.687Z,987.90
2018-02-10T01:48:33.227Z,987.93
2018-02-10T01:49:33.224Z,987.92
2018-02-10T01:50:32.995Z,987.93
2018-02-10T01:51:32.622Z,987.91
2018-02-10T01:52:33.150Z,987.97
2018-02-10T01:53:32.511Z,987.97
2018-02-10T01:54:33.006Z,988.05
2018-02-10T01:55:33.092Z,988.06
2018-02-10T01:56:32.949Z,988.09
2018-02-10T01:57:33.089Z,988.07
2018-02-10T01:58:32.898Z,988.07
2018-02-10T01:59:32.883Z,988.07
2018-02-10T02:00:32.312Z,988.09
2018-02-10T02:01:32.949Z,988.11
2018-02-10T02:02:32.271Z,988.12
2018-02-10T02:03:32.716Z,988.16
2018-02-10T02:04:32.751Z,988.22
2018-02-10T02:05:32.262Z,988.22
2018-02-10T02:06:32.282Z,988.27
2018-02-10T02:07:32.183Z,988.28
2018-02-10T02:08:32.223Z,988.33
2018-02-10T02:09:33.031Z,988.33
2018-02-10T02:10:32.341Z,988.39
2018-02-10T02:11:32.837Z,988.40
2018-02-10T02:12:32.042Z,988.40
2018-02-10T02:13:32.089Z,988.42
2018-02-10T02:14:32.002Z,988.46
2018-02-10T02:15:31.975Z,988.46
2018-02-10T02:16:32.057Z,988.45
2018-02-10T02:17:31.926Z,988.47
2018-02-10T02:18:31.958Z,988.51
2018-02-10T02:19:31.870Z,988.48
2018-02-10T02:20:32.104Z,988.50
2018-02-10T02:21:31.915Z,988.51
2018-02-10T02:22:31.791Z,988.51
2018-02-10T02:23:32.693Z,988.48
2018-02-10T02:24:31.746Z,988.51
2018-02-10T02:25:32.233Z,988.47
2018-02-10T02:26:31.787Z,988.48
2018-02-10T02:27:32.192Z,988.52
2018-02-10T02:28:31.647Z,988.52
2018-02-10T02:29:31.713Z,988.56
2018-02-10T02:30:31.626Z,988.60
2018-02-10T02:31:31.721Z,988.61
2018-02-10T02:32:32.137Z,988.62
2018-02-10T02:33:31.523Z,988.66
2018-02-10T02:34:31.501Z,988.63
2018-02-10T02:35:31.498Z,988.68
2018-02-10T02:36:31.458Z,988.69
2018-02-10T02:37:31.540Z,988.68
2018-02-10T02:38:31.928Z,988.70
2018-02-10T02:39:31.599Z,988.69
2018-02-10T02:40:31.877Z,988.71
2018-02-10T02:41:31.341Z,988.69
2018-02-10T02:42:31.401Z,988.70
2018-02-10T02:43:31.393Z,988.69
2018-02-10T02:44:31.382Z,988.71
2018-02-10T02:45:31.800Z,988.71
2018-02-10T02:46:31.270Z,988.73
2018-02-10T02:47:31.200Z,988.73
2018-02-10T02:48:31.828Z,988.77
2018-02-10T02:49:31.133Z,988.79
2018-02-10T02:50:31.200Z,988.81
2018-02-10T02:51:32.319Z,988.79
2018-02-10T02:52:31.984Z,988.77
2018-02-10T02:53:31.660Z,988.77
2018-02-10T02:54:31.135Z,988.76
2018-02-10T02:55:31.086Z,988.79
2018-02-10T02:56:31.532Z,988.83
2018-02-10T02:57:31.552Z,988.82
2018-02-10T02:58:31.584Z,988.83
2018-02-10T02:59:31.322Z,988.88
2018-02-10T03:00:31.287Z,988.88
2018-02-10T03:01:30.959Z,988.93
2018-02-10T03:02:31.564Z,988.95
2018-02-10T03:03:31.172Z,988.96
2018-02-10T03:04:31.156Z,988.96
2018-02-10T03:05:30.906Z,988.94
2018-02-10T03:06:31.146Z,988.95
2018-02-10T03:07:30.824Z,988.96
2018-02-10T03:08:30.825Z,988.98
2018-02-10T03:09:30.659Z,988.99
2018-02-10T03:10:30.739Z,989.02
2018-02-10T03:11:31.052Z,989.02
2018-02-10T03:12:30.626Z,989.01
2018-02-10T03:13:30.849Z,989.05
2018-02-10T03:14:30.628Z,989.00
2018-02-10T03:15:31.045Z,989.05
2018-02-10T03:16:30.506Z,989.00
2018-02-10T03:17:31.058Z,989.00
2018-02-10T03:18:31.036Z,988.98
2018-02-10T03:19:31.007Z,989.00
2018-02-10T03:20:30.500Z,989.02
2018-02-10T03:21:30.379Z,989.04
2018-02-10T03:22:30.348Z,989.00
2018-02-10T03:23:30.746Z,989.03
2018-02-10T03:24:30.288Z,989.01
2018-02-10T03:25:30.802Z,988.98
2018-02-10T03:26:30.931Z,988.98
2018-02-10T03:27:30.228Z,989.00
2018-02-10T03:28:30.730Z,988.98
2018-02-10T03:29:30.186Z,988.95
2018-02-10T03:30:30.155Z,988.99
2018-02-10T03:31:30.232Z,988.98
2018-02-10T03:32:30.620Z,989.01
2018-02-10T03:33:30.081Z,988.98
2018-02-10T03:34:30.053Z,988.97
2018-02-10T03:35:30.023Z,988.96
2018-02-10T03:36:30.093Z,988.94
2018-02-10T03:37:29.964Z,988.91
2018-02-10T03:38:29.945Z,988.96
2018-02-10T03:39:29.963Z,988.91
2018-02-10T03:40:30.431Z,988.92
2018-02-10T03:41:30.571Z,988.90
2018-02-10T03:42:30.491Z,988.95
2018-02-10T03:43:29.854Z,988.95
2018-02-10T03:44:29.817Z,988.99
2018-02-10T03:45:29.775Z,988.97
2018-02-10T03:46:30.382Z,988.95
2018-02-10T03:47:29.766Z,988.94
2018-02-10T03:48:29.703Z,988.94
2018-02-10T03:49:30.290Z,988.96
2018-02-10T03:50:29.668Z,988.95
2018-02-10T03:51:29.698Z,989.02
2018-02-10T03:52:29.748Z,989.00
2018-02-10T03:53:29.609Z,989.03
2018-02-10T03:54:30.095Z,989.01
2018-02-10T03:55:29.547Z,989.02
2018-02-10T03:56:29.500Z,989.01
2018-02-10T03:57:29.479Z,989.02
2018-02-10T03:58:30.087Z,989.01
2018-02-10T03:59:29.428Z,989.02
2018-02-10T04:00:30.019Z,989.00
2018-02-10T04:01:29.905Z,989.00
2018-02-10T04:02:29.377Z,988.99
2018-02-10T04:03:29.459Z,989.00
2018-02-10T04:04:30.007Z,989.01
2018-02-10T04:05:29.292Z,989.01
2018-02-10T04:06:29.789Z,989.01
2018-02-10T04:07:29.231Z,989.01
2018-02-10T04:08:29.201Z,989.06
2018-02-10T04:09:29.298Z,989.01
2018-02-10T04:10:29.166Z,989.03
2018-02-10T04:11:29.146Z,988.97
2018-02-10T04:12:29.119Z,988.99
2018-02-10T04:13:29.671Z,988.98
2018-02-10T04:14:29.179Z,989.01
2018-02-10T04:15:29.041Z,989.03
2018-02-10T04:16:29.024Z,989.02
2018-02-10T04:17:29.023Z,989.06
2018-02-10T04:18:28.954Z,989.04
2018-02-10T04:19:29.044Z,989.02
2018-02-10T04:20:28.913Z,989.05
2018-02-10T04:21:28.884Z,989.05
2018-02-10T04:22:28.951Z,989.01
2018-02-10T04:23:28.835Z,989.03
2018-02-10T04:24:28.861Z,989.01
2018-02-10T04:25:28.893Z,989.05
2018-02-10T04:26:28.767Z,989.04
2018-02-10T04:27:28.736Z,989.05
2018-02-10T04:28:28.724Z,989.03
2018-02-10T04:29:28.704Z,989.05
2018-02-10T04:30:29.194Z,989.03
2018-02-10T04:31:28.736Z,989.05
2018-02-10T04:32:28.621Z,988.99
2018-02-10T04:33:28.587Z,989.02
2018-02-10T04:34:28.569Z,989.02
2018-02-10T04:35:28.547Z,989.00
2018-02-10T04:36:28.519Z,988.98
2018-02-10T04:37:28.638Z,989.01
2018-02-10T04:38:28.487Z,988.98
2018-02-10T04:39:28.464Z,989.00
2018-02-10T04:40:28.419Z,989.02
2018-02-10T04:41:28.389Z,988.99
2018-02-10T04:42:28.379Z,989.00
2018-02-10T04:43:28.446Z,989.01
2018-02-10T04:44:28.320Z,989.03
2018-02-10T04:45:28.305Z,989.00
2018-02-10T04:46:28.278Z,989.00
2018-02-10T04:47:28.259Z,989.00
2018-02-10T04:48:28.512Z,989.01
2018-02-10T04:49:28.192Z,989.01
2018-02-10T04:50:28.171Z,988.99
2018-02-10T04:51:28.164Z,988.97
2018-02-10T04:52:28.122Z,988.97
2018-02-10T04:53:28.210Z,988.97
2018-02-10T04:54:28.073Z,988.94
2018-02-10T04:55:28.080Z,988.90
2018-02-10T04:56:28.099Z,988.89
2018-02-10T04:57:28.009Z,988.89
2018-02-10T04:58:28.151Z,988.87
2018-02-10T04:59:27.959Z,988.89
2018-02-10T05:00:27.930Z,988.87
2018-02-10T05:01:27.894Z,988.90
2018-02-10T05:02:27.889Z,988.91
2018-02-10T05:03:27.912Z,988.91
2018-02-10T05:04:27.930Z,988.92
2018-02-10T05:05:27.795Z,988.87
2018-02-10T05:06:27.765Z,988.85
2018-02-10T05:07:27.753Z,988.85
2018-02-10T05:08:27.775Z,988.82
2018-02-10T05:09:27.797Z,988.76
2018-02-10T05:10:27.667Z,988.73
2018-02-10T05:11:27.647Z,988.76
2018-02-10T05:12:27.633Z,988.75
2018-02-10T05:13:27.606Z,988.71
2018-02-10T05:14:27.677Z,988.71
2018-02-10T05:15:27.547Z,988.68
2018-02-10T05:16:27.517Z,988.67
2018-02-10T05:17:27.507Z,988.66
2018-02-10T05:18:27.480Z,988.65
2018-02-10T05:19:27.521Z,988.64
2018-02-10T05:20:27.520Z,988.64
2018-02-10T05:21:27.406Z,988.66
2018-02-10T05:22:27.455Z,988.62
2018-02-10T05:23:27.345Z,988.59
2018-02-10T05:24:27.321Z,988.56
2018-02-10T05:25:27.300Z,988.56
2018-02-10T05:26:27.382Z,988.58
2018-02-10T05:27:27.259Z,988.53
2018-02-10T05:28:27.221Z,988.50
2018-02-10T05:29:27.191Z,988.52
2018-02-10T05:30:27.173Z,988.52
2018-02-10T05:31:27.267Z,988.50
2018-02-10T05:32:27.127Z,988.51
2018-02-10T05:33:27.091Z,988.45
2018-02-10T05:34:27.141Z,988.46
2018-02-10T05:35:27.052Z,988.45
2018-02-10T05:36:27.123Z,988.44
2018-02-10T05:37:27.000Z,988.40
2018-02-10T05:38:26.971Z,988.41
2018-02-10T05:39:26.945Z,988.37
2018-02-10T05:40:26.939Z,988.36
2018-02-10T05:41:26.947Z,988.39
2018-02-10T05:42:26.984Z,988.39
2018-02-10T05:43:26.885Z,988.35
2018-02-10T05:44:26.855Z,988.32
2018-02-10T05:45:26.796Z,988.33
2018-02-10T05:46:26.777Z,988.34
2018-02-10T05:47:26.896Z,988.30
2018-02-10T05:48:26.726Z,988.28
2018-02-10T05:49:26.764Z,988.30
2018-02-10T05:50:26.692Z,988.28
2018-02-10T05:51:26.726Z,988.30
2018-02-10T05:52:26.768Z,988.30
2018-02-10T05:53:26.596Z,988.30
2018-02-10T05:54:26.569Z,988.29
2018-02-10T05:55:26.617Z,988.25
2018-02-10T05:56:26.520Z,988.28
2018-02-10T05:57:26.599Z,988.28
2018-02-10T05:58:26.468Z,988.25
2018-02-10T05:59:26.447Z,988.24
2018-02-10T06:00:26.418Z,988.23
2018-02-10T06:01:26.388Z,988.22
2018-02-10T06:02:26.407Z,988.24
2018-02-10T06:03:26.456Z,988.21
2018-02-10T06:04:26.329Z,988.21
2018-02-10T06:05:26.290Z,988.19
2018-02-10T06:06:26.279Z,988.14
2018-02-10T06:07:26.252Z,988.11
2018-02-10T06:08:26.220Z,988.12
2018-02-10T06:09:26.352Z,988.11
2018-02-10T06:10:26.192Z,988.12
2018-02-10T06:11:26.146Z,988.12
2018-02-10T06:12:26.111Z,988.06
2018-02-10T06:13:26.109Z,988.06
2018-02-10T06:14:26.085Z,988.03
2018-02-10T06:15:26.140Z,987.99
2018-02-10T06:16:26.013Z,988.02
2018-02-10T06:17:25.991Z,988.03
2018-02-10T06:18:25.964Z,987.98
2018-02-10T06:19:25.957Z,987.95
2018-02-10T06:20:25.934Z,987.96
2018-02-10T06:21:25.994Z,987.96
2018-02-10T06:22:25.873Z,987.94
2018-02-10T06:23:25.853Z,987.91
2018-02-10T06:24:25.834Z,987.84
2018-02-10T06:25:25.783Z,987.84
2018-02-10T06:26:25.874Z,987.84
2018-02-10T06:27:25.745Z,987.78
2018-02-10T06:28:25.727Z,987.77
2018-02-10T06:29:25.684Z,987.78
2018-02-10T06:30:25.666Z,987.78
2018-02-10T06:31:25.734Z,987.78
2018-02-10T06:32:25.622Z,987.77
2018-02-10T06:33:25.598Z,987.78
2018-02-10T06:34:25.574Z,987.78
2018-02-10T06:35:25.548Z,987.78
2018-02-10T06:36:25.618Z,987.79
2018-02-10T06:37:25.485Z,987.79
2018-02-10T06:38:25.467Z,987.77
2018-02-10T06:39:25.437Z,987.79
2018-02-10T06:40:25.461Z,987.75
2018-02-10T06:41:25.398Z,987.71
2018-02-10T06:42:25.462Z,987.75
2018-02-10T06:43:25.344Z,987.71
2018-02-10T06:44:25.322Z,987.68
2018-02-10T06:45:25.283Z,987.69
2018-02-10T06:46:25.258Z,987.67
2018-02-10T06:47:25.240Z,987.64
2018-02-10T06:48:25.311Z,987.66
2018-02-10T06:49:25.192Z,987.62
2018-02-10T06:50:25.168Z,987.63
2018-02-10T06:51:25.132Z,987.64
2018-02-10T06:52:25.112Z,987.65
2018-02-10T06:53:25.158Z,987.67
2018-02-10T06:54:25.168Z,987.68
2018-02-10T06:55:25.031Z,987.64
2018-02-10T06:56:25.002Z,987.69
2018-02-10T06:57:25.023Z,987.70
2018-02-10T06:58:24.960Z,987.72
2018-02-10T06:59:25.039Z,987.68
2018-02-10T07:00:24.904Z,987.72
2018-02-10T07:01:24.890Z,987.72
2018-02-10T07:02:24.868Z,987.70
2018-02-10T07:03:24.823Z,987.69
2018-02-10T07:04:24.915Z,987.69
2018-02-10T07:05:24.776Z,987.68
2018-02-10T07:06:24.793Z,987.67
2018-02-10T07:07:24.804Z,987.68
2018-02-10T07:08:24.705Z,987.63
2018-02-10T07:09:24.793Z,987.61
2018-02-10T07:10:24.645Z,987.61
2018-02-10T07:11:24.639Z,987.56
2018-02-10T07:12:24.614Z,987.59
2018-02-10T07:13:24.576Z,987.54
2018-02-10T07:14:24.668Z,987.55
2018-02-10T07:15:24.527Z,987.57
2018-02-10T07:16:24.517Z,987.61
2018-02-10T07:17:24.484Z,987.58
2018-02-10T07:18:24.521Z,987.57
2018-02-10T07:19:24.449Z,987.55
2018-02-10T07:20:24.501Z,987.46
2018-02-10T07:21:24.370Z,987.50
2018-02-10T07:22:24.348Z,987.47
2018-02-10T07:23:24.320Z,987.50
2018-02-10T07:24:24.308Z,987.50
2018-02-10T07:25:24.270Z,987.48
2018-02-10T07:26:24.398Z,987.45
2018-02-10T07:27:24.220Z,987.47
2018-02-10T07:28:24.261Z,987.45
2018-02-10T07:29:24.181Z,987.45
2018-02-10T07:30:24.141Z,987.45
2018-02-10T07:31:24.170Z,987.41
2018-02-10T07:32:24.211Z,987.42
2018-02-10T07:33:24.063Z,987.41
2018-02-10T07:34:24.041Z,987.39
2018-02-10T07:35:24.021Z,987.40
2018-02-10T07:36:23.985Z,987.44
2018-02-10T07:37:24.066Z,987.40
2018-02-10T07:38:23.952Z,987.42
2018-02-10T07:39:23.921Z,987.38
2018-02-10T07:40:23.926Z,987.39
2018-02-10T07:41:23.865Z,987.35
2018-02-10T07:42:23.954Z,987.35
2018-02-10T07:43:23.840Z,987.34
2018-02-10T07:44:23.815Z,987.32
2018-02-10T07:45:23.769Z,987.30
2018-02-10T07:46:23.790Z,987.28
2018-02-10T07:47:23.826Z,987.27
2018-02-10T07:48:23.695Z,987.27
2018-02-10T07:49:23.668Z,987.31
2018-02-10T07:50:23.627Z,987.34
2018-02-10T07:51:23.624Z,987.33
2018-02-10T07:52:23.675Z,987.34
2018-02-10T07:53:23.556Z,987.34
2018-02-10T07:54:23.524Z,987.36
2018-02-10T07:55:23.523Z,987.34
2018-02-10T07:56:23.486Z,987.31
2018-02-10T07:57:23.451Z,987.33
2018-02-10T07:58:23.527Z,987.34
2018-02-10T07:59:23.397Z,987.33
2018-02-10T08:00:23.379Z,987.34
2018-02-10T08:01:23.348Z,987.34
2018-02-10T08:02:23.339Z,987.33
2018-02-10T08:03:23.296Z,987.34
2018-02-10T08:04:23.419Z,987.30
2018-02-10T08:05:23.254Z,987.31
2018-02-10T08:06:23.219Z,987.29
2018-02-10T08:07:23.198Z,987.30
2018-02-10T08:08:23.171Z,987.25
2018-02-10T08:09:23.190Z,987.29
2018-02-10T08:10:23.219Z,987.26
2018-02-10T08:11:23.106Z,987.25
2018-02-10T08:12:23.070Z,987.27
2018-02-10T08:13:23.051Z,987.27
2018-02-10T08:14:23.022Z,987.29
2018-02-10T08:15:23.102Z,987.31
2018-02-10T08:16:22.963Z,987.29
2018-02-10T08:17:22.931Z,987.30
2018-02-10T08:18:22.914Z,987.28
2018-02-10T08:19:22.883Z,987.24
2018-02-10T08:20:23.009Z,987.27
2018-02-10T08:21:22.843Z,987.24
2018-02-10T08:22:22.817Z,987.27
2018-02-10T08:23:22.793Z,987.26
2018-02-10T08:24:22.753Z,987.26
2018-02-10T08:25:22.902Z,987.23
2018-02-10T08:26:22.718Z,987.27
2018-02-10T08:27:22.686Z,987.23
2018-02-10T08:28:22.693Z,987.20
2018-02-10T08:29:22.642Z,987.18
2018-02-10T08:30:22.704Z,987.20
2018-02-10T08:31:22.593Z,987.21
2018-02-10T08:32:22.624Z,987.21
2018-02-10T08:33:22.554Z,987.20
2018-02-10T08:34:22.513Z,987.23
2018-02-10T08:35:22.574Z,987.19
2018-02-10T08:36:22.484Z,987.23
2018-02-10T08:37:22.453Z,987.24
2018-02-10T08:38:22.397Z,987.26
2018-02-10T08:39:22.386Z,987.26
2018-02-10T08:40:22.349Z,987.24
2018-02-10T08:41:22.433Z,987.24
2018-02-10T08:42:22.307Z,987.26
2018-02-10T08:43:22.270Z,987.24
2018-02-10T08:44:22.259Z,987.25
2018-02-10T08:45:22.218Z,987.28
2018-02-10T08:46:22.300Z,987.27
2018-02-10T08:47:22.171Z,987.27
2018-02-10T08:48:22.137Z,987.26
2018-02-10T08:49:22.168Z,987.25
2018-02-10T08:50:22.092Z,987.22
2018-02-10T08:51:22.175Z,987.21
2018-02-10T08:52:22.040Z,987.21
2018-02-10T08:53:22.010Z,987.19
2018-02-10T08:54:21.989Z,987.23
2018-02-10T08:55:21.996Z,987.16
2018-02-10T08:56:22.040Z,987.15
2018-02-10T08:57:21.911Z,987.15
2018-02-10T08:58:21.901Z,987.17
2018-02-10T08:59:21.870Z,987.12
2018-02-10T09:00:21.919Z,987.10
2018-02-10T09:01:21.922Z,987.08
2018-02-10T09:02:21.793Z,987.11
2018-02-10T09:03:21.752Z,987.11
2018-02-10T09:04:21.733Z,987.09
2018-02-10T09:05:21.705Z,987.12
2018-02-10T09:06:21.792Z,987.10
2018-02-10T09:07:21.654Z,987.12
2018-02-10T09:08:21.624Z,987.09
2018-02-10T09:09:21.606Z,987.11
2018-02-10T09:10:21.574Z,987.11
2018-02-10T09:11:21.660Z,987.12
2018-02-10T09:12:21.528Z,987.09
2018-02-10T09:13:21.512Z,987.11
2018-02-10T09:14:21.484Z,987.09
2018-02-10T09:15:21.464Z,987.09
2018-02-10T09:16:21.426Z,987.09
2018-02-10T09:17:21.495Z,987.08
2018-02-10T09:18:21.390Z,987.11
2018-02-10T09:19:21.346Z,987.12
2018-02-10T09:20:21.356Z,987.13
2018-02-10T09:21:21.300Z,987.09
2018-02-10T09:22:21.269Z,987.12
2018-02-10T09:23:21.346Z,987.09
2018-02-10T09:24:21.217Z,987.12
2018-02-10T09:25:21.206Z,987.10
2018-02-10T09:26:21.191Z,987.08
2018-02-10T09:27:21.147Z,987.10
2018-02-10T09:28:21.218Z,987.10
2018-02-10T09:29:21.088Z,987.12
2018-02-10T09:30:21.059Z,987.07
2018-02-10T09:31:21.042Z,987.09
2018-02-10T09:32:21.010Z,987.10
2018-02-10T09:33:21.090Z,987.08
2018-02-10T09:34:20.980Z,987.06
2018-02-10T09:35:20.932Z,987.05
2018-02-10T09:36:20.914Z,987.06
2018-02-10T09:37:20.882Z,987.06
2018-02-10T09:38:20.960Z,987.03
2018-02-10T09:39:20.831Z,987.04
2018-02-10T09:40:20.817Z,987.04
2018-02-10T09:41:20.782Z,987.04
2018-02-10T09:42:20.774Z,987.02
2018-02-10T09:43:20.852Z,987.04
2018-02-10T09:44:20.710Z,987.04
2018-02-10T09:45:20.702Z,987.03
2018-02-10T09:46:20.651Z,987.02
2018-02-10T09:47:20.646Z,987.00
2018-02-10T09:48:20.729Z,987.01
2018-02-10T09:49:20.577Z,986.98
2018-02-10T09:50:20.561Z,987.00
2018-02-10T09:51:20.525Z,987.02
2018-02-10T09:52:20.492Z,987.03
2018-02-10T09:53:20.575Z,986.99
2018-02-10T09:54:20.444Z,987.07
2018-02-10T09:55:20.433Z,987.04
2018-02-10T09:56:20.396Z,987.12
2018-02-10T09:57:20.383Z,987.08
2018-02-10T09:58:20.355Z,987.07
2018-02-10T09:59:20.423Z,987.11
2018-02-10T10:00:20.326Z,987.14
2018-02-10T10:01:20.291Z,987.09
2018-02-10T10:02:20.249Z,987.13
2018-02-10T10:03:20.222Z,987.11
2018-02-10T10:04:20.299Z,987.13
2018-02-10T10:05:20.159Z,987.17
2018-02-10T10:06:20.147Z,987.16
2018-02-10T10:07:20.109Z,987.16
2018-02-10T10:08:20.076Z,987.19
2018-02-10T10:09:20.161Z,987.21
2018-02-10T10:10:20.032Z,987.22
2018-02-10T10:11:20.018Z,987.21
2018-02-10T10:12:19.985Z,987.26
2018-02-10T10:13:19.968Z,987.22
2018-02-10T10:14:20.055Z,987.24
2018-02-10T10:15:19.921Z,987.24
2018-02-10T10:16:19.883Z,987.30
2018-02-10T10:17:19.851Z,987.27
2018-02-10T10:18:19.839Z,987.29
2018-02-10T10:19:19.911Z,987.28
2018-02-10T10:20:19.771Z,987.31
2018-02-10T10:21:19.757Z,987.32
2018-02-10T10:22:19.789Z,987.35
2018-02-10T10:23:19.720Z,987.34
2018-02-10T10:24:19.674Z,987.37
2018-02-10T10:25:19.741Z,987.33
2018-02-10T10:26:19.632Z,987.35
2018-02-10T10:27:19.595Z,987.35
2018-02-10T10:28:19.569Z,987.33
2018-02-10T10:29:19.564Z,987.30
2018-02-10T10:30:19.513Z,987.32
2018-02-10T10:31:19.583Z,987.30
2018-02-10T10:32:19.467Z,987.29
2018-02-10T10:33:19.445Z,987.28
2018-02-10T10:34:19.414Z,987.31
2018-02-10T10:35:19.386Z,987.32
2018-02-10T10:36:19.355Z,987.31
2018-02-10T10:37:19.447Z,987.36
2018-02-10T10:38:19.304Z,987.36
2018-02-10T10:39:19.294Z,987.38
2018-02-10T10:40:19.277Z,987.40
2018-02-10T10:41:19.244Z,987.41
2018-02-10T10:42:19.308Z,987.43
2018-02-10T10:43:19.178Z,987.44
2018-02-10T10:44:19.158Z,987.47
2018-02-10T10:45:19.136Z,987.43
2018-02-10T10:46:19.102Z,987.44
2018-02-10T10:47:19.189Z,987.47
2018-02-10T10:48:19.049Z,987.45
2018-02-10T10:49:19.058Z,987.48
2018-02-10T10:50:19.077Z,987.50
2018-02-10T10:51:18.971Z,987.51
2018-02-10T10:52:19.050Z,987.52
2018-02-10T10:53:18.929Z,987.53
2018-02-10T10:54:18.910Z,987.54
2018-02-10T10:55:18.871Z,987.58
2018-02-10T10:56:18.858Z,987.57
2018-02-10T10:57:18.934Z,987.63
2018-02-10T10:58:18.790Z,987.60
2018-02-10T10:59:18.762Z,987.58
2018-02-10T11:00:18.748Z,987.59
2018-02-10T11:01:18.731Z,987.55
2018-02-10T11:02:18.848Z,987.59
2018-02-10T11:03:18.848Z,987.59
2018-02-10T11:04:18.697Z,987.60
2018-02-10T11:05:18.624Z,987.60
2018-02-10T11:06:18.600Z,987.60
2018-02-10T11:07:18.639Z,987.61
2018-02-10T11:08:18.633Z,987.62
2018-02-10T11:09:18.511Z,987.64
2018-02-10T11:10:18.474Z,987.64
2018-02-10T11:11:18.472Z,987.66
2018-02-10T11:12:18.423Z,987.68
2018-02-10T11:13:18.404Z,987.69
2018-02-10T11:14:18.494Z,987.65
2018-02-10T11:15:18.346Z,987.66
2018-02-10T11:16:18.326Z,987.68
2018-02-10T11:17:18.374Z,987.68
2018-02-10T11:18:18.282Z,987.69
2018-02-10T11:19:18.287Z,987.68
2018-02-10T11:20:18.334Z,987.67
2018-02-10T11:21:18.250Z,987.65
2018-02-10T11:22:18.184Z,987.68
2018-02-10T11:23:18.156Z,987.70
2018-02-10T11:24:18.116Z,987.73
2018-02-10T11:25:18.214Z,987.73
2018-02-10T11:26:18.068Z,987.72
2018-02-10T11:27:18.090Z,987.80
2018-02-10T11:28:18.117Z,987.82
2018-02-10T11:29:17.996Z,987.82
2018-02-10T11:30:18.151Z,987.84
2018-02-10T11:31:18.067Z,987.81
2018-02-10T11:32:17.926Z,987.84
2018-02-10T11:33:17.898Z,987.88
2018-02-10T11:34:17.939Z,987.90
2018-02-10T11:35:17.890Z,987.91
2018-02-10T11:36:17.916Z,987.92
2018-02-10T11:37:17.791Z,987.95
2018-02-10T11:38:17.767Z,987.99
2018-02-10T11:39:17.722Z,988.00
2018-02-10T11:40:17.790Z,988.01
2018-02-10T11:41:17.672Z,988.02
2018-02-10T11:42:17.762Z,988.03
2018-02-10T11:43:17.621Z,988.04
2018-02-10T11:44:17.611Z,988.04
2018-02-10T11:45:17.572Z,988.07
2018-02-10T11:46:17.560Z,988.09
2018-02-10T11:47:17.628Z,988.12
2018-02-10T11:48:17.502Z,988.13
2018-02-10T11:49:17.488Z,988.15
2018-02-10T11:50:17.444Z,988.16
2018-02-10T11:51:17.441Z,988.15
2018-02-10T11:52:17.385Z,988.17
2018-02-10T11:53:17.548Z,988.17
2018-02-10T11:54:17.334Z,988.18
2018-02-10T11:55:17.323Z,988.21
2018-02-10T11:56:17.294Z,988.24
2018-02-10T11:57:17.283Z,988.23
2018-02-10T11:58:17.224Z,988.26
2018-02-10T11:59:17.316Z,988.26
2018-02-10T12:00:17.193Z,988.24
2018-02-10T12:01:17.253Z,988.27
2018-02-10T12:02:17.147Z,988.26
2018-02-10T12:03:17.137Z,988.28
2018-02-10T12:04:17.183Z,988.26
2018-02-10T12:05:17.072Z,988.26
2018-02-10T12:06:17.037Z,988.26
2018-02-10T12:07:17.026Z,988.32
2018-02-10T12:08:16.985Z,988.27
2018-02-10T12:09:17.057Z,988.27
2018-02-10T12:10:16.935Z,988.29
2018-02-10T12:11:17.023Z,988.29
2018-02-10T12:12:16.879Z,988.31
2018-02-10T12:13:16.852Z,988.29
2018-02-10T12:14:16.973Z,988.29
2018-02-10T12:15:16.917Z,988.29
2018-02-10T12:16:16.776Z,988.31
2018-02-10T12:17:16.751Z,988.30
2018-02-10T12:18:16.721Z,988.32
2018-02-10T12:19:16.781Z,988.34
2018-02-10T12:20:16.777Z,988.35
2018-02-10T12:21:16.636Z,988.34
2018-02-10T12:22:16.685Z,988.35
2018-02-10T12:23:16.682Z,988.39
2018-02-10T12:24:16.570Z,988.41
2018-02-10T12:25:16.649Z,988.41
2018-02-10T12:26:16.529Z,988.41
2018-02-10T12:27:16.512Z,988.44
2018-02-10T12:28:16.455Z,988.41