createdAt,value
2018-04-08T00:00:03.380Z,11.20
2018-04-08T00:02:34.391Z,11.20
2018-04-08T00:05:06.129Z,11.10
2018-04-08T00:07:36.837Z,11.10
2018-04-08T00:10:08.097Z,11.00
2018-04-08T00:12:38.661Z,11.00
2018-04-08T00:15:09.232Z,11.00
2018-04-08T00:17:39.669Z,10.90
2018-04-08T00:20:10.159Z,10.90
2018-04-08T00:22:42.015Z,10.80
2018-04-08T00:25:14.350Z,10.70
2018-04-08T00:27:45.192Z,10.70
2018-04-08T00:30:16.267Z,10.70
2018-04-08T00:32:47.433Z,10.70
2018-04-08T00:35:18.399Z,10.70
2018-04-08T00:37:49.053Z,10.60
2018-04-08T00:40:19.813Z,10.60
2018-04-08T00:42:50.553Z,10.60
2018-04-08T00:45:21.711Z,10.50
2018-04-08T00:47:52.667Z,10.50
2018-04-08T00:50:23.229Z,10.50
2018-04-08T00:52:54.611Z,10.50
2018-04-08T00:55:25.361Z,10.40
2018-04-08T00:57:56.252Z,10.40
2018-04-08T01:00:26.825Z,10.30
2018-04-08T01:02:57.195Z,10.40
2018-04-08T01:05:28.084Z,10.30
2018-04-08T01:07:58.760Z,10.30
2018-04-08T01:10:29.246Z,10.30
2018-04-08T01:12:59.685Z,10.30
2018-04-08T01:15:29.838Z,10.30
2018-04-08T01:18:00.928Z,10.20
2018-04-08T01:20:31.463Z,10.20
2018-04-08T01:23:02.762Z,10.20
2018-04-08T01:25:33.519Z,10.10
2018-04-08T01:28:06.251Z,10.10
2018-04-08T01:30:37.705Z,10.00
2018-04-08T01:33:08.424Z,10.00
2018-04-08T01:35:39.052Z,10.00
2018-04-08T01:38:10.022Z,10.00
2018-04-08T01:40:41.229Z,9.80
2018-04-08T01:43:12.562Z,9.80
2018-04-08T01:45:43.533Z,9.80
2018-04-08T01:48:14.215Z,9.80
2018-04-08T01:50:44.661Z,9.80
2018-04-08T01:53:15.520Z,9.80
2018-04-08T01:55:45.966Z,9.70
2018-04-08T01:58:16.638Z,9.70
2018-04-08T02:00:47.598Z,9.60
2018-04-08T02:03:18.115Z,9.60
2018-04-08T02:05:48.411Z,9.70
2018-04-08T02:08:19.189Z,9.70
2018-04-08T02:10:49.730Z,9.70
2018-04-08T02:13:20.303Z,9.70
2018-04-08T02:15:51.289Z,9.60
2018-04-08T02:18:23.203Z,9.60
2018-04-08T02:20:53.695Z,9.60
2018-04-08T02:23:24.418Z,9.60
2018-04-08T02:25:55.043Z,9.50
2018-04-08T02:28:25.703Z,9.50
2018-04-08T02:30:56.638Z,9.50
2018-04-08T02:33:28.169Z,9.50
2018-04-08T02:35:58.690Z,9.50
2018-04-08T02:38:29.231Z,9.50
2018-04-08T02:41:00.837Z,9.40
2018-04-08T02:43:32.134Z,9.40
2018-04-08T02:46:02.564Z,9.40
2018-04-08T02:48:33.484Z,9.40
2018-04-08T02:51:04.046Z,9.40
2018-04-08T02:53:34.597Z,9.40
2018-04-08T02:56:05.689Z,9.30
2018-04-08T02:58:36.227Z,9.40
2018-04-08T03:01:07.212Z,9.40
2018-04-08T03:03:38.264Z,9.40
2018-04-08T03:06:09.645Z,9.40
2018-04-08T03:08:40.118Z,9.30
2018-04-08T03:11:11.126Z,9.40
2018-04-08T03:13:42.269Z,9.30
2018-04-08T03:16:44.319Z,9.30
2018-04-08T03:19:14.857Z,9.20
2018-04-08T03:21:45.380Z,9.20
2018-04-08T03:24:15.942Z,9.20
2018-04-08T03:26:46.415Z,9.30
2018-04-08T03:29:17.316Z,9.40
2018-04-08T03:31:49.415Z,9.50
2018-04-08T03:34:20.901Z,9.60
2018-04-08T03:36:51.635Z,9.60
2018-04-08T03:39:22.127Z,9.60
2018-04-08T03:41:53.152Z,9.50
2018-04-08T03:44:24.031Z,9.50
2018-04-08T03:46:54.722Z,9.50
2018-04-08T03:49:25.404Z,9.40
2018-04-08T03:51:55.953Z,9.40
2018-04-08T03:54:27.177Z,9.30
2018-04-08T03:56:57.996Z,9.30
2018-04-08T03:59:28.531Z,9.30
2018-04-08T04:01:59.760Z,9.30
2018-04-08T04:04:30.647Z,9.30
2018-04-08T04:07:00.941Z,9.30
2018-04-08T04:09:32.151Z,9.30
2018-04-08T04:12:02.744Z,9.30
2018-04-08T04:14:33.611Z,9.30
2018-04-08T04:17:03.941Z,9.30
2018-04-08T04:21:53.402Z,9.20
2018-04-08T04:25:37.433Z,9.20
2018-04-08T04:28:08.090Z,9.20
2018-04-08T04:30:38.638Z,9.10
2018-04-08T04:33:09.712Z,9.10
2018-04-08T04:35:40.683Z,9.00
2018-04-08T04:38:11.399Z,9.00
2018-04-08T04:40:41.822Z,9.00
2018-04-08T04:43:13.469Z,9.00
2018-04-08T04:45:43.994Z,9.00
2018-04-08T04:48:14.574Z,9.00
2018-04-08T04:50:45.265Z,9.00
2018-04-08T04:53:16.107Z,9.00
2018-04-08T04:55:46.744Z,9.00
2018-04-08T04:58:17.198Z,9.10
2018-04-08T05:00:47.946Z,9.10
2018-04-08T05:03:18.591Z,9.10
2018-04-08T05:05:49.557Z,9.10
2018-04-08T05:08:20.038Z,9.10
2018-04-08T05:10:51.116Z,9.10
2018-04-08T05:13:21.523Z,9.20
2018-04-08T05:15:53.486Z,9.30
2018-04-08T05:18:23.935Z,9.30
2018-04-08T05:21:03.109Z,9.40
2018-04-08T05:23:37.168Z,9.40
2018-04-08T05:26:12.770Z,9.50
2018-04-08T05:28:48.855Z,9.50
2018-04-08T05:31:28.266Z,9.60
2018-04-08T05:34:05.049Z,9.60
2018-04-08T05:36:41.218Z,9.60
2018-04-08T05:39:12.474Z,9.60
2018-04-08T05:41:43.079Z,9.60
2018-04-08T05:44:13.734Z,9.60
2018-04-08T05:46:45.509Z,9.70
2018-04-08T05:49:16.640Z,9.70
2018-04-08T05:51:47.376Z,9.80
2018-04-08T05:54:18.565Z,9.90
2018-04-08T05:56:49.531Z,9.90
2018-04-08T05:59:21.024Z,10.10
2018-04-08T06:01:51.957Z,10.20
2018-04-08T06:04:22.719Z,10.30
2018-04-08T06:06:53.476Z,10.40
2018-04-08T06:09:24.173Z,10.40
2018-04-08T06:11:54.995Z,10.60
2018-04-08T06:14:25.618Z,10.90
2018-04-08T06:16:56.238Z,11.20
2018-04-08T06:19:27.213Z,11.40
2018-04-08T06:21:57.972Z,11.60
2018-04-08T06:24:28.906Z,11.70
2018-04-08T06:26:59.569Z,11.90
2018-04-08T06:29:31.752Z,12.10
2018-04-08T06:32:18.398Z,12.30
2018-04-08T06:35:15.216Z,12.60
2018-04-08T06:37:48.441Z,12.80
2018-04-08T06:40:20.576Z,13.10
2018-04-08T06:42:53.033Z,13.30
2018-04-08T06:45:24.267Z,13.30
2018-04-08T06:47:55.401Z,13.30
2018-04-08T06:50:27.200Z,13.40
2018-04-08T06:52:59.872Z,13.50
2018-04-08T06:55:32.977Z,13.50
2018-04-08T06:58:04.804Z,13.80
2018-04-08T07:00:37.782Z,13.80
2018-04-08T07:03:08.698Z,13.80
2018-04-08T07:05:41.065Z,13.90
2018-04-08T07:08:12.021Z,13.90
2018-04-08T07:10:43.137Z,13.90
2018-04-08T07:13:14.527Z,14.10
2018-04-08T07:15:45.205Z,14.10
2018-04-08T07:18:16.118Z,14.00
2018-04-08T07:20:48.075Z,14.10
2018-04-08T07:23:18.684Z,14.20
2018-04-08T07:25:49.222Z,14.20
2018-04-08T07:28:19.883Z,14.30
2018-04-08T07:30:50.455Z,14.40
2018-04-08T07:33:20.988Z,14.50
2018-04-08T07:35:52.084Z,14.50
2018-04-08T07:38:23.451Z,14.70
2018-04-08T07:40:54.859Z,14.90
2018-04-08T07:43:25.821Z,14.80
2018-04-08T07:45:56.247Z,15.00
2018-04-08T07:48:26.809Z,15.20
2018-04-08T07:50:57.473Z,15.40
2018-04-08T07:53:29.056Z,15.60
2018-04-08T07:55:59.727Z,15.80
2018-04-08T07:58:30.366Z,16.00
2018-04-08T08:01:01.641Z,16.40
2018-04-08T08:03:32.104Z,16.30
2018-04-08T08:06:04.085Z,16.70
2018-04-08T08:08:34.725Z,17.10
2018-04-08T08:11:05.785Z,17.50
2018-04-08T08:13:36.624Z,17.70
2018-04-08T08:16:07.456Z,17.90
2018-04-08T08:18:37.967Z,18.20
2018-04-08T08:21:09.110Z,18.20
2018-04-08T08:23:39.782Z,18.50
2018-04-08T08:26:10.352Z,18.50
2018-04-08T08:28:41.350Z,18.60
2018-04-08T08:31:11.941Z,18.70
2018-04-08T08:33:42.726Z,18.70
2018-04-08T08:36:14.780Z,18.70
2018-04-08T08:38:45.271Z,18.60
2018-04-08T08:41:16.149Z,18.80
2018-04-08T08:43:52.368Z,18.90
2018-04-08T08:46:24.266Z,18.90
2018-04-08T08:48:54.900Z,19.00
2018-04-08T08:51:25.902Z,19.20
2018-04-08T08:53:56.640Z,19.10
2018-04-08T08:56:27.371Z,19.30
2018-04-08T08:59:00.182Z,19.30
2018-04-08T09:01:30.789Z,19.30
2018-04-08T09:04:02.950Z,19.40
2018-04-08T09:06:34.238Z,19.40
2018-04-08T09:09:05.256Z,19.50
2018-04-08T09:11:36.023Z,19.60
2018-04-08T09:14:07.216Z,19.70
2018-04-08T09:16:38.033Z,19.80
2018-04-08T09:19:08.619Z,20.00
2018-04-08T09:21:40.237Z,20.10
2018-04-08T09:24:11.647Z,20.20
2018-04-08T09:26:43.563Z,20.30
2018-04-08T09:29:14.018Z,20.30
2018-04-08T09:31:46.968Z,20.30
2018-04-08T09:34:17.733Z,20.40
2018-04-08T09:36:49.752Z,20.40
2018-04-08T09:39:20.909Z,20.40
2018-04-08T09:41:51.493Z,20.50
2018-04-08T09:44:23.974Z,20.60
2018-04-08T09:46:55.096Z,20.50
2018-04-08T09:49:25.443Z,20.50
2018-04-08T09:51:56.897Z,20.40
2018-04-08T09:54:27.734Z,20.40
2018-04-08T09:56:59.459Z,20.40
2018-04-08T09:59:31.808Z,20.50
2018-04-08T10:02:11.155Z,20.40
2018-04-08T10:04:55.872Z,20.50
2018-04-08T10:07:28.165Z,20.50
2018-04-08T10:10:01.082Z,20.50
2018-04-08T10:12:34.545Z,20.50
2018-04-08T10:15:06.859Z,20.40
2018-04-08T10:17:38.291Z,20.60
2018-04-08T10:20:10.146Z,20.80
2018-04-08T10:22:42.883Z,20.80
2018-04-08T10:25:14.984Z,20.90
2018-04-08T10:27:46.025Z,21.10
2018-04-08T10:30:16.979Z,21.20
2018-04-08T10:32:47.424Z,21.20
2018-04-08T10:35:18.516Z,21.30
2018-04-08T10:37:51.859Z,21.70
2018-04-08T10:40:23.670Z,21.80
2018-04-08T10:42:55.673Z,21.80
2018-04-08T10:45:26.826Z,21.80
2018-04-08T10:47:57.520Z,21.90
2018-04-08T10:50:30.501Z,22.10
2018-04-08T10:53:01.250Z,22.50
2018-04-08T10:55:31.794Z,23.10
2018-04-08T10:58:02.324Z,23.70
2018-04-08T11:00:33.204Z,24.40
2018-04-08T11:03:03.935Z,24.50
2018-04-08T11:05:34.831Z,24.70
2018-04-08T11:08:05.522Z,25.10
2018-04-08T11:10:37.697Z,25.20
2018-04-08T11:13:09.168Z,25.70
2018-04-08T11:15:39.844Z,25.60
2018-04-08T11:18:10.787Z,26.10
2018-04-08T11:20:42.444Z,24.60
2018-04-08T11:23:13.139Z,24.60
2018-04-08T11:25:43.930Z,24.60
2018-04-08T11:28:14.624Z,24.90
2018-04-08T11:30:46.060Z,24.90
2018-04-08T11:33:18.001Z,24.90
2018-04-08T11:35:49.575Z,24.90
2018-04-08T11:38:20.665Z,24.80
2018-04-08T11:40:51.421Z,24.20
2018-04-08T11:43:22.216Z,23.80
2018-04-08T11:45:53.468Z,23.90
2018-04-08T11:48:24.902Z,23.90
2018-04-08T11:50:55.683Z,23.90
2018-04-08T11:53:26.187Z,24.20
2018-04-08T11:55:57.082Z,24.50
2018-04-08T11:58:27.830Z,24.70
2018-04-08T12:00:59.008Z,25.00
2018-04-08T12:03:29.780Z,25.30
2018-04-08T12:06:00.427Z,25.90
2018-04-08T12:08:31.063Z,26.50
2018-04-08T12:11:02.059Z,26.50
2018-04-08T12:13:33.286Z,25.80
2018-04-08T12:16:03.813Z,25.70
2018-04-08T12:18:34.501Z,26.20
2018-04-08T12:21:06.787Z,26.40
2018-04-08T12:23:37.806Z,26.30
2018-04-08T12:26:08.441Z,26.40
2018-04-08T12:28:39.298Z,26.50
2018-04-08T12:31:10.293Z,26.40
2018-04-08T12:33:41.003Z,26.50
2018-04-08T12:36:12.090Z,26.70
2018-04-08T12:38:42.811Z,26.90
2018-04-08T12:41:13.516Z,27.30
2018-04-08T12:43:44.660Z,27.50
2018-04-08T12:46:16.142Z,28.60
2018-04-08T12:48:46.686Z,28.50
2018-04-08T12:51:17.192Z,28.20
2018-04-08T12:53:47.982Z,27.50
2018-04-08T12:56:19.541Z,28.20
2018-04-08T12:58:50.804Z,28.20
2018-04-08T13:01:21.790Z,27.80
2018-04-08T13:03:52.235Z,27.30
2018-04-08T13:06:22.987Z,27.10
2018-04-08T13:08:53.628Z,27.10
2018-04-08T13:11:24.093Z,27.10
2018-04-08T13:13:55.534Z,27.30
2018-04-08T13:16:27.745Z,27.80
2018-04-08T13:18:58.668Z,27.80
2018-04-08T13:21:29.975Z,27.80
2018-04-08T13:24:01.395Z,27.30
2018-04-08T13:26:33.484Z,27.40
2018-04-08T13:29:06.503Z,27.40
2018-04-08T13:31:38.354Z,27.40
2018-04-08T13:34:10.151Z,27.40
2018-04-08T13:36:43.337Z,27.00
2018-04-08T13:39:14.138Z,26.80
2018-04-08T13:41:46.435Z,26.80
2018-04-08T13:44:18.422Z,27.10
2018-04-08T13:46:50.383Z,27.00
2018-04-08T13:49:22.384Z,27.10
2018-04-08T13:51:54.355Z,27.50
2018-04-08T13:54:25.343Z,27.70
2018-04-08T13:56:56.371Z,28.10
2018-04-08T13:59:27.794Z,28.10
2018-04-08T14:01:58.460Z,27.50
2018-04-08T14:04:30.368Z,27.60
2018-04-08T14:07:01.188Z,27.60
2018-04-08T14:09:32.470Z,27.40
2018-04-08T14:12:03.433Z,27.10
2018-04-08T14:14:34.904Z,27.50
2018-04-08T14:17:05.707Z,27.60
2018-04-08T14:19:37.009Z,27.50
2018-04-08T14:22:07.785Z,27.10
2018-04-08T14:24:39.352Z,27.20
2018-04-08T14:27:10.081Z,26.90
2018-04-08T14:29:40.786Z,26.50
2018-04-08T14:32:12.162Z,26.60
2018-04-08T14:34:43.062Z,26.50
2018-04-08T14:37:13.885Z,26.80
2018-04-08T14:39:44.612Z,26.80
2018-04-08T14:42:15.931Z,26.90
2018-04-08T14:44:46.450Z,26.90
2018-04-08T14:47:17.661Z,27.10
2018-04-08T14:49:48.866Z,26.50
2018-04-08T14:52:19.503Z,26.80
2018-04-08T14:54:50.521Z,26.50
2018-04-08T14:57:22.267Z,27.30
2018-04-08T14:59:53.744Z,27.50
2018-04-08T15:02:24.424Z,27.50
2018-04-08T15:04:55.724Z,27.90
2018-04-08T15:07:26.822Z,28.10
2018-04-08T15:09:58.826Z,27.50
2018-04-08T15:12:30.377Z,27.50
2018-04-08T15:15:01.066Z,27.50
2018-04-08T15:17:32.368Z,27.50
2018-04-08T15:20:03.185Z,27.50
2018-04-08T15:22:34.257Z,27.90
2018-04-08T15:25:05.146Z,28.10
2018-04-08T15:27:35.488Z,28.20
2018-04-08T15:30:06.592Z,28.10
2018-04-08T15:32:38.908Z,27.90
2018-04-08T15:35:10.979Z,27.90
2018-04-08T15:37:41.894Z,28.10
2018-04-08T15:40:12.312Z,28.10
2018-04-08T15:42:43.199Z,27.90
2018-04-08T15:45:13.909Z,27.40
2018-04-08T15:47:45.315Z,27.20
2018-04-08T15:50:15.932Z,27.30
2018-04-08T15:52:47.696Z,27.10
2018-04-08T15:55:19.235Z,27.10
2018-04-08T15:57:50.294Z,27.30
2018-04-08T16:00:21.770Z,27.30
2018-04-08T16:02:53.316Z,27.20
2018-04-08T16:05:23.854Z,27.10
2018-04-08T16:07:55.594Z,26.80
2018-04-08T16:10:27.063Z,26.40
2018-04-08T16:12:57.936Z,26.40
2018-04-08T16:15:28.640Z,26.30
2018-04-08T16:17:59.575Z,26.30
2018-04-08T16:20:30.347Z,26.40
2018-04-08T16:23:02.552Z,26.40
2018-04-08T16:25:33.318Z,26.40
2018-04-08T16:28:04.687Z,26.30
2018-04-08T16:30:35.511Z,26.30
2018-04-08T16:33:06.310Z,26.40
2018-04-08T16:35:37.199Z,26.40
2018-04-08T16:38:07.969Z,26.40
2018-04-08T16:40:38.455Z,26.40
2018-04-08T16:43:09.036Z,26.40
2018-04-08T16:45:39.606Z,26.40
2018-04-08T16:48:10.767Z,26.40
2018-04-08T16:50:42.765Z,26.20
2018-04-08T16:53:13.815Z,26.20
2018-04-08T16:55:44.684Z,26.10
2018-04-08T16:58:15.295Z,25.90
2018-04-08T17:00:46.601Z,25.80
2018-04-08T17:03:17.408Z,25.70
2018-04-08T17:05:48.834Z,25.40
2018-04-08T17:08:20.130Z,25.30
2018-04-08T17:10:51.593Z,25.30
2018-04-08T17:13:22.134Z,25.20
2018-04-08T17:15:52.983Z,25.10
2018-04-08T17:18:23.850Z,25.10
2018-04-08T17:20:55.349Z,24.70
2018-04-08T17:23:26.541Z,24.70
2018-04-08T17:25:58.743Z,24.70
2018-04-08T17:28:30.245Z,24.50
2018-04-08T17:31:00.632Z,24.40
2018-04-08T17:33:32.408Z,24.20
2018-04-08T17:36:03.057Z,24.20
2018-04-08T17:38:33.698Z,24.20
2018-04-08T17:41:04.324Z,24.00
2018-04-08T17:43:35.262Z,24.00
2018-04-08T17:46:06.273Z,24.00
2018-04-08T17:48:38.212Z,23.90
2018-04-08T17:51:08.793Z,23.80
2018-04-08T17:53:39.605Z,23.70
2018-04-08T17:56:10.293Z,23.50
2018-04-08T17:58:40.868Z,23.40
2018-04-08T18:01:13.063Z,23.20
2018-04-08T18:03:43.998Z,23.10
2018-04-08T18:06:14.531Z,23.10
2018-04-08T18:08:45.171Z,23.00
2018-04-08T18:11:15.919Z,22.90
2018-04-08T18:13:46.697Z,22.90
2018-04-08T18:16:18.329Z,22.80
2018-04-08T18:18:49.285Z,22.70
2018-04-08T18:21:20.002Z,22.70
2018-04-08T18:23:51.120Z,22.60
2018-04-08T18:26:22.898Z,22.60
2018-04-08T18:28:53.534Z,22.50
2018-04-08T18:31:24.587Z,22.50
2018-04-08T18:33:55.231Z,22.40
2018-04-08T18:36:26.499Z,22.30
2018-04-08T18:38:57.312Z,22.20
2018-04-08T18:41:28.523Z,22.00
2018-04-08T18:43:59.345Z,21.90
2018-04-08T18:46:30.451Z,21.80
2018-04-08T18:49:16.983Z,21.70
2018-04-08T18:51:49.192Z,21.50
2018-04-08T18:54:20.501Z,21.50
2018-04-08T18:56:52.167Z,21.50
2018-04-08T18:59:22.650Z,21.50
2018-04-08T19:01:53.268Z,21.40
2018-04-08T19:04:25.053Z,21.30
2018-04-08T19:06:56.853Z,21.20
2018-04-08T19:09:27.809Z,21.20
2018-04-08T19:11:58.736Z,21.00
2018-04-08T19:14:34.031Z,21.00
2018-04-08T19:17:04.708Z,21.00
2018-04-08T19:19:35.446Z,20.90
2018-04-08T19:22:08.697Z,20.80
2018-04-08T19:24:39.299Z,20.80
2018-04-08T19:27:16.532Z,20.70
2018-04-08T19:29:46.971Z,20.70
2018-04-08T19:32:17.522Z,20.50
2018-04-08T19:34:49.208Z,20.20
2018-04-08T19:37:21.122Z,20.20
2018-04-08T19:39:51.860Z,20.20
2018-04-08T19:42:23.179Z,20.20
2018-04-08T19:44:53.781Z,20.10
2018-04-08T19:47:25.436Z,20.00
2018-04-08T19:49:55.961Z,19.90
2018-04-08T19:52:28.199Z,19.90
2018-04-08T19:54:58.782Z,19.80
2018-04-08T19:57:30.441Z,19.70
2018-04-08T20:00:01.082Z,19.70
2018-04-08T20:02:32.415Z,19.60
2018-04-08T20:05:03.730Z,19.20
2018-04-08T20:07:34.018Z,19.20
2018-04-08T20:10:04.793Z,19.10
2018-04-08T20:12:36.465Z,19.20
2018-04-08T20:15:07.131Z,19.20
2018-04-08T20:17:37.964Z,19.00
2018-04-08T20:20:08.585Z,18.90
2018-04-08T20:22:49.585Z,18.80
2018-04-08T20:25:28.899Z,18.90
2018-04-08T20:28:13.023Z,18.80
2018-04-08T20:30:43.857Z,18.80
2018-04-08T20:33:14.341Z,18.90
2018-04-08T20:35:45.402Z,18.80
2018-04-08T20:38:16.309Z,18.80
2018-04-08T20:40:47.581Z,18.60
2018-04-08T20:43:18.270Z,18.60
2018-04-08T20:45:49.238Z,18.60
2018-04-08T20:48:20.517Z,18.50
2018-04-08T20:50:58.705Z,18.40
2018-04-08T20:53:35.475Z,18.30
2018-04-08T20:56:23.377Z,18.30
2018-04-08T20:59:01.518Z,18.20
2018-04-08T21:01:45.097Z,18.10
2018-04-08T21:04:29.978Z,18.00
2018-04-08T21:07:13.114Z,18.00
2018-04-08T21:09:49.751Z,17.90
2018-04-08T21:12:29.969Z,17.90
2018-04-08T21:15:08.177Z,17.80
2018-04-08T21:17:55.207Z,17.60
2018-04-08T21:20:42.205Z,17.60
2018-04-08T21:23:57.060Z,17.60
2018-04-08T21:26:50.414Z,17.30
2018-04-08T21:32:57.647Z,17.20
2018-04-08T21:35:45.676Z,17.20
2018-04-08T21:38:21.771Z,17.20
2018-04-08T21:41:00.158Z,17.10
2018-04-08T21:43:39.986Z,17.00
2018-04-08T21:46:20.140Z,17.00
2018-04-08T21:48:59.042Z,17.00
2018-04-08T21:51:41.463Z,16.80
2018-04-08T21:54:30.015Z,16.50
2018-04-08T21:57:12.093Z,16.40
2018-04-08T21:59:50.415Z,16.40
2018-04-08T22:02:33.622Z,16.30
2018-04-08T22:05:15.047Z,16.30
2018-04-08T22:09:51.833Z,16.20
2018-04-08T22:21:32.992Z,16.20
2018-04-08T22:24:07.056Z,16.10
2018-04-08T22:27:12.346Z,16.00
2018-04-08T22:36:17.761Z,15.60
2018-04-08T22:39:03.814Z,15.50
2018-04-08T22:41:54.457Z,15.30
2018-04-08T22:44:32.200Z,15.30
2018-04-08T22:51:05.946Z,15.30
2018-04-08T22:57:25.814Z,15.10
2018-04-08T23:00:17.920Z,15.10
2018-04-08T23:02:48.771Z,15.10
2018-04-08T23:05:19.191Z,15.00
2018-04-08T23:10:58.375Z,14.90
2018-04-08T23:16:43.530Z,14.80
2018-04-08T23:19:14.040Z,14.80
2018-04-08T23:22:16.098Z,14.70
2018-04-08T23:25:13.591Z,14.70
2018-04-08T23:27:50.348Z,14.60
2018-04-08T23:30:27.639Z,14.60
2018-04-08T23:33:00.121Z,14.50
2018-04-08T23:36:10.626Z,14.50
2018-04-08T23:39:02.266Z,14.40
2018-04-08T23:41:38.656Z,14.40
2018-04-08T23:44:28.427Z,14.40
2018-04-08T23:47:02.684Z,14.30
2018-04-08T23:49:33.373Z,14.30
2018-04-08T23:52:03.774Z,14.30
2018-04-08T23:54:34.320Z,14.30
2018-04-08T23:57:04.944Z,14.30
2018-04-08T23:59:36.470Z,14.20
