createdAt,value
2018-06-03T00:01:23.189Z,9.10
2018-06-03T00:03:52.208Z,9.47
2018-06-03T00:06:20.585Z,10.73
2018-06-03T00:08:48.856Z,10.03
2018-06-03T00:11:17.148Z,10.93
2018-06-03T00:13:44.838Z,10.40
2018-06-03T00:16:12.324Z,9.23
2018-06-03T00:18:39.840Z,9.67
2018-06-03T00:21:28.097Z,9.90
2018-06-03T00:23:55.632Z,10.40
2018-06-03T00:26:23.176Z,13.37
2018-06-03T00:28:51.465Z,14.20
2018-06-03T00:31:19.710Z,12.20
2018-06-03T00:33:47.218Z,13.80
2018-06-03T00:36:26.508Z,14.90
2018-06-03T00:38:54.016Z,16.53
2018-06-03T00:41:21.516Z,17.10
2018-06-03T00:43:49.078Z,19.07
2018-06-03T00:46:16.598Z,20.13
2018-06-03T00:48:44.223Z,22.23
2018-06-03T00:51:12.519Z,19.00
2018-06-03T00:53:40.046Z,18.33
2018-06-03T00:56:07.620Z,23.30
2018-06-03T00:58:35.138Z,19.73
2018-06-03T01:01:02.651Z,24.60
2018-06-03T01:03:30.186Z,19.43
2018-06-03T01:05:57.727Z,22.90
2018-06-03T01:08:26.035Z,11.83
2018-06-03T01:10:53.550Z,16.43
2018-06-03T01:13:21.054Z,23.20
2018-06-03T01:15:48.584Z,15.27
2018-06-03T01:18:16.909Z,15.87
2018-06-03T01:20:44.458Z,11.43
2018-06-03T01:23:11.975Z,20.57
2018-06-03T01:25:40.253Z,13.60
2018-06-03T01:28:08.515Z,15.70
2018-06-03T01:30:36.794Z,15.37
2018-06-03T01:33:04.372Z,17.60
2018-06-03T01:35:32.635Z,13.30
2018-06-03T01:38:00.926Z,15.70
2018-06-03T01:40:28.440Z,20.40
2018-06-03T01:42:55.960Z,25.80
2018-06-03T01:45:23.480Z,25.27
2018-06-03T01:47:50.992Z,18.30
2018-06-03T01:50:18.484Z,16.57
2018-06-03T01:52:45.995Z,15.70
2018-06-03T01:55:13.506Z,13.37
2018-06-03T01:58:16.064Z,19.27
2018-06-03T02:00:44.519Z,20.40
2018-06-03T02:03:12.989Z,21.70
2018-06-03T02:05:41.575Z,21.20
2018-06-03T02:08:10.072Z,24.13
2018-06-03T02:10:38.508Z,19.60
2018-06-03T02:13:07.017Z,15.53
2018-06-03T02:15:35.505Z,15.10
2018-06-03T02:18:03.956Z,12.77
2018-06-03T02:20:32.440Z,10.80
2018-06-03T02:23:00.917Z,9.80
2018-06-03T02:25:29.334Z,10.13
2018-06-03T02:27:57.729Z,8.63
2018-06-03T02:30:27.195Z,7.93
2018-06-03T02:32:55.669Z,7.90
2018-06-03T02:35:24.093Z,8.57
2018-06-03T02:37:52.602Z,8.50
2018-06-03T02:40:21.045Z,8.37
2018-06-03T02:42:49.495Z,7.63
2018-06-03T02:45:18.909Z,8.67
2018-06-03T02:47:47.328Z,9.20
2018-06-03T02:50:15.745Z,8.00
2018-06-03T02:52:44.287Z,8.47
2018-06-03T02:55:12.684Z,8.07
2018-06-03T02:57:41.152Z,7.70
2018-06-03T03:00:09.585Z,8.37
2018-06-03T03:02:38.207Z,8.00
2018-06-03T03:05:06.615Z,8.60
2018-06-03T03:07:35.089Z,8.23
2018-06-03T03:10:03.678Z,9.33
2018-06-03T03:12:32.109Z,8.10
2018-06-03T03:15:00.589Z,8.07
2018-06-03T03:17:28.993Z,8.20
2018-06-03T03:19:57.423Z,8.70
2018-06-03T03:22:25.892Z,7.60
2018-06-03T03:24:54.330Z,8.20
2018-06-03T03:27:22.757Z,8.30
2018-06-03T03:29:51.153Z,8.70
2018-06-03T03:32:19.588Z,8.80
2018-06-03T03:34:48.816Z,8.70
2018-06-03T03:37:17.318Z,8.13
2018-06-03T03:39:45.877Z,8.90
2018-06-03T03:42:14.485Z,8.67
2018-06-03T03:44:42.965Z,9.30
2018-06-03T03:47:11.371Z,8.50
2018-06-03T03:49:39.843Z,9.90
2018-06-03T03:52:08.421Z,9.30
2018-06-03T03:54:36.844Z,9.27
2018-06-03T03:57:05.490Z,9.20
2018-06-03T03:59:33.891Z,8.30
2018-06-03T04:02:02.486Z,8.53
2018-06-03T04:04:30.981Z,8.60
2018-06-03T04:06:59.457Z,9.07
2018-06-03T04:09:27.889Z,10.00
2018-06-03T04:11:56.325Z,9.20
2018-06-03T04:14:24.976Z,9.53
2018-06-03T04:16:53.417Z,8.50
2018-06-03T04:19:21.844Z,9.80
2018-06-03T04:21:50.284Z,9.87
2018-06-03T04:24:18.705Z,9.33
2018-06-03T04:26:47.123Z,9.40
2018-06-03T04:29:15.540Z,8.10
2018-06-03T04:31:43.991Z,9.33
2018-06-03T04:34:12.468Z,8.70
2018-06-03T04:36:40.882Z,8.70
2018-06-03T04:39:09.321Z,9.03
2018-06-03T04:41:37.710Z,8.53
2018-06-03T04:44:06.313Z,9.47
2018-06-03T04:46:34.735Z,8.20
2018-06-03T04:49:03.186Z,9.30
2018-06-03T04:51:31.638Z,9.57
2018-06-03T04:54:00.074Z,9.60
2018-06-03T04:56:28.512Z,8.83
2018-06-03T04:58:57.006Z,9.57
2018-06-03T05:01:25.434Z,9.07
2018-06-03T05:03:57.423Z,9.50
2018-06-03T05:06:25.851Z,9.53
2018-06-03T05:08:54.336Z,8.93
2018-06-03T05:11:22.804Z,8.13
2018-06-03T05:13:51.223Z,9.10
2018-06-03T05:16:19.674Z,10.07
2018-06-03T05:18:48.156Z,9.70
2018-06-03T05:21:16.570Z,10.27
2018-06-03T05:23:44.988Z,11.80
2018-06-03T05:26:13.633Z,10.80
2018-06-03T05:28:42.084Z,10.90
2018-06-03T05:31:10.536Z,12.00
2018-06-03T05:33:38.917Z,12.30
2018-06-03T05:36:07.369Z,10.80
2018-06-03T05:38:35.845Z,11.30
2018-06-03T05:41:04.286Z,11.57
2018-06-03T05:43:32.920Z,11.37
2018-06-03T05:46:01.373Z,11.67
2018-06-03T05:48:29.817Z,12.30
2018-06-03T05:50:58.303Z,12.40
2018-06-03T05:53:26.765Z,11.67
2018-06-03T05:55:55.219Z,11.60
2018-06-03T05:58:23.598Z,11.00
2018-06-03T06:00:52.036Z,12.13
2018-06-03T06:03:20.457Z,13.73
2018-06-03T06:05:48.909Z,15.30
2018-06-03T06:08:17.559Z,19.00
2018-06-03T06:10:46.033Z,20.77
2018-06-03T06:13:14.449Z,26.30
2018-06-03T06:15:42.965Z,22.30
2018-06-03T06:18:11.401Z,21.37
2018-06-03T06:20:39.855Z,19.73
2018-06-03T06:23:08.281Z,19.30
2018-06-03T06:25:36.721Z,18.00
2018-06-03T06:28:05.169Z,23.90
2018-06-03T06:30:33.549Z,23.50
2018-06-03T06:33:01.971Z,23.57
2018-06-03T06:35:32.612Z,22.57
2018-06-03T06:38:01.174Z,23.80
2018-06-03T06:40:29.577Z,26.37
2018-06-03T06:42:58.061Z,25.40
2018-06-03T06:45:26.546Z,27.83
2018-06-03T06:47:54.970Z,25.90
2018-06-03T06:50:23.389Z,28.27
2018-06-03T06:52:51.821Z,30.40
2018-06-03T06:55:20.326Z,29.90
2018-06-03T06:57:48.733Z,33.83
2018-06-03T07:00:17.278Z,28.23
2018-06-03T07:02:45.727Z,26.63
2018-06-03T07:05:14.171Z,26.57
2018-06-03T07:07:42.749Z,27.67
2018-06-03T07:10:11.422Z,28.20
2018-06-03T07:12:39.964Z,31.10
2018-06-03T07:15:08.501Z,27.17
2018-06-03T07:17:36.977Z,26.70
2018-06-03T07:20:05.603Z,29.27
2018-06-03T07:22:34.032Z,25.00
2018-06-03T07:25:02.525Z,25.13
2018-06-03T07:27:30.936Z,26.93
2018-06-03T07:29:59.833Z,26.97
2018-06-03T07:32:28.258Z,24.93
2018-06-03T07:34:56.662Z,26.63
2018-06-03T07:37:25.162Z,27.10
2018-06-03T07:39:53.561Z,26.47
2018-06-03T07:42:21.993Z,26.93
2018-06-03T07:44:50.455Z,27.73
2018-06-03T07:47:18.908Z,25.90
2018-06-03T07:49:47.326Z,25.83
2018-06-03T07:52:15.800Z,26.43
2018-06-03T07:54:44.237Z,26.60
2018-06-03T07:57:12.741Z,24.07
2018-06-03T07:59:41.171Z,24.70
2018-06-03T08:02:09.662Z,23.70
2018-06-03T08:04:38.096Z,24.70
2018-06-03T08:07:07.354Z,23.60
2018-06-03T08:09:35.892Z,21.80
2018-06-03T08:12:04.512Z,21.10
2018-06-03T08:14:32.936Z,22.20
2018-06-03T08:17:01.472Z,23.70
2018-06-03T08:19:30.139Z,24.00
2018-06-03T08:21:58.523Z,26.00
2018-06-03T08:24:27.115Z,25.40
2018-06-03T08:26:55.994Z,22.80
2018-06-03T08:29:24.442Z,27.60
2018-06-03T08:31:52.884Z,24.23
2018-06-03T08:34:21.411Z,35.07
2018-06-03T08:36:49.907Z,25.60
2018-06-03T08:39:18.281Z,25.33
2018-06-03T08:41:46.687Z,24.30
2018-06-03T08:44:15.141Z,22.30
2018-06-03T08:46:43.634Z,22.77
2018-06-03T08:49:12.073Z,25.40
2018-06-03T08:51:40.493Z,23.60
2018-06-03T08:54:08.961Z,23.80
2018-06-03T08:56:37.395Z,22.10
2018-06-03T08:59:06.367Z,23.13
2018-06-03T09:01:34.851Z,22.50
2018-06-03T09:04:03.264Z,24.00
2018-06-03T09:06:31.684Z,24.20
2018-06-03T09:09:00.248Z,26.97
2018-06-03T09:11:28.680Z,22.07
2018-06-03T09:13:57.114Z,21.90
2018-06-03T09:16:25.533Z,20.13
2018-06-03T09:18:54.035Z,22.70
2018-06-03T09:21:22.352Z,19.60
2018-06-03T09:23:50.784Z,22.67
2018-06-03T09:26:19.204Z,25.70
2018-06-03T09:28:47.433Z,26.27
2018-06-03T09:31:16.006Z,24.17
2018-06-03T09:33:44.448Z,23.53
2018-06-03T09:36:13.022Z,22.80
2018-06-03T09:38:41.400Z,23.37
2018-06-03T09:41:10.004Z,21.70
2018-06-03T09:43:38.408Z,22.67
2018-06-03T09:46:06.837Z,22.37
2018-06-03T09:48:35.325Z,23.97
2018-06-03T09:51:03.771Z,25.50
2018-06-03T09:53:32.212Z,24.40
2018-06-03T09:56:00.662Z,26.93
2018-06-03T09:58:29.115Z,23.13
2018-06-03T10:00:57.557Z,25.77
2018-06-03T10:03:25.977Z,25.97
2018-06-03T10:05:54.366Z,24.57
2018-06-03T10:08:22.806Z,28.80
2018-06-03T10:10:51.508Z,22.30
2018-06-03T10:13:19.948Z,22.27
2018-06-03T10:15:49.327Z,23.13
2018-06-03T10:18:17.757Z,22.00
2018-06-03T10:20:46.175Z,22.80
2018-06-03T10:23:14.600Z,23.30
2018-06-03T10:25:43.000Z,23.37
2018-06-03T10:28:11.774Z,23.13
2018-06-03T10:30:40.281Z,25.30
2018-06-03T10:33:08.700Z,24.50
2018-06-03T10:35:37.383Z,22.40
2018-06-03T10:38:05.822Z,21.77
2018-06-03T10:40:37.752Z,21.60
2018-06-03T10:43:06.195Z,21.23
2018-06-03T10:45:34.637Z,22.37
2018-06-03T10:48:03.068Z,20.40
2018-06-03T10:50:31.574Z,20.87
2018-06-03T10:53:00.012Z,20.50
2018-06-03T10:55:28.807Z,20.20
2018-06-03T10:57:57.233Z,20.70
2018-06-03T11:00:25.643Z,18.80
2018-06-03T11:02:54.137Z,20.53
2018-06-03T11:05:23.899Z,20.53
2018-06-03T11:07:52.455Z,18.33
2018-06-03T11:10:20.857Z,19.80
2018-06-03T11:12:49.458Z,20.43
2018-06-03T11:15:18.437Z,20.70
2018-06-03T11:17:46.887Z,19.73
2018-06-03T11:20:15.352Z,19.17
2018-06-03T11:22:43.825Z,18.47
2018-06-03T11:25:12.433Z,18.87
2018-06-03T11:27:41.308Z,20.10
2018-06-03T11:30:10.736Z,21.07
2018-06-03T11:32:39.299Z,21.10
2018-06-03T11:35:07.747Z,22.97
2018-06-03T11:37:36.176Z,19.83
2018-06-03T11:40:04.673Z,21.00
2018-06-03T11:42:33.159Z,25.23
2018-06-03T11:45:01.623Z,21.97
2018-06-03T11:47:30.021Z,20.80
2018-06-03T11:49:58.449Z,22.70
2018-06-03T11:52:26.905Z,23.67
2018-06-03T11:54:55.431Z,21.97
2018-06-03T11:58:33.773Z,23.70
2018-06-03T12:01:02.204Z,21.67
2018-06-03T12:03:30.985Z,23.70
2018-06-03T12:05:59.450Z,21.27
2018-06-03T12:08:27.902Z,23.93
2018-06-03T12:10:56.448Z,21.50
2018-06-03T12:13:24.887Z,24.40
2018-06-03T12:15:53.913Z,23.27
2018-06-03T12:18:22.563Z,23.63
2018-06-03T12:20:50.981Z,21.23
2018-06-03T12:23:19.438Z,22.80
2018-06-03T12:25:48.417Z,20.57
2018-06-03T12:28:17.430Z,21.83
2018-06-03T12:30:46.010Z,21.87
2018-06-03T12:33:14.478Z,19.07
2018-06-03T12:35:42.916Z,22.20
2018-06-03T12:38:12.058Z,22.80
2018-06-03T12:40:40.464Z,21.73
2018-06-03T12:43:14.978Z,23.20
2018-06-03T12:45:43.404Z,21.53
2018-06-03T12:48:11.972Z,22.80
2018-06-03T12:50:40.818Z,22.90
2018-06-03T12:53:09.278Z,21.60
2018-06-03T12:55:38.066Z,21.70
2018-06-03T12:58:06.496Z,21.30
2018-06-03T13:00:34.972Z,20.10
2018-06-03T13:03:03.424Z,19.60
2018-06-03T13:05:31.858Z,21.23
2018-06-03T13:08:00.263Z,21.07
2018-06-03T13:10:28.778Z,20.83
2018-06-03T13:12:57.272Z,20.30
2018-06-03T13:15:25.780Z,18.90
2018-06-03T13:17:54.245Z,20.70
2018-06-03T13:20:22.768Z,21.30
2018-06-03T13:22:51.200Z,21.53
2018-06-03T13:25:19.632Z,21.40
2018-06-03T13:27:48.073Z,20.50
2018-06-03T13:30:16.510Z,21.87
2018-06-03T13:32:44.948Z,21.97
2018-06-03T13:35:13.390Z,22.00
2018-06-03T13:37:42.004Z,23.47
2018-06-03T13:40:10.438Z,22.37
2018-06-03T13:42:38.912Z,24.50
2018-06-03T13:45:07.399Z,25.50
2018-06-03T13:47:35.842Z,24.20
2018-06-03T13:50:04.601Z,23.43
2018-06-03T13:52:33.045Z,24.20
2018-06-03T13:55:01.521Z,24.60
2018-06-03T13:57:30.023Z,24.50
2018-06-03T13:59:58.518Z,24.90
2018-06-03T14:02:26.966Z,23.93
2018-06-03T14:04:55.405Z,25.20
2018-06-03T14:07:23.873Z,25.00
2018-06-03T14:09:52.429Z,24.47
2018-06-03T14:12:20.930Z,23.70
2018-06-03T14:14:53.403Z,21.87
2018-06-03T14:17:21.826Z,26.00
2018-06-03T14:19:50.351Z,26.37
2018-06-03T14:22:18.783Z,24.10
2018-06-03T14:24:47.199Z,25.10
2018-06-03T14:27:15.695Z,23.57
2018-06-03T14:29:44.285Z,23.53
2018-06-03T14:32:12.742Z,22.73
2018-06-03T14:34:41.344Z,23.83
2018-06-03T14:37:09.790Z,24.00
2018-06-03T14:39:38.210Z,23.60
2018-06-03T14:42:06.662Z,27.33
2018-06-03T14:44:35.096Z,24.90
2018-06-03T14:47:03.580Z,25.20
2018-06-03T14:49:31.989Z,25.07
2018-06-03T14:52:00.401Z,24.50
2018-06-03T14:54:28.855Z,24.13
2018-06-03T14:56:57.356Z,25.47
2018-06-03T14:59:25.759Z,23.63
2018-06-03T15:01:54.164Z,26.13
2018-06-03T15:04:22.896Z,25.17
2018-06-03T15:06:51.362Z,25.37
2018-06-03T15:09:19.807Z,24.73
2018-06-03T15:11:48.267Z,23.10
2018-06-03T15:14:16.745Z,23.60
2018-06-03T15:16:45.173Z,23.53
2018-06-03T15:19:13.716Z,23.43
2018-06-03T15:21:42.189Z,22.97
2018-06-03T15:24:10.698Z,24.47
2018-06-03T15:26:39.112Z,21.77
2018-06-03T15:29:07.538Z,23.70
2018-06-03T15:31:35.992Z,23.37
2018-06-03T15:34:04.471Z,24.50
2018-06-03T15:36:32.890Z,22.27
2018-06-03T15:39:01.314Z,24.37
2018-06-03T15:41:29.726Z,23.70
2018-06-03T15:43:58.194Z,22.80
2018-06-03T15:46:27.407Z,23.57
2018-06-03T15:48:55.882Z,24.27
2018-06-03T15:51:24.431Z,22.57
2018-06-03T15:53:53.114Z,21.60
2018-06-03T15:56:21.644Z,21.00
2018-06-03T15:58:50.177Z,21.40
2018-06-03T16:01:18.637Z,21.80
2018-06-03T16:03:47.095Z,19.30
2018-06-03T16:06:15.496Z,22.47
2018-06-03T16:08:43.933Z,21.30
2018-06-03T16:11:12.354Z,22.90
2018-06-03T16:13:40.940Z,22.90
2018-06-03T16:16:09.284Z,21.33
2018-06-03T16:18:37.742Z,21.37
2018-06-03T16:21:06.529Z,21.40
2018-06-03T16:23:34.916Z,23.10
2018-06-03T16:26:03.363Z,22.63
2018-06-03T16:28:31.809Z,22.87
2018-06-03T16:31:00.229Z,23.00
2018-06-03T16:33:28.860Z,24.50
2018-06-03T16:35:57.251Z,21.43
2018-06-03T16:38:26.456Z,25.30
2018-06-03T16:40:54.872Z,21.40
2018-06-03T16:43:23.337Z,24.23
2018-06-03T16:45:51.754Z,23.23
2018-06-03T16:48:20.456Z,22.60
2018-06-03T16:50:49.485Z,21.30
2018-06-03T16:53:18.128Z,22.53
2018-06-03T16:55:46.699Z,22.50
2018-06-03T16:58:15.425Z,23.50
2018-06-03T17:00:43.844Z,23.23
2018-06-03T17:03:13.313Z,25.40
2018-06-03T17:05:41.934Z,24.60
2018-06-03T17:08:10.375Z,23.57
2018-06-03T17:10:38.801Z,27.60
2018-06-03T17:13:07.371Z,35.23
2018-06-03T17:15:35.876Z,48.30
2018-06-03T17:18:04.468Z,72.57
2018-06-03T17:20:32.714Z,28.60
2018-06-03T17:23:01.325Z,29.97
2018-06-03T17:25:29.793Z,28.57
2018-06-03T17:27:58.911Z,25.67
2018-06-03T17:30:27.493Z,57.30
2018-06-03T17:32:55.911Z,26.10
2018-06-03T17:35:24.455Z,26.60
2018-06-03T17:37:52.908Z,29.73
2018-06-03T17:40:21.413Z,28.00
2018-06-03T17:42:49.853Z,35.07
2018-06-03T17:45:18.325Z,26.63
2018-06-03T17:47:46.725Z,27.43
2018-06-03T17:50:15.743Z,27.30
2018-06-03T17:52:44.273Z,25.43
2018-06-03T17:55:13.661Z,25.10
2018-06-03T17:57:42.064Z,27.20
2018-06-03T18:00:12.380Z,26.90
2018-06-03T18:02:40.916Z,26.37
2018-06-03T18:05:10.648Z,27.37
2018-06-03T18:07:39.309Z,28.60
2018-06-03T18:10:07.720Z,29.87
2018-06-03T18:12:36.218Z,30.20
2018-06-03T18:15:04.817Z,25.53
2018-06-03T18:17:33.453Z,26.70
2018-06-03T18:20:01.901Z,33.20
2018-06-03T18:22:30.380Z,27.23
2018-06-03T18:24:58.915Z,25.20
2018-06-03T18:27:27.406Z,26.03
2018-06-03T18:29:55.921Z,25.43
2018-06-03T18:32:24.443Z,25.37
2018-06-03T18:34:53.029Z,25.63
2018-06-03T18:37:21.463Z,25.60
2018-06-03T18:39:49.964Z,25.90
2018-06-03T18:42:18.548Z,24.73
2018-06-03T18:44:46.968Z,24.27
2018-06-03T18:47:15.508Z,25.20
2018-06-03T18:49:43.940Z,25.23
2018-06-03T18:52:12.873Z,26.17
2018-06-03T18:54:41.545Z,25.07
2018-06-03T18:57:09.933Z,26.50
2018-06-03T18:59:38.408Z,27.70
2018-06-03T19:02:06.862Z,25.50
2018-06-03T19:04:35.565Z,25.70
2018-06-03T19:07:04.008Z,26.23
2018-06-03T19:09:32.565Z,24.67
2018-06-03T19:12:01.042Z,25.87
2018-06-03T19:14:29.648Z,28.10
2018-06-03T19:16:58.304Z,33.13
2018-06-03T19:19:26.883Z,25.87
2018-06-03T19:21:55.328Z,27.30
2018-06-03T19:24:23.809Z,26.00
2018-06-03T19:26:52.206Z,25.83
2018-06-03T19:29:20.660Z,26.00
2018-06-03T19:31:49.960Z,27.33
2018-06-03T19:34:20.217Z,24.50
2018-06-03T19:36:48.734Z,24.60
2018-06-03T19:39:18.349Z,26.70
2018-06-03T19:41:46.900Z,25.57
2018-06-03T19:44:15.310Z,26.43
2018-06-03T19:46:43.716Z,26.10
2018-06-03T19:49:12.188Z,25.73
2018-06-03T19:51:41.016Z,27.17
2018-06-03T19:54:09.724Z,24.87
2018-06-03T19:56:38.922Z,26.60
2018-06-03T19:59:07.532Z,26.00
2018-06-03T20:01:36.185Z,28.60
2018-06-03T20:04:04.772Z,28.37
2018-06-03T20:06:33.284Z,27.20
2018-06-03T20:09:01.808Z,29.40
2018-06-03T20:11:31.096Z,27.60
2018-06-03T20:13:59.633Z,27.27
2018-06-03T20:16:28.192Z,28.20
2018-06-03T20:18:56.675Z,28.27
2018-06-03T20:21:25.120Z,27.00
2018-06-03T20:23:53.576Z,27.17
2018-06-03T20:26:22.148Z,26.67
2018-06-03T20:28:50.620Z,26.73
2018-06-03T20:31:19.374Z,29.63
2018-06-03T20:33:48.985Z,26.90
2018-06-03T20:36:17.529Z,29.90
2018-06-03T20:38:46.005Z,28.63
2018-06-03T20:41:14.526Z,29.60
2018-06-03T20:43:43.480Z,27.37
2018-06-03T20:46:12.537Z,26.50
2018-06-03T20:48:41.026Z,26.30
2018-06-03T20:51:09.472Z,27.33
2018-06-03T20:53:38.068Z,27.07
2018-06-03T20:56:06.484Z,27.77
2018-06-03T20:58:35.218Z,26.50
2018-06-03T21:01:03.864Z,27.43
2018-06-03T21:03:32.410Z,27.47
2018-06-03T21:06:01.235Z,25.77
2018-06-03T21:08:29.721Z,24.83
2018-06-03T21:10:58.169Z,25.10
2018-06-03T21:13:26.664Z,23.57
2018-06-03T21:15:55.120Z,25.10
2018-06-03T21:18:23.648Z,23.23
2018-06-03T21:20:52.068Z,22.03
2018-06-03T21:23:20.492Z,25.70
2018-06-03T21:25:48.941Z,22.80
2018-06-03T21:28:17.460Z,24.77
2018-06-03T21:30:45.860Z,24.07
2018-06-03T21:33:14.324Z,23.90
2018-06-03T21:35:42.746Z,23.60
2018-06-03T21:38:11.192Z,23.80
2018-06-03T21:40:40.251Z,23.73
2018-06-03T21:43:08.698Z,22.70
2018-06-03T21:45:37.133Z,23.90
2018-06-03T21:48:05.657Z,24.73
2018-06-03T21:50:34.097Z,23.20
2018-06-03T21:53:02.539Z,23.20
2018-06-03T21:55:31.021Z,24.47
2018-06-03T21:57:59.487Z,25.57
2018-06-03T22:00:28.074Z,25.60
2018-06-03T22:02:56.486Z,23.77
2018-06-03T22:05:25.026Z,23.47
2018-06-03T22:07:53.471Z,23.50
2018-06-03T22:10:21.983Z,24.97
2018-06-03T22:12:50.457Z,26.80
2018-06-03T22:15:18.879Z,22.50
2018-06-03T22:17:47.320Z,28.03
2018-06-03T22:20:15.872Z,22.63
2018-06-03T22:22:44.410Z,22.83
2018-06-03T22:25:12.867Z,22.73
2018-06-03T22:27:41.339Z,22.50
2018-06-03T22:30:09.724Z,26.40
2018-06-03T22:32:38.806Z,31.20
2018-06-03T22:35:07.283Z,23.30
2018-06-03T22:37:35.694Z,22.87
2018-06-03T22:40:04.192Z,21.37
2018-06-03T22:42:32.633Z,25.03
2018-06-03T22:45:01.048Z,26.50
2018-06-03T22:47:29.517Z,22.70
2018-06-03T22:49:57.996Z,28.10
2018-06-03T22:52:26.449Z,22.03
2018-06-03T22:54:54.913Z,26.80
2018-06-03T22:57:44.328Z,31.17
2018-06-03T23:00:19.998Z,28.23
2018-06-03T23:02:54.484Z,30.03
2018-06-03T23:05:23.065Z,30.53
2018-06-03T23:07:52.053Z,26.30
2018-06-03T23:10:20.926Z,28.90
2018-06-03T23:12:49.451Z,26.93
2018-06-03T23:15:17.916Z,24.20
2018-06-03T23:17:46.383Z,21.93
2018-06-03T23:20:14.845Z,21.30
2018-06-03T23:22:43.329Z,22.60
2018-06-03T23:25:11.820Z,21.67
2018-06-03T23:27:40.255Z,21.10
2018-06-03T23:30:09.025Z,18.00
2018-06-03T23:32:37.480Z,19.10
2018-06-03T23:35:05.909Z,21.67
2018-06-03T23:37:34.385Z,20.17
2018-06-03T23:40:02.941Z,20.63
2018-06-03T23:42:31.365Z,23.43
2018-06-03T23:44:59.784Z,37.63
2018-06-03T23:47:28.195Z,34.73
2018-06-03T23:49:56.689Z,30.57
2018-06-03T23:52:25.285Z,41.30
2018-06-03T23:54:53.740Z,38.50
2018-06-03T23:57:22.201Z,31.70
2018-06-03T23:59:50.628Z,29.53
