createdAt,value
2017-11-17T00:00:48.738Z,0.00
2017-11-17T00:01:48.718Z,0.00
2017-11-17T00:02:48.695Z,0.00
2017-11-17T00:03:48.674Z,0.00
2017-11-17T00:04:48.653Z,0.00
2017-11-17T00:05:48.631Z,0.00
2017-11-17T00:06:48.610Z,0.00
2017-11-17T00:07:48.587Z,0.00
2017-11-17T00:08:48.567Z,0.00
2017-11-17T00:09:48.544Z,0.00
2017-11-17T00:10:48.522Z,0.00
2017-11-17T00:11:48.503Z,0.00
2017-11-17T00:12:48.481Z,0.00
2017-11-17T00:13:48.459Z,0.00
2017-11-17T00:14:48.437Z,0.00
2017-11-17T00:15:48.415Z,0.00
2017-11-17T00:16:48.395Z,0.00
2017-11-17T00:17:48.371Z,0.00
2017-11-17T00:18:48.355Z,0.00
2017-11-17T00:19:48.330Z,0.00
2017-11-17T00:20:48.311Z,0.00
2017-11-17T00:21:48.287Z,0.00
2017-11-17T00:22:48.265Z,0.00
2017-11-17T00:23:48.243Z,0.00
2017-11-17T00:24:48.224Z,0.00
2017-11-17T00:25:48.201Z,0.00
2017-11-17T00:26:48.182Z,0.00
2017-11-17T00:27:48.166Z,0.00
2017-11-17T00:28:48.141Z,0.00
2017-11-17T00:29:48.115Z,0.00
2017-11-17T00:30:48.093Z,0.00
2017-11-17T00:31:48.079Z,0.00
2017-11-17T00:32:48.053Z,0.00
2017-11-17T00:33:48.029Z,0.00
2017-11-17T00:34:48.008Z,0.00
2017-11-17T00:35:47.987Z,0.00
2017-11-17T00:36:47.966Z,0.00
2017-11-17T00:37:47.964Z,0.00
2017-11-17T00:38:47.923Z,0.00
2017-11-17T00:39:47.908Z,0.00
2017-11-17T00:40:47.880Z,0.00
2017-11-17T00:41:47.862Z,0.00
2017-11-17T00:42:47.839Z,0.00
2017-11-17T00:43:47.817Z,0.00
2017-11-17T00:44:47.796Z,0.00
2017-11-17T00:45:47.774Z,0.00
2017-11-17T00:46:47.754Z,0.00
2017-11-17T00:47:47.731Z,0.00
2017-11-17T00:48:47.710Z,0.00
2017-11-17T00:49:47.687Z,0.00
2017-11-17T00:50:47.666Z,0.00
2017-11-17T00:51:47.646Z,0.00
2017-11-17T00:52:47.626Z,0.00
2017-11-17T00:53:47.607Z,0.00
2017-11-17T00:54:47.580Z,0.00
2017-11-17T00:55:47.557Z,0.00
2017-11-17T00:56:47.543Z,0.00
2017-11-17T00:57:47.516Z,0.00
2017-11-17T00:58:47.495Z,0.00
2017-11-17T00:59:47.478Z,0.00
2017-11-17T01:00:47.456Z,0.00
2017-11-17T01:01:47.430Z,0.00
2017-11-17T01:02:47.409Z,0.00
2017-11-17T01:03:47.386Z,0.00
2017-11-17T01:04:47.366Z,0.00
2017-11-17T01:05:47.344Z,0.00
2017-11-17T01:06:47.329Z,0.00
2017-11-17T01:07:47.301Z,0.00
2017-11-17T01:08:47.282Z,0.00
2017-11-17T01:09:47.274Z,0.00
2017-11-17T01:10:47.237Z,0.00
2017-11-17T01:11:47.215Z,0.00
2017-11-17T01:12:47.199Z,0.00
2017-11-17T01:13:47.172Z,0.00
2017-11-17T01:14:47.151Z,0.00
2017-11-17T01:15:47.130Z,0.00
2017-11-17T01:16:47.110Z,0.00
2017-11-17T01:17:47.085Z,0.00
2017-11-17T01:18:47.067Z,0.00
2017-11-17T01:19:47.046Z,0.00
2017-11-17T01:20:47.022Z,0.00
2017-11-17T01:21:46.999Z,0.00
2017-11-17T01:22:46.980Z,0.00
2017-11-17T01:23:46.960Z,0.00
2017-11-17T01:24:46.938Z,0.00
2017-11-17T01:25:46.915Z,0.00
2017-11-17T01:26:46.893Z,0.00
2017-11-17T01:27:46.874Z,0.00
2017-11-17T01:28:46.850Z,0.00
2017-11-17T01:29:46.831Z,0.00
2017-11-17T01:30:46.806Z,0.00
2017-11-17T01:31:46.788Z,0.00
2017-11-17T01:32:46.766Z,0.00
2017-11-17T01:33:46.743Z,0.00
2017-11-17T01:34:46.721Z,0.00
2017-11-17T01:35:46.701Z,0.00
2017-11-17T01:36:46.678Z,0.00
2017-11-17T01:37:46.659Z,0.00
2017-11-17T01:38:46.635Z,0.00
2017-11-17T01:39:46.614Z,0.00
2017-11-17T01:40:46.595Z,0.00
2017-11-17T01:41:46.570Z,0.00
2017-11-17T01:42:46.549Z,0.00
2017-11-17T01:43:46.528Z,0.00
2017-11-17T01:44:46.507Z,0.00
2017-11-17T01:45:46.485Z,0.00
2017-11-17T01:46:46.465Z,0.00
2017-11-17T01:47:46.440Z,0.00
2017-11-17T01:48:46.423Z,0.00
2017-11-17T01:49:46.399Z,0.00
2017-11-17T01:50:46.378Z,0.00
2017-11-17T01:51:46.355Z,0.00
2017-11-17T01:52:46.335Z,0.00
2017-11-17T01:53:46.313Z,0.00
2017-11-17T01:54:46.292Z,0.00
2017-11-17T01:55:46.271Z,0.00
2017-11-17T01:56:46.248Z,0.00
2017-11-17T01:57:46.226Z,0.00
2017-11-17T01:58:46.205Z,0.00
2017-11-17T01:59:46.183Z,0.00
2017-11-17T02:00:46.162Z,0.00
2017-11-17T02:01:46.140Z,0.00
2017-11-17T02:02:46.118Z,0.00
2017-11-17T02:03:46.101Z,0.00
2017-11-17T02:04:46.076Z,0.00
2017-11-17T02:05:46.055Z,0.00
2017-11-17T02:06:46.033Z,0.00
2017-11-17T02:07:46.012Z,0.00
2017-11-17T02:08:45.987Z,0.00
2017-11-17T02:09:45.968Z,0.00
2017-11-17T02:10:45.945Z,0.00
2017-11-17T02:11:45.925Z,0.00
2017-11-17T02:12:45.903Z,0.00
2017-11-17T02:13:45.878Z,0.00
2017-11-17T02:14:45.859Z,0.00
2017-11-17T02:15:45.837Z,0.00
2017-11-17T02:16:45.818Z,0.00
2017-11-17T02:17:45.793Z,0.00
2017-11-17T02:18:45.771Z,0.00
2017-11-17T02:19:45.758Z,0.00
2017-11-17T02:20:45.728Z,0.00
2017-11-17T02:21:45.707Z,0.00
2017-11-17T02:22:45.686Z,0.00
2017-11-17T02:23:45.662Z,0.00
2017-11-17T02:24:45.641Z,0.00
2017-11-17T02:25:45.619Z,0.00
2017-11-17T02:26:45.597Z,0.00
2017-11-17T02:27:45.575Z,0.00
2017-11-17T02:28:45.554Z,0.00
2017-11-17T02:29:45.532Z,0.00
2017-11-17T02:30:45.512Z,0.00
2017-11-17T02:31:45.489Z,0.00
2017-11-17T02:32:45.473Z,0.00
2017-11-17T02:33:45.447Z,0.00
2017-11-17T02:34:45.425Z,0.00
2017-11-17T02:37:17.507Z,0.00
2017-11-17T02:38:17.453Z,0.00
2017-11-17T02:40:10.834Z,0.00
2017-11-17T02:41:10.788Z,0.00
2017-11-17T02:43:04.152Z,0.00
2017-11-17T02:44:04.110Z,0.00
2017-11-17T02:45:57.490Z,0.00
2017-11-17T02:46:57.444Z,0.00
2017-11-17T02:48:50.823Z,0.00
2017-11-17T02:49:50.782Z,0.00
2017-11-17T02:51:44.136Z,0.00
2017-11-17T02:52:44.109Z,0.00
2017-11-17T02:54:37.490Z,0.00
2017-11-17T02:55:37.441Z,0.00
2017-11-17T02:57:30.789Z,0.00
2017-11-17T02:58:30.764Z,0.00
2017-11-17T03:00:24.143Z,0.00
2017-11-17T03:01:24.099Z,0.00
2017-11-17T03:03:17.453Z,0.00
2017-11-17T03:04:17.432Z,0.00
2017-11-17T03:06:10.797Z,0.00
2017-11-17T03:07:10.767Z,0.00
2017-11-17T03:09:04.110Z,0.00
2017-11-17T03:10:04.084Z,0.00
2017-11-17T03:11:04.063Z,0.00
2017-11-17T03:12:04.042Z,0.00
2017-11-17T03:13:04.019Z,0.00
2017-11-17T03:14:03.999Z,0.00
2017-11-17T03:15:03.974Z,0.00
2017-11-17T03:16:03.951Z,0.00
2017-11-17T03:17:03.928Z,0.00
2017-11-17T03:18:03.907Z,0.00
2017-11-17T03:19:03.882Z,0.00
2017-11-17T03:20:03.861Z,0.00
2017-11-17T03:21:03.841Z,0.00
2017-11-17T03:22:03.819Z,0.00
2017-11-17T03:23:03.796Z,0.00
2017-11-17T03:24:03.774Z,0.00
2017-11-17T03:25:03.753Z,0.00
2017-11-17T03:26:03.729Z,0.00
2017-11-17T03:27:03.706Z,0.00
2017-11-17T03:28:03.685Z,0.00
2017-11-17T03:29:03.661Z,0.00
2017-11-17T03:30:03.642Z,0.00
2017-11-17T03:31:03.627Z,0.00
2017-11-17T03:32:03.596Z,0.00
2017-11-17T03:33:03.572Z,0.00
2017-11-17T03:34:03.550Z,0.00
2017-11-17T03:35:03.527Z,0.00
2017-11-17T03:36:03.503Z,0.00
2017-11-17T03:37:03.481Z,0.00
2017-11-17T03:38:03.457Z,0.00
2017-11-17T03:39:03.436Z,0.00
2017-11-17T03:40:03.414Z,0.00
2017-11-17T03:41:03.391Z,0.00
2017-11-17T03:42:03.369Z,0.00
2017-11-17T03:43:03.344Z,0.00
2017-11-17T03:44:03.323Z,0.00
2017-11-17T03:45:03.308Z,0.00
2017-11-17T03:46:03.276Z,0.00
2017-11-17T03:47:03.255Z,0.00
2017-11-17T03:48:03.230Z,0.00
2017-11-17T03:49:03.208Z,0.00
2017-11-17T03:50:03.187Z,0.00
2017-11-17T03:51:03.160Z,0.00
2017-11-17T03:52:03.139Z,0.00
2017-11-17T03:53:03.116Z,0.00
2017-11-17T03:54:03.094Z,0.00
2017-11-17T03:55:03.071Z,0.00
2017-11-17T03:56:03.046Z,0.00
2017-11-17T03:57:03.024Z,0.00
2017-11-17T03:58:03.001Z,0.00
2017-11-17T03:59:02.977Z,0.00
2017-11-17T04:00:02.958Z,0.00
2017-11-17T04:01:02.930Z,0.00
2017-11-17T04:02:02.909Z,0.00
2017-11-17T04:03:02.889Z,0.00
2017-11-17T04:04:02.861Z,0.00
2017-11-17T04:05:02.841Z,0.00
2017-11-17T04:06:02.817Z,0.00
2017-11-17T04:07:02.793Z,0.00
2017-11-17T04:08:02.768Z,0.00
2017-11-17T04:09:02.747Z,0.00
2017-11-17T04:10:02.726Z,0.00
2017-11-17T04:11:02.701Z,0.00
2017-11-17T04:12:02.676Z,0.00
2017-11-17T04:13:02.654Z,0.00
2017-11-17T04:14:02.630Z,0.00
2017-11-17T04:15:02.606Z,0.00
2017-11-17T04:16:02.583Z,0.00
2017-11-17T04:17:02.560Z,0.00
2017-11-17T04:18:02.536Z,0.00
2017-11-17T04:19:02.512Z,0.00
2017-11-17T04:20:02.489Z,0.00
2017-11-17T04:21:02.469Z,0.00
2017-11-17T04:22:02.442Z,0.00
2017-11-17T04:23:02.424Z,0.00
2017-11-17T04:24:02.397Z,0.00
2017-11-17T04:25:02.374Z,0.00
2017-11-17T04:26:02.349Z,0.00
2017-11-17T04:27:02.325Z,0.00
2017-11-17T04:28:02.301Z,0.00
2017-11-17T04:29:02.280Z,0.00
2017-11-17T04:30:02.255Z,0.00
2017-11-17T04:31:02.231Z,0.00
2017-11-17T04:32:02.208Z,0.00
2017-11-17T04:33:02.185Z,0.00
2017-11-17T04:34:02.161Z,0.00
2017-11-17T04:35:02.138Z,0.00
2017-11-17T04:36:02.113Z,0.00
2017-11-17T04:37:02.100Z,0.00
2017-11-17T04:38:02.072Z,0.00
2017-11-17T04:39:02.042Z,0.00
2017-11-17T04:40:02.021Z,0.00
2017-11-17T04:41:01.998Z,0.00
2017-11-17T04:42:01.976Z,0.00
2017-11-17T04:43:01.949Z,0.00
2017-11-17T04:44:01.934Z,0.00
2017-11-17T04:45:01.905Z,0.00
2017-11-17T04:46:01.879Z,0.00
2017-11-17T04:47:01.855Z,0.00
2017-11-17T04:48:01.830Z,0.00
2017-11-17T04:49:01.811Z,0.00
2017-11-17T04:50:01.787Z,0.00
2017-11-17T04:51:01.762Z,0.00
2017-11-17T04:52:01.744Z,0.00
2017-11-17T04:53:01.714Z,0.00
2017-11-17T04:54:01.688Z,0.00
2017-11-17T04:55:01.666Z,0.00
2017-11-17T04:56:01.646Z,0.00
2017-11-17T04:57:01.618Z,0.00
2017-11-17T04:58:01.595Z,0.00
2017-11-17T04:59:01.572Z,0.00
2017-11-17T05:00:01.548Z,0.00
2017-11-17T05:01:01.522Z,0.00
2017-11-17T05:02:01.503Z,0.00
2017-11-17T05:03:01.474Z,0.00
2017-11-17T05:04:01.454Z,0.00
2017-11-17T05:05:01.430Z,0.00
2017-11-17T05:06:01.406Z,0.00
2017-11-17T05:07:01.381Z,0.00
2017-11-17T05:08:01.358Z,0.00
2017-11-17T05:09:01.333Z,0.00
2017-11-17T05:10:01.307Z,0.00
2017-11-17T05:11:01.286Z,0.00
2017-11-17T05:12:01.261Z,0.00
2017-11-17T05:13:01.238Z,0.00
2017-11-17T05:14:01.214Z,0.00
2017-11-17T05:15:01.190Z,0.00
2017-11-17T05:16:01.166Z,0.00
2017-11-17T05:17:01.144Z,0.00
2017-11-17T05:18:01.120Z,0.00
2017-11-17T05:19:01.096Z,0.00
2017-11-17T05:20:01.071Z,0.00
2017-11-17T05:21:01.050Z,0.00
2017-11-17T05:22:01.023Z,0.00
2017-11-17T05:23:00.998Z,0.00
2017-11-17T05:24:00.978Z,0.00
2017-11-17T05:25:00.950Z,0.00
2017-11-17T05:26:00.928Z,0.00
2017-11-17T05:27:00.905Z,0.00
2017-11-17T05:28:00.881Z,0.00
2017-11-17T05:29:00.855Z,0.00
2017-11-17T05:30:00.833Z,0.00
2017-11-17T05:31:00.809Z,0.00
2017-11-17T05:32:00.785Z,0.00
2017-11-17T05:33:00.761Z,0.00
2017-11-17T05:34:00.737Z,0.00
2017-11-17T05:35:00.712Z,0.00
2017-11-17T05:36:00.689Z,0.00
2017-11-17T05:37:00.665Z,0.00
2017-11-17T05:38:00.640Z,0.00
2017-11-17T05:39:00.624Z,0.00
2017-11-17T05:40:00.595Z,0.00
2017-11-17T05:41:00.568Z,0.00
2017-11-17T05:42:00.544Z,0.00
2017-11-17T05:43:00.520Z,0.00
2017-11-17T05:44:00.497Z,0.00
2017-11-17T05:45:00.471Z,0.00
2017-11-17T05:46:00.451Z,0.00
2017-11-17T05:47:00.424Z,0.00
2017-11-17T05:48:00.402Z,0.00
2017-11-17T05:49:00.376Z,0.00
2017-11-17T05:50:00.356Z,0.00
2017-11-17T05:51:00.327Z,0.00
2017-11-17T05:52:00.304Z,0.00
2017-11-17T05:53:00.280Z,0.00
2017-11-17T05:54:00.261Z,0.00
2017-11-17T05:55:00.233Z,0.00
2017-11-17T05:56:00.208Z,0.00
2017-11-17T05:57:00.185Z,0.00
2017-11-17T05:58:00.164Z,0.00
2017-11-17T05:59:00.135Z,0.00
2017-11-17T06:00:00.110Z,0.00
2017-11-17T06:01:00.088Z,0.00
2017-11-17T06:02:00.063Z,0.00
2017-11-17T06:03:00.039Z,0.00
2017-11-17T06:04:00.015Z,0.00
2017-11-17T06:04:59.991Z,0.00
2017-11-17T06:05:59.966Z,0.00
2017-11-17T06:06:59.942Z,0.00
2017-11-17T06:07:59.918Z,0.00
2017-11-17T06:08:59.892Z,0.00
2017-11-17T06:09:59.870Z,0.00
2017-11-17T06:10:59.842Z,0.00
2017-11-17T06:11:59.820Z,0.00
2017-11-17T06:12:59.794Z,0.00
2017-11-17T06:13:59.771Z,0.00
2017-11-17T06:14:59.745Z,0.00
2017-11-17T06:15:59.722Z,0.00
2017-11-17T06:16:59.699Z,0.00
2017-11-17T06:17:59.674Z,0.00
2017-11-17T06:18:59.649Z,0.00
2017-11-17T06:19:59.623Z,0.00
2017-11-17T06:20:59.601Z,4.00
2017-11-17T06:21:59.575Z,4.00
2017-11-17T06:22:59.550Z,0.00
2017-11-17T06:23:59.525Z,4.00
2017-11-17T06:24:59.505Z,4.00
2017-11-17T06:25:59.477Z,8.00
2017-11-17T06:26:59.451Z,8.00
2017-11-17T06:27:59.431Z,4.00
2017-11-17T06:28:59.405Z,8.00
2017-11-17T06:29:59.381Z,12.00
2017-11-17T06:30:59.355Z,12.00
2017-11-17T06:31:59.331Z,16.00
2017-11-17T06:32:59.314Z,20.00
2017-11-17T06:33:59.281Z,20.00
2017-11-17T06:34:59.257Z,24.00
2017-11-17T06:35:59.233Z,28.00
2017-11-17T06:36:59.206Z,32.00
2017-11-17T06:37:59.184Z,40.00
2017-11-17T06:38:59.162Z,48.00
2017-11-17T06:39:59.135Z,56.00
2017-11-17T06:40:59.110Z,64.00
2017-11-17T06:41:59.086Z,72.00
2017-11-17T06:42:59.059Z,84.00
2017-11-17T06:43:59.037Z,96.00
2017-11-17T06:44:59.011Z,108.00
2017-11-17T06:45:58.988Z,124.00
2017-11-17T06:46:58.963Z,140.00
2017-11-17T06:47:58.937Z,152.00
2017-11-17T06:48:58.915Z,168.00
2017-11-17T06:49:58.889Z,188.00
2017-11-17T06:50:58.864Z,208.00
2017-11-17T06:51:58.840Z,228.00
2017-11-17T06:52:58.814Z,248.00
2017-11-17T06:53:58.790Z,268.00
2017-11-17T06:54:58.764Z,292.00
2017-11-17T06:55:58.741Z,316.00
2017-11-17T06:56:58.715Z,344.00
2017-11-17T06:57:58.692Z,368.00
2017-11-17T06:58:58.672Z,396.00
2017-11-17T06:59:58.643Z,420.00
2017-11-17T07:00:58.618Z,448.00
2017-11-17T07:01:58.593Z,476.00
2017-11-17T07:02:58.574Z,508.00
2017-11-17T07:03:58.548Z,540.00
2017-11-17T07:04:58.519Z,568.00
2017-11-17T07:05:58.493Z,604.00
2017-11-17T07:06:58.472Z,632.00
2017-11-17T07:07:58.443Z,668.00
2017-11-17T07:08:58.421Z,700.00
2017-11-17T07:09:58.395Z,736.00
2017-11-17T07:10:58.369Z,772.00
2017-11-17T07:11:58.347Z,804.00
2017-11-17T07:12:58.320Z,840.00
2017-11-17T07:13:58.298Z,872.00
2017-11-17T07:14:58.270Z,908.00
2017-11-17T07:15:58.246Z,944.00
2017-11-17T07:16:58.222Z,980.00
2017-11-17T07:17:58.202Z,1016.00
2017-11-17T07:18:58.178Z,1048.00
2017-11-17T07:19:58.147Z,1084.00
2017-11-17T07:20:58.122Z,1120.00
2017-11-17T07:21:58.098Z,1156.00
2017-11-17T07:22:58.648Z,1192.00
2017-11-17T07:23:58.048Z,1228.00
2017-11-17T07:24:58.024Z,1260.00
2017-11-17T07:25:58.018Z,1296.00
2017-11-17T07:26:58.075Z,1328.00
2017-11-17T07:27:57.948Z,1360.00
2017-11-17T07:28:57.926Z,1396.00
2017-11-17T07:29:57.902Z,1428.00
2017-11-17T07:30:57.875Z,1460.00
2017-11-17T07:31:57.855Z,1492.00
2017-11-17T07:32:57.824Z,1524.00
2017-11-17T07:33:57.806Z,1556.00
2017-11-17T07:34:57.776Z,1588.00
2017-11-17T07:35:57.753Z,1620.00
2017-11-17T07:36:57.726Z,1648.00
2017-11-17T07:37:57.703Z,1680.00
2017-11-17T07:38:57.679Z,1712.00
2017-11-17T07:39:57.653Z,1740.00
2017-11-17T07:40:57.628Z,1768.00
2017-11-17T07:41:57.602Z,1800.00
2017-11-17T07:42:57.578Z,1828.00
2017-11-17T07:43:57.554Z,1860.00
2017-11-17T07:44:57.529Z,1888.00
2017-11-17T07:45:57.504Z,1916.00
2017-11-17T07:46:57.479Z,1948.00
2017-11-17T07:47:57.457Z,1976.00
2017-11-17T07:48:57.433Z,2004.00
2017-11-17T07:49:57.406Z,2032.00
2017-11-17T07:50:57.381Z,2056.00
2017-11-17T07:51:57.363Z,2084.00
2017-11-17T07:52:57.331Z,2108.00
2017-11-17T07:53:57.303Z,2136.00
2017-11-17T07:54:57.279Z,2156.00
2017-11-17T07:55:57.260Z,2184.00
2017-11-17T07:56:57.234Z,2208.00
2017-11-17T07:57:57.209Z,2232.00
2017-11-17T07:58:57.187Z,2256.00
2017-11-17T07:59:57.159Z,2276.00
2017-11-17T08:00:57.137Z,2304.00
2017-11-17T08:01:57.112Z,2324.00
2017-11-17T08:02:57.084Z,2348.00
2017-11-17T08:03:57.064Z,2368.00
2017-11-17T08:04:57.042Z,2392.00
2017-11-17T08:05:57.012Z,2404.00
2017-11-17T08:06:56.987Z,2428.00
2017-11-17T08:07:56.964Z,2448.00
2017-11-17T08:08:56.939Z,2472.00
2017-11-17T08:09:56.918Z,2492.00
2017-11-17T08:10:56.890Z,2516.00
2017-11-17T08:11:56.867Z,2536.00
2017-11-17T08:12:56.842Z,2552.00
2017-11-17T08:13:56.817Z,2572.00
2017-11-17T08:14:56.792Z,2592.00
2017-11-17T08:15:56.769Z,2612.00
2017-11-17T08:16:56.745Z,2632.00
2017-11-17T08:17:56.721Z,2648.00
2017-11-17T08:18:56.780Z,2672.00
2017-11-17T08:19:56.721Z,2688.00
2017-11-17T08:20:56.736Z,2708.00
2017-11-17T08:21:56.623Z,2724.00
2017-11-17T08:22:56.598Z,2744.00
2017-11-17T08:23:56.573Z,2764.00
2017-11-17T08:24:56.549Z,2780.00
2017-11-17T08:25:56.529Z,2800.00
2017-11-17T08:26:56.500Z,2812.00
2017-11-17T08:27:56.476Z,2836.00
2017-11-17T08:28:56.452Z,2848.00
2017-11-17T08:29:56.427Z,2864.00
2017-11-17T08:30:56.449Z,2880.00
2017-11-17T08:31:56.429Z,2896.00
2017-11-17T08:32:56.432Z,2916.00
2017-11-17T08:33:56.429Z,2928.00
2017-11-17T08:34:56.306Z,2944.00
2017-11-17T08:36:03.936Z,2964.00
2017-11-17T08:37:49.765Z,2992.00
2017-11-17T08:38:49.674Z,3012.00
2017-11-17T08:39:49.642Z,3028.00
2017-11-17T08:40:49.551Z,3044.00
2017-11-17T08:41:49.526Z,3072.00
2017-11-17T08:42:49.575Z,3112.00
2017-11-17T08:43:49.548Z,3100.00
2017-11-17T08:44:49.549Z,3112.00
2017-11-17T08:45:49.534Z,3144.00
2017-11-17T08:46:49.410Z,3152.00
2017-11-17T08:47:49.385Z,3160.00
2017-11-17T08:48:49.358Z,3176.00
2017-11-17T08:49:49.434Z,3192.00
2017-11-17T08:50:49.416Z,3208.00
2017-11-17T08:51:49.364Z,3220.00
2017-11-17T08:52:49.302Z,3236.00
2017-11-17T08:53:49.328Z,3248.00
2017-11-17T08:54:49.297Z,3264.00
2017-11-17T08:55:49.285Z,3276.00
2017-11-17T08:56:49.255Z,3276.00
2017-11-17T08:57:49.195Z,3304.00
2017-11-17T08:58:49.218Z,3316.00
2017-11-17T08:59:49.158Z,3336.00
2017-11-17T09:00:49.072Z,3348.00
2017-11-17T09:01:49.053Z,3368.00
2017-11-17T09:02:49.025Z,3392.00
2017-11-17T09:03:49.101Z,3412.00
2017-11-17T09:04:49.032Z,3436.00
2017-11-17T09:05:49.011Z,3452.00
2017-11-17T09:06:48.985Z,3472.00
2017-11-17T09:07:48.980Z,3496.00
2017-11-17T09:08:48.918Z,3512.00
2017-11-17T09:09:48.864Z,3536.00
2017-11-17T09:10:48.837Z,3560.00
2017-11-17T09:11:48.816Z,3584.00
2017-11-17T09:12:48.852Z,3608.00
2017-11-17T09:13:48.854Z,3652.00
2017-11-17T09:14:48.806Z,3704.00
2017-11-17T09:15:48.809Z,3756.00
2017-11-17T09:16:48.800Z,3816.00
2017-11-17T09:17:48.722Z,3860.00
2017-11-17T09:18:48.660Z,3896.00
2017-11-17T09:19:48.700Z,3920.00
2017-11-17T09:20:48.659Z,3936.00
2017-11-17T09:21:48.654Z,3976.00
2017-11-17T09:22:48.657Z,4012.00
2017-11-17T09:23:48.598Z,4036.00
2017-11-17T09:24:48.509Z,4068.00
2017-11-17T09:25:48.549Z,4100.00
2017-11-17T09:26:48.553Z,4136.00
2017-11-17T09:27:48.440Z,4164.00
2017-11-17T09:28:48.415Z,4204.00
2017-11-17T09:29:48.451Z,4244.00
2017-11-17T09:30:48.370Z,4284.00
2017-11-17T09:31:48.349Z,4320.00
2017-11-17T09:32:48.324Z,4360.00
2017-11-17T09:33:48.301Z,4404.00
2017-11-17T09:34:48.276Z,4448.00
2017-11-17T09:35:48.256Z,4488.00
2017-11-17T09:36:48.232Z,4524.00
2017-11-17T09:37:48.213Z,4572.00
2017-11-17T09:38:48.193Z,4616.00
2017-11-17T09:39:48.249Z,4656.00
2017-11-17T09:40:48.141Z,4692.00
2017-11-17T09:41:48.203Z,4716.00
2017-11-17T09:42:48.098Z,4740.00
2017-11-17T09:43:48.134Z,4768.00
2017-11-17T09:44:48.051Z,4804.00
2017-11-17T09:45:48.095Z,4832.00
2017-11-17T09:46:48.105Z,4860.00
2017-11-17T09:47:48.043Z,4884.00
2017-11-17T09:48:48.075Z,4912.00
2017-11-17T09:49:48.010Z,4936.00
2017-11-17T09:50:48.003Z,4968.00
2017-11-17T09:51:47.944Z,5008.00
2017-11-17T09:52:47.874Z,5032.00
2017-11-17T09:53:47.853Z,5060.00
2017-11-17T09:54:47.829Z,5084.00
2017-11-17T09:55:47.809Z,5112.00
2017-11-17T09:56:47.860Z,5144.00
2017-11-17T09:57:47.832Z,5172.00
2017-11-17T09:58:47.859Z,5208.00
2017-11-17T09:59:47.818Z,5260.00
2017-11-17T10:00:47.712Z,5312.00
2017-11-17T10:01:47.677Z,5384.00
2017-11-17T10:02:47.655Z,5496.00
2017-11-17T10:03:47.636Z,5616.00
2017-11-17T10:04:47.611Z,5652.00
2017-11-17T10:05:47.590Z,5648.00
2017-11-17T10:06:47.569Z,5704.00
2017-11-17T10:07:47.547Z,5756.00
2017-11-17T10:08:47.620Z,6048.00
2017-11-17T10:09:47.598Z,6468.00
2017-11-17T10:10:47.483Z,6936.00
2017-11-17T10:11:47.463Z,8516.00
2017-11-17T10:12:47.440Z,10128.00
2017-11-17T10:13:47.420Z,10476.00
2017-11-17T10:14:47.400Z,10460.00
2017-11-17T10:15:47.380Z,10584.00
2017-11-17T10:16:47.355Z,11104.00
2017-11-17T10:17:47.337Z,11792.00
2017-11-17T10:18:47.402Z,12072.00
2017-11-17T10:19:47.357Z,12248.00
2017-11-17T10:20:47.276Z,12728.00
2017-11-17T10:21:47.345Z,12932.00
2017-11-17T10:22:47.299Z,13160.00
2017-11-17T10:23:47.248Z,13456.00
2017-11-17T10:24:47.303Z,13984.00
2017-11-17T10:25:47.284Z,14496.00
2017-11-17T10:26:47.250Z,14880.00
2017-11-17T10:27:47.217Z,13920.00
2017-11-17T10:28:47.201Z,12632.00
2017-11-17T10:29:47.180Z,15616.00
2017-11-17T10:30:47.101Z,17888.00
2017-11-17T10:31:47.084Z,14144.00
2017-11-17T10:32:47.068Z,14816.00
2017-11-17T10:33:47.052Z,15648.00
2017-11-17T10:34:47.046Z,16480.00
2017-11-17T10:35:47.067Z,17888.00
2017-11-17T10:36:47.067Z,18272.00
2017-11-17T10:37:47.087Z,18368.00
2017-11-17T10:38:47.064Z,18848.00
2017-11-17T10:39:47.001Z,19040.00
2017-11-17T10:40:46.946Z,19360.00
2017-11-17T10:41:46.931Z,19552.00
2017-11-17T10:42:46.916Z,19424.00
2017-11-17T10:43:46.975Z,20032.00
2017-11-17T10:44:46.930Z,20288.00
2017-11-17T10:45:46.959Z,20928.00
2017-11-17T10:46:46.949Z,20800.00
2017-11-17T10:47:46.899Z,20672.00
2017-11-17T10:48:46.815Z,20768.00
2017-11-17T10:49:46.802Z,21248.00
2017-11-17T10:50:46.795Z,21632.00
2017-11-17T10:51:46.770Z,22016.00
2017-11-17T10:52:46.757Z,22912.00
2017-11-17T10:53:46.738Z,22976.00
2017-11-17T10:54:46.722Z,22624.00
2017-11-17T10:55:46.707Z,23232.00
2017-11-17T10:56:46.689Z,24288.00
2017-11-17T10:57:46.672Z,24832.00
2017-11-17T10:58:46.657Z,24992.00
2017-11-17T10:59:46.652Z,25152.00
2017-11-17T11:00:46.628Z,24768.00
2017-11-17T11:01:46.606Z,24832.00
2017-11-17T11:02:46.623Z,25760.00
2017-11-17T11:03:46.580Z,26528.00
2017-11-17T11:04:46.563Z,26080.00
2017-11-17T11:05:46.594Z,25728.00
2017-11-17T11:06:46.532Z,27168.00
2017-11-17T11:07:46.566Z,28064.00
2017-11-17T11:08:46.586Z,28032.00
2017-11-17T11:09:46.568Z,25312.00
2017-11-17T11:10:46.561Z,17344.00
2017-11-17T11:11:46.494Z,20064.00
2017-11-17T11:12:46.440Z,25536.00
2017-11-17T11:13:46.422Z,22496.00
2017-11-17T11:14:46.490Z,30080.00
2017-11-17T11:15:46.391Z,28000.00
2017-11-17T11:16:46.374Z,27616.00
2017-11-17T11:17:46.395Z,21920.00
2017-11-17T11:18:46.349Z,30336.00
2017-11-17T11:19:46.327Z,31168.00
2017-11-17T11:20:46.357Z,31904.00
2017-11-17T11:21:46.380Z,32640.00
2017-11-17T11:22:46.279Z,31648.00
2017-11-17T11:23:46.264Z,31648.00
2017-11-17T11:24:46.248Z,32928.00
2017-11-17T11:25:46.231Z,33152.00
2017-11-17T11:26:46.215Z,27360.00
2017-11-17T11:27:46.202Z,15232.00
2017-11-17T11:28:46.183Z,16096.00
2017-11-17T11:29:46.169Z,21792.00
2017-11-17T11:30:46.153Z,25600.00
2017-11-17T11:31:46.137Z,18432.00
2017-11-17T11:32:46.119Z,13612.00
2017-11-17T11:33:46.108Z,12580.00
2017-11-17T11:34:46.087Z,12572.00
2017-11-17T11:35:46.070Z,12640.00
2017-11-17T11:36:46.053Z,14640.00
2017-11-17T11:37:46.037Z,14232.00
2017-11-17T11:38:46.020Z,15156.00
2017-11-17T11:39:46.005Z,14312.00
2017-11-17T11:40:45.986Z,13344.00
2017-11-17T11:41:45.975Z,9816.00
2017-11-17T11:42:45.954Z,8560.00
2017-11-17T11:43:45.938Z,8740.00
2017-11-17T11:44:45.921Z,9764.00
2017-11-17T11:45:45.905Z,9416.00
2017-11-17T11:46:45.886Z,12448.00
2017-11-17T11:47:45.872Z,28320.00
2017-11-17T11:48:45.886Z,29600.00
2017-11-17T11:49:45.836Z,25408.00
2017-11-17T11:50:45.818Z,24128.00
2017-11-17T11:51:45.806Z,29632.00
2017-11-17T11:52:45.783Z,27936.00
2017-11-17T11:53:45.800Z,28736.00
2017-11-17T11:54:45.750Z,37024.00
2017-11-17T11:55:45.739Z,37664.00
2017-11-17T11:56:45.712Z,40704.00
2017-11-17T11:57:45.696Z,3232.00
2017-11-17T11:58:45.678Z,36672.00
2017-11-17T11:59:45.661Z,21984.00
2017-11-17T12:00:45.648Z,27616.00
2017-11-17T12:01:45.627Z,19648.00
2017-11-17T12:02:45.609Z,19168.00
2017-11-17T12:03:45.592Z,28928.00
2017-11-17T12:04:45.574Z,44288.00
2017-11-17T12:05:45.564Z,44768.00
2017-11-17T12:06:45.541Z,40800.00
2017-11-17T12:07:45.524Z,46784.00
2017-11-17T12:08:45.510Z,48576.00
2017-11-17T12:09:45.489Z,42176.00
2017-11-17T12:10:45.472Z,46080.00
2017-11-17T12:11:45.479Z,48160.00
2017-11-17T12:12:45.436Z,40480.00
2017-11-17T12:13:45.420Z,38336.00
2017-11-17T12:14:45.406Z,42848.00
2017-11-17T12:15:45.398Z,46624.00
2017-11-17T12:16:45.370Z,49152.00
2017-11-17T12:17:45.354Z,53120.00
2017-11-17T12:18:45.337Z,52864.00
2017-11-17T12:19:45.322Z,51040.00
2017-11-17T12:20:45.303Z,52128.00
2017-11-17T12:21:45.290Z,45088.00
2017-11-17T12:22:45.272Z,50752.00
2017-11-17T12:23:45.255Z,39744.00
2017-11-17T12:24:45.239Z,30784.00
2017-11-17T12:25:45.224Z,22368.00
2017-11-17T12:26:45.207Z,17504.00
2017-11-17T12:27:45.190Z,24992.00
2017-11-17T12:28:45.176Z,33280.00
2017-11-17T12:29:45.158Z,29792.00
2017-11-17T12:30:45.145Z,21664.00
2017-11-17T12:31:45.126Z,23328.00
2017-11-17T12:32:45.112Z,20448.00
2017-11-17T12:33:45.100Z,63552.00
2017-11-17T12:34:45.080Z,36800.00
2017-11-17T12:35:45.064Z,41664.00
2017-11-17T12:36:45.049Z,6400.00
2017-11-17T12:37:45.035Z,19904.00
2017-11-17T12:38:45.018Z,30784.00
2017-11-17T12:39:45.003Z,53600.00
2017-11-17T12:40:44.987Z,11720.00
2017-11-17T12:41:44.970Z,9708.00
2017-11-17T12:42:44.956Z,9336.00
2017-11-17T12:43:44.940Z,8640.00
2017-11-17T12:44:44.922Z,11276.00
2017-11-17T12:45:44.908Z,25792.00
2017-11-17T12:46:44.893Z,8316.00
2017-11-17T12:47:44.876Z,7788.00
2017-11-17T12:48:44.858Z,7924.00
2017-11-17T12:49:44.841Z,50208.00