createdAt,value
2022-10-05T00:00:58.447Z,0
2022-10-05T00:15:58.424Z,0
2022-10-05T00:30:58.412Z,0
2022-10-05T00:45:58.530Z,0
2022-10-05T01:00:58.398Z,0
2022-10-05T01:15:58.350Z,0
2022-10-05T01:30:58.360Z,0
2022-10-05T01:45:58.387Z,0
2022-10-05T02:00:58.328Z,0
2022-10-05T02:15:58.374Z,0
2022-10-05T02:30:58.280Z,0
2022-10-05T02:45:58.258Z,0
2022-10-05T03:00:58.262Z,0
2022-10-05T03:15:58.281Z,0
2022-10-05T03:30:58.228Z,0
2022-10-05T03:45:58.204Z,0
2022-10-05T04:00:58.161Z,0
2022-10-05T04:15:58.153Z,0
2022-10-05T04:30:58.139Z,0
2022-10-05T04:45:58.065Z,0
2022-10-05T05:00:58.122Z,0
2022-10-05T05:15:58.086Z,0
2022-10-05T05:30:58.061Z,0
2022-10-05T05:45:57.989Z,0
2022-10-05T06:00:57.996Z,0
2022-10-05T06:15:57.993Z,0
2022-10-05T06:30:57.963Z,0
2022-10-05T06:45:58.006Z,0
2022-10-05T07:00:58.012Z,0
2022-10-05T07:15:57.916Z,0
2022-10-05T07:30:57.941Z,0
2022-10-05T07:45:57.901Z,0
2022-10-05T08:00:57.827Z,0
2022-10-05T08:15:57.827Z,10
2022-10-05T08:30:57.816Z,1
2022-10-05T08:45:57.798Z,0
2022-10-05T09:00:57.725Z,4
2022-10-05T09:15:57.704Z,1
2022-10-05T09:30:57.756Z,0
2022-10-05T09:45:57.686Z,0
2022-10-05T10:01:09.158Z,12
2022-10-05T10:15:57.651Z,144
2022-10-05T10:30:57.660Z,195
2022-10-05T11:00:57.508Z,99
2022-10-05T11:15:57.617Z,0
2022-10-05T11:30:57.508Z,108
2022-10-05T11:45:57.406Z,200
2022-10-05T12:00:57.410Z,78
2022-10-05T12:15:57.385Z,218
2022-10-05T12:30:57.363Z,49
2022-10-05T12:45:57.469Z,31
2022-10-05T13:15:57.288Z,142
2022-10-05T13:30:57.236Z,95
2022-10-05T13:45:57.439Z,236
2022-10-05T14:00:57.188Z,214
2022-10-05T14:15:57.153Z,170
2022-10-05T14:30:59.134Z,194
2022-10-05T14:45:57.230Z,102
2022-10-05T15:00:57.244Z,87
2022-10-05T15:15:57.093Z,211
2022-10-05T15:30:57.093Z,223
2022-10-05T15:45:57.049Z,99
2022-10-05T16:00:57.060Z,90
2022-10-05T16:15:56.974Z,161
2022-10-05T16:30:57.033Z,129
2022-10-05T16:45:56.933Z,187
2022-10-05T17:00:56.901Z,207
2022-10-05T17:15:56.960Z,129
2022-10-05T17:30:56.894Z,205
2022-10-05T17:45:56.860Z,70
2022-10-05T18:00:56.809Z,28
2022-10-05T18:15:56.837Z,0
2022-10-05T18:30:56.795Z,0
2022-10-05T18:45:56.693Z,0
2022-10-05T19:00:56.703Z,0
2022-10-05T19:15:56.741Z,0
2022-10-05T19:30:56.734Z,0
2022-10-05T19:45:56.599Z,1
2022-10-05T20:00:56.611Z,0
2022-10-05T20:15:56.590Z,0
2022-10-05T20:30:56.581Z,1
2022-10-05T20:45:56.493Z,1
2022-10-05T21:00:56.577Z,1
2022-10-05T21:15:56.501Z,1
2022-10-05T21:30:56.455Z,0
2022-10-05T21:45:56.436Z,0
2022-10-05T22:00:56.519Z,0
2022-10-05T22:15:56.399Z,0
2022-10-05T22:30:56.385Z,0
2022-10-05T22:45:56.480Z,2
2022-10-05T23:00:58.208Z,2
2022-10-05T23:15:56.298Z,0
2022-10-05T23:30:56.352Z,0
2022-10-05T23:45:56.411Z,0
