createdAt,value
2023-07-12T00:01:15.197Z,19.50
2023-07-12T00:03:42.188Z,19.30
2023-07-12T00:06:18.430Z,19.40
2023-07-12T00:08:45.834Z,19.10
2023-07-12T00:11:23.697Z,19.20
2023-07-12T00:13:53.350Z,18.90
2023-07-12T00:16:29.416Z,19.00
2023-07-12T00:18:58.152Z,19.00
2023-07-12T00:21:27.425Z,19.00
2023-07-12T00:23:56.456Z,19.20
2023-07-12T00:26:28.467Z,19.20
2023-07-12T00:28:56.564Z,19.00
2023-07-12T00:31:23.980Z,19.00
2023-07-12T00:33:51.182Z,19.00
2023-07-12T00:36:22.052Z,19.10
2023-07-12T00:38:49.574Z,19.10
2023-07-12T00:41:42.956Z,19.00
2023-07-12T00:44:14.276Z,19.00
2023-07-12T00:46:51.164Z,19.00
2023-07-12T00:49:18.031Z,18.80
2023-07-12T00:52:17.016Z,18.70
2023-07-12T00:54:56.233Z,18.70
2023-07-12T00:57:25.045Z,18.60
2023-07-12T01:00:01.914Z,18.40
2023-07-12T01:02:29.027Z,18.40
2023-07-12T01:05:00.573Z,18.40
2023-07-12T01:07:31.354Z,18.40
2023-07-12T01:09:58.879Z,18.30
2023-07-12T01:12:25.899Z,18.40
2023-07-12T01:14:52.827Z,18.30
2023-07-12T01:17:22.787Z,18.40
2023-07-12T01:19:49.709Z,18.30
2023-07-12T01:22:16.577Z,18.10
2023-07-12T01:24:43.408Z,18.00
2023-07-12T01:27:17.094Z,18.10
2023-07-12T01:29:44.029Z,18.20
2023-07-12T01:32:11.029Z,18.30
2023-07-12T01:34:37.902Z,18.00
2023-07-12T01:37:06.255Z,17.90
2023-07-12T01:39:36.593Z,17.80
2023-07-12T01:42:03.768Z,18.00
2023-07-12T01:44:30.658Z,18.00
2023-07-12T01:46:57.780Z,18.00
2023-07-12T01:49:24.657Z,18.00
2023-07-12T01:51:51.588Z,17.90
2023-07-12T01:54:18.466Z,18.00
2023-07-12T01:56:45.341Z,18.20
2023-07-12T01:59:12.113Z,18.20
2023-07-12T02:01:39.081Z,18.00
2023-07-12T02:04:05.993Z,18.00
2023-07-12T02:06:32.866Z,18.10
2023-07-12T02:08:59.807Z,18.10
2023-07-12T02:11:26.630Z,18.30
2023-07-12T02:13:53.448Z,18.10
2023-07-12T02:16:20.442Z,17.90
2023-07-12T02:18:47.461Z,18.00
2023-07-12T02:21:14.385Z,17.90
2023-07-12T02:23:41.146Z,17.90
2023-07-12T02:26:07.975Z,17.70
2023-07-12T02:28:34.803Z,17.60
2023-07-12T02:31:21.700Z,17.70
2023-07-12T02:33:50.256Z,18.00
2023-07-12T02:36:17.769Z,17.90
2023-07-12T02:38:44.791Z,17.80
2023-07-12T02:41:11.737Z,17.60
2023-07-12T02:43:38.900Z,17.60
2023-07-12T02:46:06.300Z,17.40
2023-07-12T02:48:33.197Z,17.50
2023-07-12T02:51:00.069Z,17.50
2023-07-12T02:53:29.527Z,17.40
2023-07-12T02:55:56.346Z,17.30
2023-07-12T02:58:23.736Z,17.20
2023-07-12T03:00:56.096Z,17.20
2023-07-12T03:03:22.983Z,17.20
2023-07-12T03:05:49.806Z,17.10
2023-07-12T03:08:16.640Z,17.30
2023-07-12T03:10:43.505Z,17.20
2023-07-12T03:13:10.469Z,17.30
2023-07-12T03:15:40.446Z,17.30
2023-07-12T03:18:07.375Z,17.00
2023-07-12T03:20:34.685Z,17.00
2023-07-12T03:23:01.499Z,16.90
2023-07-12T03:25:28.299Z,16.90
2023-07-12T03:27:55.278Z,16.90
2023-07-12T03:30:22.152Z,16.80
2023-07-12T03:32:49.208Z,17.00
2023-07-12T03:35:16.140Z,17.00
2023-07-12T03:37:42.966Z,16.90
2023-07-12T03:40:10.128Z,17.00
2023-07-12T03:42:36.961Z,16.90
2023-07-12T03:45:04.165Z,16.80
2023-07-12T03:47:31.205Z,16.80
2023-07-12T03:49:58.084Z,16.80
2023-07-12T03:52:24.948Z,16.80
2023-07-12T03:54:51.806Z,16.90
2023-07-12T03:57:18.650Z,16.90
2023-07-12T03:59:45.487Z,16.90
2023-07-12T04:02:12.481Z,17.00
2023-07-12T04:04:39.474Z,17.00
2023-07-12T04:07:06.428Z,16.90
2023-07-12T04:09:33.344Z,16.80
2023-07-12T04:12:00.150Z,16.90
2023-07-12T04:14:27.331Z,16.80
2023-07-12T04:16:54.230Z,16.90
2023-07-12T04:19:21.159Z,17.00
2023-07-12T04:21:47.955Z,16.80
2023-07-12T04:24:15.526Z,16.90
2023-07-12T04:26:42.315Z,17.00
2023-07-12T04:29:09.139Z,16.90
2023-07-12T04:31:35.973Z,17.00
2023-07-12T04:34:02.808Z,16.90
2023-07-12T04:36:30.289Z,17.10
2023-07-12T04:38:57.117Z,16.90
2023-07-12T04:41:24.041Z,16.90
2023-07-12T04:43:51.202Z,17.00
2023-07-12T04:46:18.226Z,17.00
2023-07-12T04:48:45.122Z,17.00
2023-07-12T04:51:12.190Z,17.00
2023-07-12T04:53:39.268Z,17.00
2023-07-12T04:56:06.123Z,17.00
2023-07-12T04:58:32.963Z,17.10
2023-07-12T05:01:01.216Z,17.20
2023-07-12T05:03:28.294Z,17.10
2023-07-12T05:08:27.888Z,17.30
2023-07-12T05:11:02.319Z,17.30
2023-07-12T05:13:29.206Z,17.30
2023-07-12T05:15:56.717Z,17.10
2023-07-12T05:18:24.161Z,17.10
2023-07-12T05:20:53.730Z,17.00
2023-07-12T05:23:23.552Z,17.20
2023-07-12T05:25:52.226Z,17.20
2023-07-12T05:28:20.165Z,17.20
2023-07-12T05:30:47.305Z,17.40
2023-07-12T05:33:14.257Z,17.40
2023-07-12T05:35:41.592Z,17.80
2023-07-12T05:38:09.157Z,17.70
2023-07-12T05:40:37.468Z,17.70
2023-07-12T05:43:04.398Z,17.60
2023-07-12T05:45:31.234Z,17.50
2023-07-12T05:47:58.079Z,17.50
2023-07-12T05:50:25.851Z,17.50
2023-07-12T05:52:52.678Z,17.60
2023-07-12T05:55:19.975Z,17.70
2023-07-12T05:57:47.930Z,17.60
2023-07-12T06:00:15.285Z,17.70
2023-07-12T06:02:42.246Z,17.50
2023-07-12T06:05:09.649Z,17.50
2023-07-12T06:07:36.478Z,17.40
2023-07-12T06:10:03.538Z,17.60
2023-07-12T06:12:30.501Z,17.50
2023-07-12T06:14:57.421Z,17.60
2023-07-12T06:17:24.296Z,17.60
2023-07-12T06:19:51.225Z,17.50
2023-07-12T06:22:18.062Z,17.50
2023-07-12T06:24:44.885Z,17.60
2023-07-12T06:27:11.668Z,17.60
2023-07-12T06:29:38.484Z,17.50
2023-07-12T06:32:05.788Z,17.60
2023-07-12T06:34:32.548Z,17.70
2023-07-12T06:36:59.292Z,17.70
2023-07-12T06:39:26.069Z,17.70
2023-07-12T06:41:52.862Z,17.70
2023-07-12T06:44:19.828Z,17.70
2023-07-12T06:46:46.782Z,17.80
2023-07-12T06:49:17.076Z,18.00
2023-07-12T06:51:47.754Z,18.10
2023-07-12T06:54:15.934Z,18.00
2023-07-12T06:56:43.718Z,18.20
2023-07-12T06:59:11.306Z,18.20
2023-07-12T07:01:38.566Z,18.30
2023-07-12T07:04:06.081Z,18.20
2023-07-12T07:06:32.925Z,18.10
2023-07-12T07:08:59.680Z,18.30
2023-07-12T07:11:26.470Z,18.40
2023-07-12T07:13:53.315Z,18.30
2023-07-12T07:16:20.125Z,18.20
2023-07-12T07:18:46.963Z,18.30
2023-07-12T07:21:14.350Z,18.20
2023-07-12T07:23:41.207Z,18.20
2023-07-12T07:26:11.932Z,18.40
2023-07-12T07:28:40.210Z,18.70
2023-07-12T07:31:08.340Z,18.80
2023-07-12T07:33:38.724Z,19.10
2023-07-12T07:36:11.897Z,19.10
2023-07-12T07:38:39.035Z,19.10
2023-07-12T07:41:10.568Z,19.00
2023-07-12T07:43:37.971Z,18.90
2023-07-12T07:46:05.067Z,19.10
2023-07-12T07:48:32.055Z,19.10
2023-07-12T07:50:59.048Z,19.20
2023-07-12T07:53:26.268Z,19.10
2023-07-12T07:55:53.742Z,19.00
2023-07-12T07:58:22.312Z,18.80
2023-07-12T08:00:49.474Z,19.00
2023-07-12T08:03:16.743Z,19.00
2023-07-12T08:05:43.743Z,19.10
2023-07-12T08:08:10.880Z,19.10
2023-07-12T08:10:37.930Z,19.40
2023-07-12T08:13:04.974Z,19.70
2023-07-12T08:15:32.398Z,19.80
2023-07-12T08:17:59.448Z,19.80
2023-07-12T08:20:26.781Z,20.20
2023-07-12T08:22:53.922Z,19.90
2023-07-12T08:25:21.147Z,19.60
2023-07-12T08:27:48.220Z,19.50
2023-07-12T08:30:15.444Z,19.90
2023-07-12T08:32:42.382Z,20.30
2023-07-12T08:35:11.427Z,20.40
2023-07-12T08:37:38.286Z,20.30
2023-07-12T08:40:06.553Z,20.10
2023-07-12T08:42:39.473Z,20.00
2023-07-12T08:45:33.879Z,20.50
2023-07-12T08:48:09.252Z,20.70
2023-07-12T08:50:42.237Z,20.60
2023-07-12T08:53:12.476Z,20.70
2023-07-12T08:55:39.674Z,20.50
2023-07-12T08:58:51.740Z,20.90
2023-07-12T09:01:38.080Z,20.70
2023-07-12T09:04:23.610Z,20.80
2023-07-12T09:06:54.625Z,20.70
2023-07-12T09:09:22.072Z,20.90
2023-07-12T09:11:49.016Z,21.10
2023-07-12T09:14:21.283Z,21.30
2023-07-12T09:16:50.640Z,21.40
2023-07-12T09:19:22.075Z,21.70
2023-07-12T09:21:59.084Z,21.60
2023-07-12T09:24:28.594Z,21.40
2023-07-12T09:27:06.924Z,21.20
2023-07-12T09:29:37.234Z,21.10
2023-07-12T09:32:29.498Z,21.00
2023-07-12T09:34:56.734Z,21.30
2023-07-12T09:37:23.889Z,21.70
2023-07-12T09:40:17.659Z,21.80
2023-07-12T09:42:48.898Z,22.20
2023-07-12T09:45:16.000Z,21.90
2023-07-12T09:48:02.029Z,22.00
2023-07-12T09:50:38.518Z,22.20
2023-07-12T09:53:18.757Z,21.90
2023-07-12T09:55:59.067Z,22.00
2023-07-12T09:58:34.275Z,22.00
2023-07-12T10:01:07.324Z,22.40
2023-07-12T10:03:42.504Z,22.10
2023-07-12T10:06:30.362Z,22.20
2023-07-12T10:09:22.190Z,22.70
2023-07-12T10:11:59.041Z,22.70
2023-07-12T10:14:34.488Z,22.40
2023-07-12T10:17:02.885Z,22.90
2023-07-12T10:19:38.500Z,22.90
2023-07-12T10:22:17.588Z,22.90
2023-07-12T10:24:49.616Z,23.00
2023-07-12T10:27:25.049Z,23.00
2023-07-12T10:30:01.239Z,22.70
2023-07-12T10:32:37.117Z,22.60
2023-07-12T10:35:35.643Z,22.70
2023-07-12T10:38:26.589Z,22.90
2023-07-12T10:41:09.914Z,22.60
2023-07-12T10:43:46.556Z,22.70
2023-07-12T10:46:26.225Z,22.60
2023-07-12T10:48:56.129Z,22.50
2023-07-12T10:51:28.707Z,22.30
2023-07-12T10:53:56.972Z,22.00
2023-07-12T10:56:54.170Z,21.60
2023-07-12T10:59:32.941Z,21.80
2023-07-12T11:02:06.077Z,21.70
2023-07-12T11:04:39.557Z,21.70
2023-07-12T11:07:27.089Z,21.60
2023-07-12T11:09:55.316Z,21.50
2023-07-12T11:12:28.328Z,21.40
2023-07-12T11:15:13.728Z,21.50
2023-07-12T11:18:10.616Z,21.50
2023-07-12T11:21:08.634Z,21.30
2023-07-12T11:23:45.087Z,21.30
2023-07-12T11:26:30.650Z,21.30
2023-07-12T11:29:17.774Z,21.10
2023-07-12T11:31:50.622Z,21.00
2023-07-12T11:34:21.008Z,20.90
2023-07-12T11:36:55.972Z,20.80
2023-07-12T11:39:25.618Z,21.30
2023-07-12T11:42:22.070Z,22.20
2023-07-12T11:45:07.622Z,22.60
2023-07-12T11:47:35.952Z,23.10
2023-07-12T11:50:03.119Z,23.40
2023-07-12T11:52:29.964Z,23.30
2023-07-12T11:54:56.883Z,22.90
2023-07-12T11:57:23.688Z,22.70
2023-07-12T11:59:51.853Z,23.10
2023-07-12T12:02:22.024Z,23.30
2023-07-12T12:04:51.187Z,22.90
2023-07-12T12:07:21.623Z,23.30
2023-07-12T12:09:49.780Z,23.60
2023-07-12T12:12:22.090Z,23.60
2023-07-12T12:14:51.678Z,23.90
2023-07-12T12:17:26.526Z,24.20
2023-07-12T12:20:23.498Z,24.00
2023-07-12T12:22:55.310Z,24.10
2023-07-12T12:25:25.134Z,24.50
2023-07-12T12:27:52.467Z,24.80
2023-07-12T12:30:21.229Z,24.70
2023-07-12T12:33:07.439Z,24.70
2023-07-12T12:35:54.190Z,24.10
2023-07-12T12:38:30.100Z,23.90
2023-07-12T12:41:02.615Z,23.10
2023-07-12T12:43:29.466Z,22.90
2023-07-12T12:46:06.750Z,22.70
2023-07-12T12:52:34.425Z,22.60
2023-07-12T12:53:55.759Z,22.60
2023-07-12T13:06:28.553Z,23.50
2023-07-12T13:21:43.443Z,22.90
2023-07-12T13:24:10.371Z,23.00
2023-07-12T13:26:40.504Z,22.90
2023-07-12T13:29:17.808Z,22.60
2023-07-12T13:31:45.650Z,22.70
2023-07-12T13:34:14.420Z,23.10
2023-07-12T13:36:46.368Z,23.20
2023-07-12T13:46:49.110Z,22.40
2023-07-12T13:49:18.168Z,22.20
2023-07-12T13:51:46.950Z,22.50
2023-07-12T13:54:14.317Z,22.70
2023-07-12T14:01:45.431Z,22.50
2023-07-12T14:09:23.044Z,23.20
2023-07-12T14:11:50.355Z,23.30
2023-07-12T14:14:17.216Z,23.40
2023-07-12T14:16:44.237Z,23.50
2023-07-12T14:19:11.441Z,23.40
2023-07-12T14:21:38.984Z,23.20
2023-07-12T14:24:06.209Z,22.80
2023-07-12T14:26:33.317Z,22.60
2023-07-12T14:29:03.692Z,22.80
2023-07-12T14:31:35.422Z,22.60
2023-07-12T14:34:02.227Z,22.50
2023-07-12T14:36:29.797Z,22.60
2023-07-12T14:38:56.770Z,22.40
2023-07-12T14:41:31.577Z,22.20
2023-07-12T14:44:17.160Z,22.00
2023-07-12T14:46:52.529Z,21.80
2023-07-12T14:49:19.273Z,21.70
2023-07-12T14:51:55.532Z,21.70
2023-07-12T14:54:26.468Z,21.90
2023-07-12T14:57:04.297Z,22.40
2023-07-12T14:59:40.223Z,22.60
2023-07-12T15:02:38.074Z,22.30
2023-07-12T15:05:06.096Z,22.20
2023-07-12T15:07:36.292Z,22.10
2023-07-12T15:10:09.037Z,22.20
2023-07-12T15:12:40.485Z,22.10
2023-07-12T15:15:13.290Z,22.30
2023-07-12T15:17:41.562Z,22.30
2023-07-12T15:20:11.995Z,22.60
2023-07-12T15:22:41.697Z,22.60
2023-07-12T15:25:20.831Z,22.60
2023-07-12T15:27:48.362Z,22.60
2023-07-12T15:30:17.941Z,22.50
2023-07-12T15:32:45.899Z,22.40
2023-07-12T15:35:28.979Z,22.30
2023-07-12T15:38:01.537Z,22.30
2023-07-12T15:40:50.422Z,22.40
2023-07-12T15:43:19.850Z,22.40
2023-07-12T15:45:46.759Z,22.30
2023-07-12T15:48:19.861Z,22.10
2023-07-12T15:50:50.617Z,22.00
2023-07-12T15:53:19.554Z,22.10
2023-07-12T15:55:49.332Z,21.90
2023-07-12T15:58:22.056Z,22.10
2023-07-12T16:00:51.031Z,22.20
2023-07-12T16:03:26.981Z,22.30
2023-07-12T16:05:55.784Z,22.30
2023-07-12T16:08:24.193Z,22.20
2023-07-12T16:10:53.075Z,22.00
2023-07-12T16:13:22.867Z,22.00
2023-07-12T16:15:51.028Z,22.40
2023-07-12T16:18:24.141Z,22.60
2023-07-12T16:20:55.798Z,22.20
2023-07-12T16:23:39.118Z,22.10
2023-07-12T16:26:11.967Z,22.00
2023-07-12T16:28:38.835Z,21.80
2023-07-12T16:31:26.114Z,21.60
2023-07-12T16:33:57.127Z,21.60
2023-07-12T16:36:25.079Z,21.60
2023-07-12T16:38:52.313Z,21.60
2023-07-12T16:41:29.406Z,21.50
2023-07-12T16:43:57.693Z,21.60
2023-07-12T16:46:26.160Z,21.70
2023-07-12T16:48:54.361Z,21.80
2023-07-12T16:51:26.550Z,21.90
2023-07-12T16:53:53.739Z,22.00
2023-07-12T16:56:24.966Z,22.00
2023-07-12T16:58:52.686Z,22.00
2023-07-12T17:01:30.161Z,21.90
2023-07-12T17:03:59.584Z,21.70
2023-07-12T17:06:27.718Z,21.70
2023-07-12T17:08:55.793Z,21.80
2023-07-12T17:11:27.823Z,21.70
2023-07-12T17:13:55.583Z,21.50
2023-07-12T17:16:22.906Z,21.50
2023-07-12T17:18:49.771Z,21.50
2023-07-12T17:21:19.542Z,21.60
2023-07-12T17:23:47.330Z,21.50
2023-07-12T17:26:18.831Z,21.70
2023-07-12T17:28:47.147Z,21.70
2023-07-12T17:31:18.946Z,21.70
2023-07-12T17:33:46.050Z,21.80
2023-07-12T17:36:17.841Z,21.70
2023-07-12T17:38:45.508Z,21.60
2023-07-12T17:41:22.182Z,21.60
2023-07-12T17:43:49.414Z,21.50
2023-07-12T17:46:16.355Z,21.70
2023-07-12T17:48:43.718Z,21.80
2023-07-12T17:51:31.212Z,21.80
2023-07-12T17:53:57.949Z,21.80
2023-07-12T17:56:25.205Z,21.50
2023-07-12T17:58:53.691Z,21.60
2023-07-12T18:01:22.815Z,21.50
2023-07-12T18:03:50.788Z,21.50
2023-07-12T18:06:20.029Z,21.30
2023-07-12T18:08:47.083Z,21.40
2023-07-12T18:11:31.345Z,21.40
2023-07-12T18:14:00.365Z,21.20
2023-07-12T18:16:31.840Z,21.30
2023-07-12T18:18:59.034Z,21.20
2023-07-12T18:21:28.645Z,21.30
2023-07-12T18:23:57.154Z,21.20
2023-07-12T18:26:25.081Z,21.10
2023-07-12T18:28:52.367Z,21.40
2023-07-12T18:31:21.187Z,21.30
2023-07-12T18:33:48.536Z,21.40
2023-07-12T18:36:20.446Z,21.20
2023-07-12T18:38:49.716Z,21.10
2023-07-12T18:41:29.313Z,21.00
2023-07-12T18:43:56.259Z,21.00
2023-07-12T18:46:24.605Z,20.90
2023-07-12T18:48:51.988Z,20.90
2023-07-12T18:51:28.237Z,21.00
2023-07-12T18:53:55.235Z,21.00
2023-07-12T18:56:27.647Z,20.90
2023-07-12T18:58:55.180Z,20.90
2023-07-12T19:01:25.134Z,21.00
2023-07-12T19:03:52.291Z,21.00
2023-07-12T19:06:25.340Z,21.00
2023-07-12T19:08:52.483Z,20.80
2023-07-12T19:11:32.670Z,20.90
2023-07-12T19:13:59.641Z,21.00
2023-07-12T19:16:27.249Z,20.80
2023-07-12T19:18:54.682Z,20.70
2023-07-12T19:21:24.371Z,20.80
2023-07-12T19:23:52.890Z,20.80
2023-07-12T19:26:21.328Z,20.70
2023-07-12T19:28:48.641Z,20.50
2023-07-12T19:31:37.662Z,20.40
2023-07-12T19:34:04.813Z,20.40
2023-07-12T19:36:34.646Z,20.40
2023-07-12T19:39:06.596Z,20.40
2023-07-12T19:41:35.103Z,20.50
2023-07-12T19:44:01.989Z,20.50
2023-07-12T19:46:28.901Z,20.30
2023-07-12T19:48:55.796Z,20.30
2023-07-12T19:51:27.522Z,20.20
2023-07-12T19:53:56.385Z,20.30
2023-07-12T19:56:23.526Z,20.20
2023-07-12T19:58:53.174Z,20.20
2023-07-12T20:01:20.688Z,20.20
2023-07-12T20:03:49.047Z,19.90
2023-07-12T20:06:18.963Z,19.70
2023-07-12T20:08:46.920Z,19.80
2023-07-12T20:11:15.562Z,20.00
2023-07-12T20:13:43.647Z,19.90
2023-07-12T20:16:12.020Z,20.10
2023-07-12T20:18:40.320Z,20.10
2023-07-12T20:21:07.157Z,20.00
2023-07-12T20:23:34.329Z,20.00
2023-07-12T20:26:01.931Z,19.90
2023-07-12T20:28:29.534Z,19.60
2023-07-12T20:30:58.594Z,19.40
2023-07-12T20:33:27.634Z,19.30
2023-07-12T20:35:55.181Z,19.30
2023-07-12T20:38:22.842Z,19.50
2023-07-12T20:40:49.889Z,19.30
2023-07-12T20:43:16.812Z,19.30
2023-07-12T20:45:43.768Z,19.10
2023-07-12T20:48:13.502Z,19.20
2023-07-12T20:50:41.133Z,19.20
2023-07-12T20:53:09.880Z,19.40
2023-07-12T20:55:37.175Z,19.20
2023-07-12T20:58:07.658Z,19.20
2023-07-12T21:00:47.445Z,19.20
2023-07-12T21:03:14.972Z,19.20
2023-07-12T21:05:42.181Z,19.20
2023-07-12T21:08:09.328Z,19.00
2023-07-12T21:10:36.151Z,19.00
2023-07-12T21:13:03.352Z,18.90
2023-07-12T21:15:32.506Z,18.70
2023-07-12T21:18:01.080Z,18.80
2023-07-12T21:20:29.290Z,18.70
2023-07-12T21:22:56.554Z,18.60
2023-07-12T21:25:23.563Z,18.70
2023-07-12T21:27:50.487Z,18.80
2023-07-12T21:30:17.370Z,18.90
2023-07-12T21:32:44.142Z,18.70
2023-07-12T21:35:11.120Z,18.30
2023-07-12T21:37:37.843Z,18.40
2023-07-12T21:40:05.786Z,18.60
2023-07-12T21:42:32.586Z,18.70
2023-07-12T21:44:59.457Z,18.60
2023-07-12T21:47:26.230Z,18.50
2023-07-12T21:49:53.032Z,18.40
2023-07-12T21:52:19.809Z,18.50
2023-07-12T21:54:46.663Z,18.60
2023-07-12T21:57:13.531Z,18.60
2023-07-12T21:59:42.018Z,18.50
2023-07-12T22:02:08.938Z,18.50
2023-07-12T22:04:35.910Z,18.50
2023-07-12T22:07:02.713Z,18.60
2023-07-12T22:09:29.546Z,18.60
2023-07-12T22:11:56.269Z,18.40
2023-07-12T22:14:23.103Z,18.20
2023-07-12T22:16:49.900Z,18.20
2023-07-12T22:19:16.799Z,18.20
2023-07-12T22:21:43.575Z,18.20
2023-07-12T22:24:10.447Z,18.30
2023-07-12T22:26:37.878Z,18.00
2023-07-12T22:29:04.914Z,17.90
2023-07-12T22:31:31.719Z,18.10
2023-07-12T22:33:58.636Z,18.00
2023-07-12T22:36:26.272Z,17.90
2023-07-12T22:38:53.526Z,17.80
2023-07-12T22:41:21.879Z,17.90
2023-07-12T22:43:48.837Z,18.00
2023-07-12T22:46:16.037Z,17.90
2023-07-12T22:48:42.840Z,17.90
2023-07-12T22:51:09.666Z,17.80
2023-07-12T22:53:37.190Z,17.70
2023-07-12T22:56:05.820Z,17.60
2023-07-12T22:58:33.285Z,17.70
2023-07-12T23:01:00.682Z,17.70
2023-07-12T23:03:28.065Z,17.80
2023-07-12T23:05:58.827Z,17.70
2023-07-12T23:08:27.133Z,17.70
2023-07-12T23:10:57.312Z,17.60
2023-07-12T23:13:27.425Z,17.60
2023-07-12T23:15:56.086Z,17.50
2023-07-12T23:18:25.473Z,17.40
2023-07-12T23:20:53.368Z,17.60
2023-07-12T23:23:21.071Z,17.50
2023-07-12T23:25:48.613Z,17.30
2023-07-12T23:28:17.014Z,17.30
2023-07-12T23:30:43.902Z,17.30
2023-07-12T23:33:10.967Z,17.30
2023-07-12T23:35:38.137Z,17.40
2023-07-12T23:38:05.442Z,17.20
2023-07-12T23:40:32.316Z,17.30
2023-07-12T23:42:59.177Z,17.40
2023-07-12T23:45:26.110Z,17.40
2023-07-12T23:47:53.081Z,17.30
2023-07-12T23:50:23.092Z,17.30
2023-07-12T23:52:50.666Z,17.50
2023-07-12T23:55:18.091Z,17.50
2023-07-12T23:57:45.430Z,17.40
