createdAt,value
2019-03-12T00:00:16.148Z,99.90
2019-03-12T00:02:44.674Z,99.90
2019-03-12T00:05:13.125Z,99.90
2019-03-12T00:07:41.608Z,99.90
2019-03-12T00:10:10.198Z,99.90
2019-03-12T00:12:38.669Z,99.90
2019-03-12T00:15:07.872Z,99.90
2019-03-12T00:17:36.363Z,99.90
2019-03-12T00:20:08.747Z,99.90
2019-03-12T00:22:37.225Z,99.90
2019-03-12T00:25:06.019Z,99.90
2019-03-12T00:27:34.489Z,99.90
2019-03-12T00:30:03.443Z,99.90
2019-03-12T00:32:31.977Z,99.90
2019-03-12T00:35:00.567Z,99.90
2019-03-12T00:37:29.126Z,99.90
2019-03-12T00:39:57.653Z,99.90
2019-03-12T00:42:26.179Z,99.90
2019-03-12T00:44:54.739Z,99.90
2019-03-12T00:47:23.359Z,99.90
2019-03-12T00:49:51.839Z,99.90
2019-03-12T00:52:20.284Z,99.90
2019-03-12T00:54:48.842Z,99.90
2019-03-12T00:57:17.314Z,99.90
2019-03-12T00:59:45.801Z,99.90
2019-03-12T01:02:14.357Z,99.90
2019-03-12T01:04:42.798Z,99.90
2019-03-12T01:07:11.376Z,99.90
2019-03-12T01:09:39.896Z,99.90
2019-03-12T01:12:08.382Z,99.90
2019-03-12T01:14:36.913Z,99.90
2019-03-12T01:17:05.494Z,99.90
2019-03-12T01:19:34.028Z,99.90
2019-03-12T01:22:02.513Z,99.90
2019-03-12T01:24:31.009Z,99.90
2019-03-12T01:26:59.493Z,99.90
2019-03-12T01:29:28.045Z,99.90
2019-03-12T01:31:56.525Z,99.90
2019-03-12T01:34:25.846Z,99.90
2019-03-12T01:36:54.365Z,99.90
2019-03-12T01:39:22.907Z,99.90
2019-03-12T01:41:51.438Z,99.90
2019-03-12T01:44:19.951Z,99.90
2019-03-12T01:46:48.520Z,99.90
2019-03-12T01:49:17.115Z,99.90
2019-03-12T01:51:45.565Z,99.90
2019-03-12T01:54:14.049Z,99.90
2019-03-12T01:56:42.537Z,99.90
2019-03-12T01:59:11.030Z,99.90
2019-03-12T02:01:39.550Z,99.90
2019-03-12T02:04:08.016Z,99.90
2019-03-12T02:06:36.632Z,99.90
2019-03-12T02:09:07.346Z,99.90
2019-03-12T02:11:35.802Z,99.90
2019-03-12T02:14:22.176Z,99.90
2019-03-12T02:16:50.710Z,99.90
2019-03-12T02:19:19.265Z,99.90
2019-03-12T02:21:47.916Z,99.90
2019-03-12T02:24:16.401Z,99.90
2019-03-12T02:26:44.899Z,99.90
2019-03-12T02:29:13.351Z,99.90
2019-03-12T02:31:41.837Z,99.90
2019-03-12T02:34:10.468Z,99.90
2019-03-12T02:36:39.024Z,99.90
2019-03-12T02:39:08.619Z,99.90
2019-03-12T02:41:37.137Z,99.90
2019-03-12T02:44:05.780Z,99.90
2019-03-12T02:46:34.329Z,99.90
2019-03-12T02:49:02.868Z,99.90
2019-03-12T02:51:31.428Z,99.90
2019-03-12T02:54:00.052Z,99.90
2019-03-12T02:56:28.514Z,99.90
2019-03-12T02:58:57.073Z,99.90
2019-03-12T03:01:25.538Z,99.90
2019-03-12T03:03:54.136Z,99.90
2019-03-12T03:06:24.303Z,99.90
2019-03-12T03:08:52.833Z,99.90
2019-03-12T03:11:21.319Z,99.90
2019-03-12T03:13:49.809Z,99.90
2019-03-12T03:16:18.396Z,99.90
2019-03-12T03:18:46.972Z,99.90
2019-03-12T03:21:15.443Z,99.90
2019-03-12T03:23:43.998Z,99.90
2019-03-12T03:26:12.551Z,99.90
2019-03-12T03:28:41.164Z,99.90
2019-03-12T03:31:09.733Z,99.90
2019-03-12T03:33:38.548Z,99.90
2019-03-12T03:36:07.174Z,99.90
2019-03-12T03:38:35.706Z,99.90
2019-03-12T03:41:04.369Z,99.90
2019-03-12T03:43:32.857Z,99.90
2019-03-12T03:46:01.341Z,99.90
2019-03-12T03:48:29.787Z,99.90
2019-03-12T03:50:58.340Z,99.90
2019-03-12T03:53:26.810Z,99.90
2019-03-12T03:55:55.342Z,99.90
2019-03-12T03:58:23.954Z,99.90
2019-03-12T04:00:52.396Z,99.90
2019-03-12T04:03:20.963Z,99.90
2019-03-12T04:05:49.498Z,99.90
2019-03-12T04:08:18.033Z,99.90
2019-03-12T04:10:46.588Z,99.90
2019-03-12T04:13:15.118Z,99.90
2019-03-12T04:15:43.729Z,99.90
2019-03-12T04:18:12.622Z,99.90
2019-03-12T04:20:41.167Z,99.90
2019-03-12T04:23:09.686Z,99.90
2019-03-12T04:25:38.175Z,99.90
2019-03-12T04:28:06.627Z,99.90
2019-03-12T04:30:35.213Z,99.90
2019-03-12T04:33:03.907Z,99.90
2019-03-12T04:35:33.789Z,99.90
2019-03-12T04:38:02.283Z,99.90
2019-03-12T04:40:30.850Z,99.90
2019-03-12T04:42:59.310Z,99.90
2019-03-12T04:45:27.860Z,99.90
2019-03-12T04:47:56.351Z,99.90
2019-03-12T04:50:24.800Z,99.90
2019-03-12T04:52:53.368Z,99.90
2019-03-12T04:55:21.832Z,99.90
2019-03-12T04:57:50.355Z,99.90
2019-03-12T05:00:20.141Z,99.90
2019-03-12T05:02:48.771Z,99.90
2019-03-12T05:05:17.442Z,99.90
2019-03-12T05:07:46.190Z,99.90
2019-03-12T05:10:17.941Z,99.90
2019-03-12T05:12:46.450Z,99.90
2019-03-12T05:15:17.030Z,99.90
2019-03-12T05:17:45.967Z,99.90
2019-03-12T05:20:15.403Z,99.90
2019-03-12T05:22:43.959Z,99.90
2019-03-12T05:25:13.763Z,99.90
2019-03-12T05:27:42.432Z,99.90
2019-03-12T05:30:13.983Z,99.90
2019-03-12T05:32:42.449Z,99.90
2019-03-12T05:35:10.989Z,99.90
2019-03-12T05:37:40.114Z,99.90
2019-03-12T05:40:10.752Z,99.90
2019-03-12T05:42:39.306Z,99.90
2019-03-12T05:45:17.711Z,99.90
2019-03-12T05:47:46.189Z,99.90
2019-03-12T05:50:18.727Z,99.90
2019-03-12T05:52:48.957Z,99.90
2019-03-12T05:55:17.995Z,99.90
2019-03-12T05:57:46.455Z,99.90
2019-03-12T06:00:17.587Z,99.90
2019-03-12T06:02:46.071Z,99.90
2019-03-12T06:05:14.667Z,99.90
2019-03-12T06:07:43.201Z,99.90
2019-03-12T06:10:15.953Z,99.90
2019-03-12T06:12:44.403Z,99.90
2019-03-12T06:15:16.565Z,99.90
2019-03-12T06:17:45.159Z,99.90
2019-03-12T06:20:14.685Z,99.90
2019-03-12T06:22:43.484Z,99.90
2019-03-12T06:25:12.072Z,99.90
2019-03-12T06:27:40.630Z,99.90
2019-03-12T06:30:19.960Z,99.90
2019-03-12T06:32:50.065Z,99.90
2019-03-12T06:35:20.210Z,99.90
2019-03-12T06:37:50.304Z,99.90
2019-03-12T06:40:20.416Z,99.90
2019-03-12T06:42:50.596Z,99.90
2019-03-12T06:45:26.526Z,99.90
2019-03-12T06:48:02.463Z,99.90
2019-03-12T06:50:35.275Z,99.90
2019-03-12T06:53:20.561Z,99.90
2019-03-12T06:55:59.414Z,99.90
2019-03-12T06:58:32.255Z,99.90
2019-03-12T07:01:11.480Z,99.90
2019-03-12T07:03:57.725Z,99.90
2019-03-12T07:06:44.217Z,99.90
2019-03-12T07:09:14.340Z,99.90
2019-03-12T07:11:55.989Z,99.90
2019-03-12T07:14:35.195Z,99.90
2019-03-12T07:17:07.827Z,99.90
2019-03-12T07:19:43.829Z,99.90
2019-03-12T07:22:19.775Z,99.90
2019-03-12T07:24:52.392Z,99.90
2019-03-12T07:27:22.620Z,99.90
2019-03-12T07:30:09.020Z,99.90
2019-03-12T07:32:39.172Z,99.90
2019-03-12T07:35:09.422Z,99.90
2019-03-12T07:37:54.536Z,99.90
2019-03-12T07:40:39.568Z,99.90
2019-03-12T07:43:25.818Z,99.90
2019-03-12T07:46:01.413Z,99.90
2019-03-12T07:48:31.554Z,99.90
2019-03-12T07:51:13.259Z,99.90
2019-03-12T07:53:43.397Z,99.90
2019-03-12T07:56:19.863Z,99.90
2019-03-12T07:59:02.424Z,99.90
2019-03-12T08:01:32.639Z,99.90
2019-03-12T08:04:15.001Z,99.90
2019-03-12T08:06:47.889Z,99.90
2019-03-12T08:09:20.990Z,99.90
2019-03-12T08:11:54.015Z,99.90
2019-03-12T08:14:40.301Z,99.90
2019-03-12T08:17:19.624Z,99.90
2019-03-12T08:20:06.178Z,99.90
2019-03-12T08:22:41.887Z,99.90
2019-03-12T08:25:27.189Z,99.90
2019-03-12T08:28:06.395Z,99.90
2019-03-12T08:30:36.522Z,99.90
2019-03-12T08:33:06.663Z,99.90
2019-03-12T08:35:53.098Z,99.90
2019-03-12T08:38:41.176Z,99.90
2019-03-12T08:41:14.062Z,99.90
2019-03-12T08:43:46.994Z,99.90
2019-03-12T08:46:22.331Z,99.90
2019-03-12T08:49:03.231Z,99.90
2019-03-12T08:51:36.290Z,99.90
2019-03-12T08:54:22.672Z,99.90
2019-03-12T08:56:55.876Z,99.90
2019-03-12T08:59:43.885Z,99.90
2019-03-12T09:02:19.717Z,99.90
2019-03-12T09:04:49.833Z,99.90
2019-03-12T09:07:19.957Z,99.90
2019-03-12T09:09:52.543Z,99.90
2019-03-12T09:12:31.329Z,99.90
2019-03-12T09:15:13.287Z,99.90
2019-03-12T09:17:58.603Z,99.90
2019-03-12T09:20:44.762Z,99.90
2019-03-12T09:23:17.650Z,99.90
2019-03-12T09:26:04.244Z,99.90
2019-03-12T09:28:39.980Z,99.90
2019-03-12T09:31:12.926Z,99.90
2019-03-12T09:33:46.074Z,99.90
2019-03-12T09:36:19.175Z,99.90
2019-03-12T09:38:49.352Z,99.90
2019-03-12T09:41:28.628Z,99.90
2019-03-12T09:44:07.566Z,99.90
2019-03-12T09:46:52.602Z,99.90
2019-03-12T09:49:27.611Z,99.90
2019-03-12T09:52:02.931Z,99.90
2019-03-12T09:54:41.475Z,99.30
2019-03-12T09:57:17.705Z,99.90
2019-03-12T09:59:50.235Z,99.90
2019-03-12T10:02:32.418Z,99.60
2019-03-12T10:05:08.257Z,99.70
2019-03-12T10:07:50.230Z,99.80
2019-03-12T10:10:26.231Z,98.90
2019-03-12T10:12:59.364Z,99.00
2019-03-12T10:15:38.171Z,98.60
2019-03-12T10:18:24.949Z,97.80
2019-03-12T10:20:58.029Z,98.10
2019-03-12T10:23:36.870Z,98.80
2019-03-12T10:26:07.061Z,98.20
2019-03-12T10:28:49.217Z,98.40
2019-03-12T10:31:24.841Z,99.50
2019-03-12T10:33:57.696Z,98.90
2019-03-12T10:36:30.891Z,99.00
2019-03-12T10:39:51.646Z,96.50
2019-03-12T10:42:30.638Z,96.30
2019-03-12T10:45:03.479Z,94.20
2019-03-12T10:47:51.578Z,91.40
2019-03-12T10:50:20.041Z,86.10
2019-03-12T10:52:48.662Z,84.70
2019-03-12T10:55:17.166Z,89.10
2019-03-12T10:57:45.628Z,89.90
2019-03-12T11:00:17.432Z,85.50
2019-03-12T11:02:46.038Z,84.00
2019-03-12T11:05:15.192Z,78.10
2019-03-12T11:07:43.647Z,77.60
2019-03-12T11:12:43.333Z,78.20
2019-03-12T11:15:13.226Z,68.40
2019-03-12T11:17:49.672Z,69.00
2019-03-12T11:20:20.313Z,65.50
2019-03-12T11:22:48.947Z,64.40
2019-03-12T11:25:27.473Z,67.10
2019-03-12T11:27:48.025Z,64.00
2019-03-12T11:30:18.667Z,64.10
2019-03-12T11:32:47.288Z,66.30
2019-03-12T11:35:15.813Z,63.50
2019-03-12T11:37:44.287Z,63.40
2019-03-12T11:40:31.674Z,62.30
2019-03-12T11:42:56.591Z,59.80
2019-03-12T11:45:35.557Z,59.00
2019-03-12T11:47:55.450Z,60.10
2019-03-12T11:50:25.082Z,56.00
2019-03-12T11:52:57.440Z,57.90
2019-03-12T11:55:24.279Z,57.20
2019-03-12T11:57:53.006Z,57.00
2019-03-12T12:00:31.214Z,57.40
2019-03-12T12:03:00.957Z,58.40
2019-03-12T12:05:29.614Z,56.00
2019-03-12T12:07:59.034Z,56.10
2019-03-12T12:10:27.653Z,54.70
2019-03-12T12:12:56.279Z,52.70
2019-03-12T12:15:24.821Z,55.10
2019-03-12T12:17:53.374Z,54.60
2019-03-12T12:20:29.737Z,53.50
2019-03-12T12:22:52.173Z,52.20
2019-03-12T12:25:21.178Z,52.20
2019-03-12T12:27:49.690Z,49.40
2019-03-12T12:30:22.932Z,47.50
2019-03-12T12:32:51.615Z,46.90
2019-03-12T12:35:20.109Z,45.20
2019-03-12T12:37:48.654Z,47.60
2019-03-12T12:40:20.216Z,45.70
2019-03-12T12:42:48.690Z,44.50
2019-03-12T12:45:29.556Z,43.80
2019-03-12T12:47:58.114Z,45.40
2019-03-12T12:50:26.743Z,43.20
2019-03-12T12:52:55.281Z,45.50
2019-03-12T12:55:23.880Z,44.70
2019-03-12T12:57:52.361Z,44.30
2019-03-12T13:00:23.022Z,45.50
2019-03-12T13:02:51.856Z,44.00
2019-03-12T13:05:20.424Z,43.80
2019-03-12T13:07:49.029Z,43.10
2019-03-12T13:10:22.567Z,44.00
2019-03-12T13:12:51.159Z,43.80
2019-03-12T13:15:19.781Z,44.30
2019-03-12T13:17:48.326Z,44.40
2019-03-12T13:20:16.952Z,43.60
2019-03-12T13:22:45.491Z,43.10
2019-03-12T13:25:15.201Z,43.70
2019-03-12T13:27:44.046Z,43.40
2019-03-12T13:30:17.718Z,43.80
2019-03-12T13:32:46.315Z,43.70
2019-03-12T13:35:16.320Z,42.70
2019-03-12T13:37:44.908Z,44.00
2019-03-12T13:40:18.446Z,44.40
2019-03-12T13:42:47.246Z,42.60
2019-03-12T13:45:23.912Z,43.70
2019-03-12T13:47:52.473Z,42.00
2019-03-12T13:50:21.384Z,40.70
2019-03-12T13:52:50.103Z,41.30
2019-03-12T13:55:18.811Z,41.60
2019-03-12T13:57:47.384Z,41.90
2019-03-12T14:00:25.746Z,40.40
2019-03-12T14:02:54.555Z,40.20
2019-03-12T14:05:23.174Z,40.30
2019-03-12T14:07:51.815Z,39.40
2019-03-12T14:10:29.388Z,38.50
2019-03-12T14:12:58.288Z,39.30
2019-03-12T14:15:40.334Z,40.90
2019-03-12T14:18:08.865Z,42.10
2019-03-12T14:20:48.401Z,39.70
2019-03-12T14:23:22.875Z,38.00
2019-03-12T14:25:51.479Z,38.90
2019-03-12T14:28:20.259Z,36.90
2019-03-12T14:30:48.986Z,38.10
2019-03-12T14:33:17.555Z,37.20
2019-03-12T14:35:51.477Z,36.80
2019-03-12T14:38:16.507Z,37.10
2019-03-12T14:40:45.114Z,37.40
2019-03-12T14:43:13.648Z,36.30
2019-03-12T14:45:49.512Z,36.70
2019-03-12T14:48:41.581Z,35.90
2019-03-12T14:51:35.925Z,37.20
2019-03-12T14:54:08.995Z,37.40
2019-03-12T14:56:37.598Z,36.40
2019-03-12T14:59:06.160Z,36.30
2019-03-12T15:01:34.881Z,38.00
2019-03-12T15:04:03.719Z,37.90
2019-03-12T15:06:32.405Z,36.90
2019-03-12T15:09:00.866Z,37.00
2019-03-12T15:11:29.356Z,38.80
2019-03-12T15:13:57.982Z,37.50
2019-03-12T15:16:26.532Z,37.30
2019-03-12T15:18:55.096Z,37.00
2019-03-12T15:21:23.607Z,38.30
2019-03-12T15:23:52.322Z,38.80
2019-03-12T15:26:20.786Z,37.80
2019-03-12T15:28:49.379Z,36.90
2019-03-12T15:31:17.907Z,37.40
2019-03-12T15:33:46.410Z,37.30
2019-03-12T15:36:14.986Z,38.40
2019-03-12T15:38:43.446Z,38.00
2019-03-12T15:41:12.011Z,38.90
2019-03-12T15:43:40.548Z,38.90
2019-03-12T15:46:09.066Z,38.40
2019-03-12T15:48:37.566Z,39.30
2019-03-12T15:51:06.180Z,40.00
2019-03-12T15:53:34.672Z,40.90
2019-03-12T15:56:03.305Z,40.80
2019-03-12T15:58:31.862Z,40.90
2019-03-12T16:01:02.639Z,40.00
2019-03-12T16:03:30.522Z,38.00
2019-03-12T16:05:59.088Z,38.10
2019-03-12T16:08:27.609Z,40.20
2019-03-12T16:10:58.353Z,40.90
2019-03-12T16:13:26.460Z,42.10
2019-03-12T16:15:55.020Z,42.70
2019-03-12T16:18:23.513Z,41.70
2019-03-12T16:20:51.989Z,42.00
2019-03-12T16:23:20.443Z,42.80
2019-03-12T16:25:48.970Z,41.70
2019-03-12T16:28:17.477Z,42.40
2019-03-12T16:30:45.994Z,42.70
2019-03-12T16:33:14.579Z,40.10
2019-03-12T16:35:43.125Z,40.80
2019-03-12T16:38:11.671Z,41.10
2019-03-12T16:40:40.163Z,40.60
2019-03-12T16:43:08.621Z,41.00
2019-03-12T16:45:37.185Z,41.10
2019-03-12T16:48:05.821Z,42.10
2019-03-12T16:50:34.399Z,42.60
2019-03-12T16:53:03.041Z,43.60
2019-03-12T16:55:31.634Z,44.60
2019-03-12T16:58:00.194Z,44.10
2019-03-12T17:00:28.780Z,43.80
2019-03-12T17:02:57.536Z,44.00
2019-03-12T17:05:26.615Z,44.00
2019-03-12T17:07:55.206Z,45.20
2019-03-12T17:10:23.726Z,44.90
2019-03-12T17:12:52.215Z,45.00
2019-03-12T17:15:25.758Z,46.20
2019-03-12T17:17:54.416Z,47.20
2019-03-12T17:20:22.962Z,46.90
2019-03-12T17:22:51.490Z,47.00
2019-03-12T17:25:19.983Z,47.80
2019-03-12T17:27:51.425Z,48.30
2019-03-12T17:30:22.746Z,47.70
2019-03-12T17:32:51.259Z,48.10
2019-03-12T17:35:31.595Z,48.30
2019-03-12T17:38:00.134Z,48.00
2019-03-12T17:40:28.621Z,48.60
2019-03-12T17:42:57.143Z,48.50
2019-03-12T17:45:25.695Z,48.30
2019-03-12T17:47:54.228Z,48.60
2019-03-12T17:50:22.790Z,48.00
2019-03-12T17:52:51.284Z,47.80
2019-03-12T17:55:20.070Z,47.90
2019-03-12T17:57:50.827Z,48.10
2019-03-12T18:00:24.341Z,47.80
2019-03-12T18:02:52.897Z,48.30
2019-03-12T18:05:22.076Z,49.50
2019-03-12T18:07:50.613Z,49.90
2019-03-12T18:10:19.202Z,49.60
2019-03-12T18:12:47.781Z,50.70
2019-03-12T18:15:20.080Z,50.60
2019-03-12T18:17:49.013Z,50.80
2019-03-12T18:20:18.658Z,51.50
2019-03-12T18:22:47.280Z,51.20
2019-03-12T18:25:30.677Z,51.40
2019-03-12T18:27:59.225Z,51.40
2019-03-12T18:30:27.861Z,51.40
2019-03-12T18:32:56.424Z,51.10
2019-03-12T18:35:24.883Z,50.90
2019-03-12T18:37:53.391Z,51.20
2019-03-12T18:40:23.099Z,51.20
2019-03-12T18:42:51.654Z,52.10
2019-03-12T18:45:31.476Z,51.60
2019-03-12T18:47:59.982Z,51.70
2019-03-12T18:50:28.642Z,52.30
2019-03-12T18:52:57.285Z,50.80
2019-03-12T18:55:31.601Z,50.90
2019-03-12T18:58:00.337Z,51.20
2019-03-12T19:00:29.355Z,50.50
2019-03-12T19:02:57.920Z,51.40
2019-03-12T19:05:28.208Z,52.30
2019-03-12T19:07:56.847Z,52.80
2019-03-12T19:10:25.653Z,51.60
2019-03-12T19:12:54.317Z,52.10
2019-03-12T19:15:22.776Z,52.60
2019-03-12T19:17:51.322Z,52.00
2019-03-12T19:20:20.464Z,52.00
2019-03-12T19:22:49.168Z,51.80
2019-03-12T19:25:38.448Z,51.50
2019-03-12T19:28:07.022Z,50.40
2019-03-12T19:30:35.676Z,50.20
2019-03-12T19:33:10.025Z,50.00
2019-03-12T19:35:38.810Z,50.00
2019-03-12T19:38:07.703Z,50.20
2019-03-12T19:40:38.955Z,49.90
2019-03-12T19:43:07.586Z,49.30
2019-03-12T19:45:36.244Z,50.20
2019-03-12T19:48:05.234Z,49.50
2019-03-12T19:50:34.029Z,49.40
2019-03-12T19:53:02.635Z,49.40
2019-03-12T19:55:50.028Z,49.30
2019-03-12T19:58:18.495Z,49.40
2019-03-12T20:00:48.345Z,49.00
2019-03-12T20:03:17.269Z,48.80
2019-03-12T20:05:45.888Z,48.30
2019-03-12T20:08:14.545Z,48.60
2019-03-12T20:11:02.515Z,48.30
2019-03-12T20:13:50.324Z,48.60
2019-03-12T20:16:38.580Z,48.30
2019-03-12T20:19:28.888Z,47.90
2019-03-12T20:22:33.419Z,47.90
2019-03-12T20:25:39.156Z,47.70
2019-03-12T20:28:31.765Z,47.00
2019-03-12T20:31:34.613Z,47.40
2019-03-12T20:34:21.330Z,47.40
2019-03-12T20:37:18.391Z,47.40
2019-03-12T20:40:12.355Z,47.50
2019-03-12T20:42:43.880Z,47.20
2019-03-12T20:45:30.469Z,47.50
2019-03-12T20:48:02.123Z,47.20
2019-03-12T20:51:02.412Z,47.20
2019-03-12T20:53:53.468Z,47.50
2019-03-12T20:56:53.266Z,47.70
2019-03-12T20:59:59.186Z,47.80
2019-03-12T21:02:59.213Z,48.30
2019-03-12T21:05:53.050Z,48.10
2019-03-12T21:08:56.040Z,48.00
2019-03-12T21:11:48.807Z,47.40
2019-03-12T21:14:32.105Z,47.30
2019-03-12T21:17:25.806Z,47.40
2019-03-12T21:20:30.104Z,47.20
2019-03-12T21:23:19.737Z,47.60
2019-03-12T21:25:57.280Z,47.90
2019-03-12T21:28:31.548Z,48.30
2019-03-12T21:31:00.142Z,48.40
2019-03-12T21:33:28.602Z,48.60
2019-03-12T21:35:57.137Z,48.20
2019-03-12T21:38:25.708Z,48.30
2019-03-12T21:40:54.165Z,48.40
2019-03-12T21:43:22.838Z,48.50
2019-03-12T21:45:51.447Z,47.90
2019-03-12T21:48:20.061Z,48.50
2019-03-12T21:50:48.676Z,48.40
2019-03-12T21:53:17.172Z,48.20
2019-03-12T21:55:45.678Z,48.40
2019-03-12T21:58:14.177Z,47.80
2019-03-12T22:00:42.798Z,48.20
2019-03-12T22:03:11.326Z,48.10
2019-03-12T22:05:39.969Z,48.20
2019-03-12T22:08:08.450Z,48.10
2019-03-12T22:10:37.022Z,47.90
2019-03-12T22:13:05.559Z,48.20
2019-03-12T22:15:34.989Z,47.90
2019-03-12T22:18:03.565Z,47.70
2019-03-12T22:20:32.051Z,48.10
2019-03-12T22:23:05.181Z,47.70
2019-03-12T22:25:33.626Z,47.40
2019-03-12T22:28:02.114Z,47.30
2019-03-12T22:30:30.647Z,47.00
2019-03-12T22:32:59.209Z,47.30
2019-03-12T22:35:27.812Z,47.70
2019-03-12T22:37:56.342Z,47.20
2019-03-12T22:40:24.835Z,46.90
2019-03-12T22:42:53.335Z,47.50
2019-03-12T22:45:21.899Z,47.10
2019-03-12T22:47:50.356Z,47.30
2019-03-12T22:50:18.819Z,47.20
2019-03-12T22:52:47.317Z,47.20
2019-03-12T22:55:15.934Z,47.20
2019-03-12T22:57:44.423Z,46.90
2019-03-12T23:00:15.896Z,47.20
2019-03-12T23:02:44.473Z,47.30
2019-03-12T23:05:13.522Z,47.80
2019-03-12T23:07:42.059Z,47.60
2019-03-12T23:10:13.236Z,48.30
2019-03-12T23:12:41.833Z,49.50
2019-03-12T23:15:16.073Z,47.00
2019-03-12T23:17:44.593Z,46.90
2019-03-12T23:20:19.036Z,47.90
2019-03-12T23:22:47.530Z,47.90
2019-03-12T23:25:16.067Z,47.90
2019-03-12T23:27:44.621Z,48.00
2019-03-12T23:30:20.461Z,48.50
2019-03-12T23:32:49.085Z,48.90
2019-03-12T23:35:17.669Z,49.10
2019-03-12T23:37:46.305Z,48.60
2019-03-12T23:40:16.485Z,48.40
2019-03-12T23:42:45.083Z,48.40
2019-03-12T23:45:15.897Z,48.00
2019-03-12T23:47:44.701Z,46.70
2019-03-12T23:50:16.497Z,46.30
2019-03-12T23:52:45.126Z,45.80
2019-03-12T23:55:16.366Z,45.50
2019-03-12T23:57:44.986Z,45.50
