createdAt,value
2019-01-19T00:01:45.357Z,0.77
2019-01-19T00:04:39.344Z,0.80
2019-01-19T00:07:43.673Z,1.00
2019-01-19T00:10:32.725Z,0.80
2019-01-19T00:13:11.321Z,0.97
2019-01-19T00:16:00.120Z,0.77
2019-01-19T00:18:35.605Z,1.07
2019-01-19T00:21:28.377Z,0.90
2019-01-19T00:24:02.745Z,0.73
2019-01-19T00:26:49.765Z,1.00
2019-01-19T00:29:47.884Z,0.90
2019-01-19T00:32:39.330Z,0.80
2019-01-19T00:35:33.964Z,1.20
2019-01-19T00:38:09.278Z,1.10
2019-01-19T00:40:46.333Z,0.70
2019-01-19T00:43:25.102Z,0.87
2019-01-19T00:46:22.733Z,0.87
2019-01-19T00:49:00.010Z,0.90
2019-01-19T00:51:52.264Z,0.87
2019-01-19T00:54:35.081Z,1.00
2019-01-19T00:57:27.905Z,0.70
2019-01-19T00:59:59.809Z,0.93
2019-01-19T01:02:47.361Z,0.63
2019-01-19T01:05:25.280Z,0.80
2019-01-19T01:08:28.677Z,0.73
2019-01-19T01:11:19.737Z,0.80
2019-01-19T01:14:14.732Z,0.93
2019-01-19T01:16:53.708Z,1.00
2019-01-19T01:19:54.729Z,0.87
2019-01-19T01:22:49.360Z,0.63
2019-01-19T01:25:41.186Z,0.90
2019-01-19T01:28:38.751Z,1.22
2019-01-19T01:31:39.862Z,0.90
2019-01-19T01:34:32.293Z,0.80
2019-01-19T01:37:20.641Z,0.70
2019-01-19T01:40:10.301Z,1.10
2019-01-19T01:43:02.068Z,0.97
2019-01-19T01:45:46.756Z,0.97
2019-01-19T01:48:38.815Z,0.83
2019-01-19T01:51:26.709Z,1.03
2019-01-19T01:54:15.377Z,1.25
2019-01-19T01:56:45.021Z,0.93
2019-01-19T01:59:17.888Z,0.70
2019-01-19T02:02:12.524Z,0.70
2019-01-19T02:05:01.246Z,0.60
2019-01-19T02:07:42.765Z,0.80
2019-01-19T02:10:31.073Z,1.00
2019-01-19T02:13:04.063Z,0.70
2019-01-19T02:15:51.165Z,1.03
2019-01-19T02:18:48.640Z,0.93
2019-01-19T02:21:33.761Z,0.70
2019-01-19T02:24:18.637Z,0.90
2019-01-19T02:27:19.453Z,0.70
2019-01-19T02:29:57.353Z,0.80
2019-01-19T02:32:39.225Z,0.60
2019-01-19T02:35:22.055Z,0.90
2019-01-19T02:38:09.850Z,0.97
2019-01-19T02:40:49.854Z,0.80
2019-01-19T02:43:32.181Z,0.80
2019-01-19T02:46:33.114Z,0.90
2019-01-19T02:49:25.498Z,0.97
2019-01-19T02:52:06.143Z,0.90
2019-01-19T02:55:00.353Z,0.80
2019-01-19T02:57:59.036Z,0.77
2019-01-19T03:00:33.366Z,0.87
2019-01-19T03:03:10.884Z,0.77
2019-01-19T03:05:44.160Z,0.70
2019-01-19T03:08:43.093Z,1.00
2019-01-19T03:11:31.503Z,0.93
2019-01-19T03:14:26.357Z,0.90
2019-01-19T03:17:14.723Z,0.87
2019-01-19T03:19:57.180Z,0.80
2019-01-19T03:22:44.942Z,1.10
2019-01-19T03:25:25.233Z,0.68
2019-01-19T03:28:00.774Z,0.70
2019-01-19T03:31:01.823Z,1.10
2019-01-19T03:33:44.380Z,0.80
2019-01-19T03:36:29.502Z,0.70
2019-01-19T03:39:17.277Z,1.20
2019-01-19T03:42:05.590Z,0.90
2019-01-19T03:44:56.633Z,1.10
2019-01-19T03:47:55.515Z,0.90
2019-01-19T03:50:44.085Z,1.43
2019-01-19T03:53:23.873Z,2.40
2019-01-19T03:56:24.701Z,3.37
2019-01-19T03:59:02.601Z,2.10
2019-01-19T04:01:46.076Z,1.17
2019-01-19T04:04:46.542Z,1.20
2019-01-19T04:07:38.810Z,3.02
2019-01-19T04:10:18.330Z,1.80
2019-01-19T04:13:13.181Z,1.03
2019-01-19T04:16:02.400Z,0.77
2019-01-19T04:18:37.641Z,0.90
2019-01-19T04:21:28.217Z,0.90
2019-01-19T04:24:00.770Z,0.80
2019-01-19T04:26:38.105Z,0.80
2019-01-19T04:29:08.197Z,0.90
2019-01-19T04:31:40.854Z,0.83
2019-01-19T04:34:10.748Z,1.03
2019-01-19T04:36:40.392Z,1.10
2019-01-19T04:39:12.037Z,1.00
2019-01-19T04:41:42.613Z,0.87
2019-01-19T04:44:13.117Z,1.00
2019-01-19T04:46:44.056Z,0.90
2019-01-19T04:49:14.174Z,0.67
2019-01-19T04:51:44.637Z,0.90
2019-01-19T04:54:14.889Z,0.60
2019-01-19T04:56:44.849Z,1.10
2019-01-19T04:59:15.369Z,0.97
2019-01-19T05:01:45.302Z,0.70
2019-01-19T05:04:16.125Z,0.80
2019-01-19T05:06:46.526Z,0.80
2019-01-19T05:09:16.489Z,1.00
2019-01-19T05:11:46.204Z,0.70
2019-01-19T05:14:15.745Z,0.80
2019-01-19T05:16:46.159Z,1.23
2019-01-19T05:19:15.446Z,1.10
2019-01-19T05:21:45.063Z,0.90
2019-01-19T05:24:15.432Z,0.97
2019-01-19T05:26:46.028Z,1.37
2019-01-19T05:29:15.916Z,1.10
2019-01-19T05:31:45.554Z,1.03
2019-01-19T05:34:16.540Z,1.00
2019-01-19T05:36:46.216Z,0.93
2019-01-19T05:39:16.332Z,1.03
2019-01-19T05:41:46.777Z,1.00
2019-01-19T05:44:17.755Z,1.10
2019-01-19T05:46:47.697Z,1.03
2019-01-19T05:49:18.457Z,1.10
2019-01-19T05:51:48.865Z,1.20
2019-01-19T05:54:19.264Z,0.87
2019-01-19T05:56:49.037Z,0.73
2019-01-19T05:59:18.780Z,1.00
2019-01-19T06:01:48.424Z,1.13
2019-01-19T06:04:19.702Z,0.90
2019-01-19T06:06:49.547Z,0.97
2019-01-19T06:09:20.106Z,1.10
2019-01-19T06:11:50.489Z,1.10
2019-01-19T06:14:20.956Z,1.00
2019-01-19T06:16:50.740Z,1.50
2019-01-19T06:19:21.425Z,0.83
2019-01-19T06:21:56.762Z,1.30
2019-01-19T06:24:27.123Z,1.12
2019-01-19T06:26:56.829Z,1.17
2019-01-19T06:29:27.861Z,1.30
2019-01-19T06:31:59.387Z,1.20
2019-01-19T06:34:29.241Z,1.07
2019-01-19T06:36:59.706Z,1.37
2019-01-19T06:39:30.043Z,1.00
2019-01-19T06:42:00.057Z,1.30
2019-01-19T06:44:30.093Z,1.37
2019-01-19T06:47:01.658Z,1.03
2019-01-19T06:49:31.433Z,1.20
2019-01-19T06:52:03.235Z,1.23
2019-01-19T06:54:33.301Z,1.40
2019-01-19T06:57:03.847Z,1.30
2019-01-19T06:59:33.742Z,1.30
2019-01-19T07:02:04.122Z,1.13
2019-01-19T07:04:34.102Z,1.17
2019-01-19T07:07:04.532Z,1.10
2019-01-19T07:09:35.003Z,1.00
2019-01-19T07:12:06.617Z,1.70
2019-01-19T07:14:36.989Z,1.27
2019-01-19T07:17:06.613Z,1.20
2019-01-19T07:19:36.597Z,1.03
2019-01-19T07:22:08.569Z,1.30
2019-01-19T07:24:38.465Z,1.10
2019-01-19T07:27:09.561Z,1.37
2019-01-19T07:29:40.605Z,1.37
2019-01-19T07:32:10.913Z,1.50
2019-01-19T07:34:40.821Z,1.27
2019-01-19T07:37:10.512Z,1.37
2019-01-19T07:39:40.262Z,1.27
2019-01-19T07:42:10.220Z,1.47
2019-01-19T07:44:40.497Z,1.40
2019-01-19T07:47:10.685Z,1.83
2019-01-19T07:49:40.647Z,1.60
2019-01-19T07:52:12.159Z,2.25
2019-01-19T07:54:42.541Z,2.20
2019-01-19T07:57:13.977Z,2.67
2019-01-19T07:59:43.529Z,1.97
2019-01-19T08:02:13.118Z,2.30
2019-01-19T08:04:43.117Z,1.80
2019-01-19T08:07:17.183Z,1.30
2019-01-19T08:09:45.080Z,1.80
2019-01-19T08:12:14.922Z,1.50
2019-01-19T08:14:44.813Z,1.60
2019-01-19T08:17:15.110Z,1.30
2019-01-19T08:19:45.303Z,1.23
2019-01-19T08:22:16.323Z,0.97
2019-01-19T08:24:46.748Z,1.73
2019-01-19T08:27:16.482Z,3.80
2019-01-19T08:29:46.361Z,2.47
2019-01-19T08:32:16.233Z,1.82
2019-01-19T08:34:46.668Z,2.50
2019-01-19T08:37:16.461Z,1.97
2019-01-19T08:39:47.581Z,1.92
2019-01-19T08:42:17.896Z,1.60
2019-01-19T08:44:47.851Z,1.60
2019-01-19T08:47:17.578Z,1.57
2019-01-19T08:49:47.289Z,1.40
2019-01-19T08:52:17.612Z,1.40
2019-01-19T08:54:47.369Z,1.20
2019-01-19T08:57:17.359Z,1.70
2019-01-19T08:59:47.877Z,1.60
2019-01-19T09:02:19.642Z,1.30
2019-01-19T09:04:50.021Z,1.27
2019-01-19T09:07:20.639Z,1.70
2019-01-19T09:09:51.065Z,1.60
2019-01-19T09:12:22.392Z,1.30
2019-01-19T09:14:52.297Z,1.83
2019-01-19T09:17:21.997Z,2.20
2019-01-19T09:19:51.633Z,1.93
2019-01-19T09:22:22.049Z,2.10
2019-01-19T09:24:51.773Z,2.50
2019-01-19T09:27:22.980Z,1.93
2019-01-19T09:29:52.805Z,2.33
2019-01-19T09:32:23.641Z,2.50
2019-01-19T09:34:54.286Z,2.23
2019-01-19T09:37:26.392Z,2.75
2019-01-19T09:39:56.795Z,1.98
2019-01-19T09:42:26.525Z,1.77
2019-01-19T09:44:56.745Z,1.50
2019-01-19T09:47:27.457Z,1.67
2019-01-19T09:49:57.421Z,1.40
2019-01-19T09:52:27.228Z,1.33
2019-01-19T09:54:57.599Z,1.23
2019-01-19T09:57:28.617Z,1.50
2019-01-19T09:59:59.139Z,1.20
2019-01-19T10:02:28.826Z,1.10
2019-01-19T10:04:59.229Z,1.30
2019-01-19T10:07:30.497Z,1.33
2019-01-19T10:10:00.319Z,1.30
2019-01-19T10:12:30.713Z,1.20
2019-01-19T10:15:00.534Z,1.67
2019-01-19T10:17:30.761Z,1.23
2019-01-19T10:20:01.108Z,1.07
2019-01-19T10:22:31.994Z,1.43
2019-01-19T10:25:02.214Z,1.70
2019-01-19T10:27:37.380Z,1.37
2019-01-19T10:30:04.095Z,1.37
2019-01-19T10:32:34.457Z,1.20
2019-01-19T10:35:04.345Z,1.50
2019-01-19T10:37:34.077Z,1.53
2019-01-19T10:40:03.854Z,1.47
2019-01-19T10:42:34.745Z,1.70
2019-01-19T10:45:05.870Z,1.50
2019-01-19T10:47:35.861Z,1.43
2019-01-19T10:50:06.112Z,1.80
2019-01-19T10:52:36.601Z,1.40
2019-01-19T10:55:07.385Z,1.47
2019-01-19T10:57:37.710Z,1.32
2019-01-19T11:00:10.906Z,1.50
2019-01-19T11:02:40.906Z,1.20
2019-01-19T11:05:12.097Z,1.13
2019-01-19T11:07:44.509Z,1.30
2019-01-19T11:10:15.677Z,1.30
2019-01-19T11:12:45.688Z,1.20
2019-01-19T11:15:16.605Z,1.53
2019-01-19T11:17:46.484Z,1.70
2019-01-19T11:20:17.304Z,1.25
2019-01-19T11:22:47.769Z,1.00
2019-01-19T11:25:18.533Z,1.10
2019-01-19T11:27:48.667Z,0.97
2019-01-19T11:30:22.633Z,1.10
2019-01-19T11:32:53.657Z,1.10
2019-01-19T11:35:24.115Z,1.23
2019-01-19T11:37:54.456Z,1.20
2019-01-19T11:40:25.471Z,1.27
2019-01-19T11:42:57.164Z,1.43
2019-01-19T11:45:28.053Z,1.40
2019-01-19T11:47:59.748Z,1.47
2019-01-19T11:50:30.217Z,1.23
2019-01-19T11:53:01.152Z,1.07
2019-01-19T11:55:31.605Z,1.17
2019-01-19T11:58:03.006Z,1.30
2019-01-19T12:00:34.165Z,1.23
2019-01-19T12:03:04.273Z,1.10
2019-01-19T12:05:33.899Z,1.30
2019-01-19T12:08:04.265Z,1.10
2019-01-19T12:10:34.288Z,1.80
2019-01-19T12:13:04.250Z,1.10
2019-01-19T12:15:34.056Z,1.50
2019-01-19T12:18:04.400Z,1.40
2019-01-19T12:20:41.626Z,1.23
2019-01-19T12:23:12.861Z,1.10
2019-01-19T12:25:42.737Z,1.10
2019-01-19T12:28:13.753Z,1.40
2019-01-19T12:30:44.121Z,1.10
2019-01-19T12:33:15.485Z,1.20
2019-01-19T12:35:45.341Z,1.00
2019-01-19T12:38:15.609Z,1.30
2019-01-19T12:40:45.485Z,1.10
2019-01-19T12:43:19.912Z,1.17
2019-01-19T12:45:53.665Z,1.43
2019-01-19T12:48:24.022Z,0.93
2019-01-19T12:50:54.313Z,1.55
2019-01-19T12:53:24.325Z,1.20
2019-01-19T12:55:54.765Z,1.00
2019-01-19T12:58:25.049Z,1.17
2019-01-19T13:00:54.661Z,0.93
2019-01-19T13:03:25.563Z,1.10
2019-01-19T13:06:01.931Z,0.87
2019-01-19T13:08:34.504Z,1.10
2019-01-19T13:11:25.245Z,1.00
2019-01-19T13:13:55.255Z,1.27
2019-01-19T13:16:39.771Z,1.20
2019-01-19T13:19:27.092Z,1.00
2019-01-19T13:22:14.905Z,1.07
2019-01-19T13:25:03.300Z,0.87
2019-01-19T13:27:42.461Z,0.90
2019-01-19T13:30:28.281Z,1.00
2019-01-19T13:33:10.143Z,0.73
2019-01-19T13:36:01.738Z,0.87
2019-01-19T13:38:53.621Z,1.27
2019-01-19T13:41:44.844Z,1.20
2019-01-19T13:44:48.869Z,1.07
2019-01-19T13:47:46.060Z,0.90
2019-01-19T13:50:37.419Z,1.23
2019-01-19T13:53:28.989Z,1.17
2019-01-19T13:56:21.945Z,1.00
2019-01-19T13:58:56.549Z,1.27
2019-01-19T14:01:53.597Z,1.00
2019-01-19T14:04:31.641Z,0.80
2019-01-19T14:07:23.105Z,1.20
2019-01-19T14:10:18.200Z,1.27
2019-01-19T14:13:13.233Z,0.90
2019-01-19T14:15:46.689Z,1.23
2019-01-19T14:18:35.792Z,1.20
2019-01-19T14:21:30.421Z,1.10
2019-01-19T14:24:22.137Z,0.90
2019-01-19T14:27:13.044Z,1.30
2019-01-19T14:29:53.994Z,1.10
2019-01-19T14:32:34.133Z,1.27
2019-01-19T14:35:32.329Z,1.20
2019-01-19T14:38:13.188Z,1.60
2019-01-19T14:40:49.908Z,1.27
2019-01-19T14:43:41.265Z,1.23
2019-01-19T14:46:18.363Z,1.63
2019-01-19T14:49:06.899Z,1.20
2019-01-19T14:51:51.517Z,1.30
2019-01-19T14:54:46.589Z,1.20
2019-01-19T14:57:33.959Z,1.30
2019-01-19T15:00:13.398Z,1.83
2019-01-19T15:03:00.889Z,1.27
2019-01-19T15:05:37.791Z,1.30
2019-01-19T15:08:15.025Z,1.33
2019-01-19T15:10:51.961Z,1.50
2019-01-19T15:13:32.724Z,1.37
2019-01-19T15:16:19.836Z,1.30
2019-01-19T15:19:23.628Z,1.10
2019-01-19T15:22:14.649Z,1.40
2019-01-19T15:24:56.150Z,1.30
2019-01-19T15:27:54.313Z,1.27
2019-01-19T15:30:37.361Z,1.37
2019-01-19T15:33:31.557Z,1.33
2019-01-19T15:36:11.995Z,1.30
2019-01-19T15:38:53.400Z,1.30
2019-01-19T15:41:41.221Z,1.47
2019-01-19T15:44:32.729Z,1.20
2019-01-19T15:47:17.946Z,1.20
2019-01-19T15:50:12.477Z,1.03
2019-01-19T15:52:53.692Z,1.30
2019-01-19T15:55:30.328Z,1.10
2019-01-19T15:58:22.438Z,1.30
2019-01-19T16:01:22.765Z,1.00
2019-01-19T16:04:00.572Z,1.23
2019-01-19T16:06:37.977Z,0.90
2019-01-19T16:09:27.877Z,1.13
2019-01-19T16:12:16.484Z,1.20
2019-01-19T16:15:15.663Z,1.30
2019-01-19T16:18:10.312Z,1.50
2019-01-19T16:20:53.445Z,1.50
2019-01-19T16:23:40.545Z,1.70
2019-01-19T16:26:40.900Z,1.20
2019-01-19T16:29:28.211Z,1.20
2019-01-19T16:32:16.639Z,1.40
2019-01-19T16:35:13.905Z,1.10
2019-01-19T16:38:01.397Z,1.40
2019-01-19T16:40:38.225Z,1.07
2019-01-19T16:43:19.624Z,1.20
2019-01-19T16:46:01.091Z,1.40
2019-01-19T16:48:49.497Z,1.10
2019-01-19T16:51:37.997Z,1.23
2019-01-19T16:54:26.101Z,1.20
2019-01-19T16:57:18.930Z,1.20
2019-01-19T17:00:00.338Z,1.20
2019-01-19T17:02:37.393Z,1.20
2019-01-19T17:05:26.519Z,1.07
2019-01-19T17:08:21.165Z,1.20
2019-01-19T17:10:55.207Z,1.30
2019-01-19T17:13:33.616Z,1.30
2019-01-19T17:16:12.116Z,2.40
2019-01-19T17:18:53.169Z,1.53
2019-01-19T17:21:40.418Z,1.13
2019-01-19T17:24:24.045Z,1.10
2019-01-19T17:27:06.573Z,0.90
2019-01-19T17:30:01.655Z,1.17
2019-01-19T17:32:59.200Z,1.27
2019-01-19T17:35:42.736Z,1.27
2019-01-19T17:38:26.009Z,1.40
2019-01-19T17:41:19.176Z,0.90
2019-01-19T17:44:02.712Z,1.13
2019-01-19T17:46:51.929Z,1.10
2019-01-19T17:49:39.017Z,1.97
2019-01-19T17:52:26.376Z,1.17
2019-01-19T17:55:18.381Z,1.20
2019-01-19T17:58:02.261Z,0.90
2019-01-19T18:00:54.441Z,1.00
2019-01-19T18:03:46.070Z,1.20
2019-01-19T18:06:26.693Z,1.00
2019-01-19T18:09:24.370Z,1.53
2019-01-19T18:11:57.785Z,1.30
2019-01-19T18:14:31.527Z,1.10
2019-01-19T18:17:19.364Z,1.20
2019-01-19T18:19:55.926Z,1.10
2019-01-19T18:22:53.476Z,1.00
2019-01-19T18:25:44.886Z,1.03
2019-01-19T18:28:23.726Z,1.20
2019-01-19T18:31:17.333Z,1.10
2019-01-19T18:34:08.881Z,0.93
2019-01-19T18:37:04.409Z,0.97
2019-01-19T18:39:54.491Z,1.30
2019-01-19T18:42:29.293Z,1.00
2019-01-19T18:45:27.451Z,1.03
2019-01-19T18:48:03.713Z,1.10
2019-01-19T18:50:54.817Z,1.13
2019-01-19T18:53:40.157Z,1.33
2019-01-19T18:56:33.116Z,1.20
2019-01-19T18:59:16.557Z,1.20
2019-01-19T19:02:04.900Z,1.10
2019-01-19T19:04:48.077Z,1.00
2019-01-19T19:07:32.748Z,0.95
2019-01-19T19:10:19.773Z,0.87
2019-01-19T19:12:58.953Z,0.90
2019-01-19T19:15:44.078Z,0.80
2019-01-19T19:18:26.193Z,1.07
2019-01-19T19:21:21.094Z,0.80
2019-01-19T19:24:08.504Z,1.00
2019-01-19T19:26:57.525Z,0.98
2019-01-19T19:29:40.380Z,1.00
2019-01-19T19:32:29.325Z,1.00
2019-01-19T19:35:18.141Z,0.97
2019-01-19T19:37:56.086Z,0.97
2019-01-19T19:40:45.050Z,0.90
2019-01-19T19:43:16.930Z,1.20
2019-01-19T19:46:12.058Z,1.10
2019-01-19T19:48:52.169Z,0.87
2019-01-19T19:51:53.066Z,0.97
2019-01-19T19:54:23.499Z,0.93
2019-01-19T19:56:53.350Z,0.80
2019-01-19T19:59:23.985Z,0.98
2019-01-19T20:01:54.033Z,0.50
2019-01-19T20:04:25.081Z,0.90
2019-01-19T20:06:55.216Z,0.80
2019-01-19T20:09:28.228Z,0.80
2019-01-19T20:12:02.935Z,0.87
2019-01-19T20:14:34.929Z,0.90
2019-01-19T20:17:04.843Z,0.60
2019-01-19T20:19:35.310Z,0.73
2019-01-19T20:22:07.086Z,0.80
2019-01-19T20:24:37.953Z,1.10
2019-01-19T20:27:07.909Z,0.63
2019-01-19T20:29:38.777Z,0.90
2019-01-19T20:32:09.022Z,0.80
2019-01-19T20:34:39.468Z,0.77
2019-01-19T20:37:09.983Z,0.80
2019-01-19T20:39:39.897Z,0.80
2019-01-19T20:42:10.159Z,0.73
2019-01-19T20:44:41.195Z,0.70
2019-01-19T20:47:11.198Z,0.70
2019-01-19T20:49:41.290Z,0.63
2019-01-19T20:52:11.447Z,0.90
2019-01-19T20:54:41.949Z,0.67
2019-01-19T20:57:12.410Z,0.70
2019-01-19T20:59:42.097Z,0.90
2019-01-19T21:02:13.055Z,0.80
2019-01-19T21:04:42.722Z,0.80
2019-01-19T21:07:12.845Z,0.80
2019-01-19T21:09:42.781Z,0.80
2019-01-19T21:12:13.945Z,0.70
2019-01-19T21:14:43.785Z,0.83
2019-01-19T21:17:13.565Z,0.60
2019-01-19T21:19:43.384Z,0.67
2019-01-19T21:22:16.397Z,0.50
2019-01-19T21:24:46.520Z,0.77
2019-01-19T21:27:17.467Z,0.77
2019-01-19T21:29:47.929Z,0.70
2019-01-19T21:32:17.710Z,0.70
2019-01-19T21:34:47.424Z,0.60
2019-01-19T21:37:17.233Z,0.70
2019-01-19T21:39:48.033Z,1.10
2019-01-19T21:42:17.658Z,0.60
2019-01-19T21:44:48.090Z,0.60
2019-01-19T21:47:19.037Z,0.60
2019-01-19T21:49:48.822Z,0.50
2019-01-19T21:52:18.532Z,0.50
2019-01-19T21:54:48.861Z,0.60
2019-01-19T21:57:19.709Z,0.50
2019-01-19T21:59:49.569Z,0.67
2019-01-19T22:02:19.901Z,0.70
2019-01-19T22:04:50.265Z,0.60
2019-01-19T22:07:20.733Z,0.80
2019-01-19T22:09:50.485Z,0.53
2019-01-19T22:12:20.949Z,0.80
2019-01-19T22:14:50.861Z,0.57
2019-01-19T22:17:21.247Z,0.67
2019-01-19T22:19:51.685Z,0.60
2019-01-19T22:22:21.515Z,0.87
2019-01-19T22:24:51.957Z,0.67
2019-01-19T22:27:22.833Z,0.60
2019-01-19T22:29:53.305Z,0.40
2019-01-19T22:32:22.917Z,0.43
2019-01-19T22:34:52.632Z,0.90
2019-01-19T22:37:23.385Z,0.60
2019-01-19T22:39:53.153Z,0.50
2019-01-19T22:42:23.575Z,0.70
2019-01-19T22:44:53.577Z,0.70
2019-01-19T22:47:23.993Z,0.60
2019-01-19T22:49:54.901Z,0.60
2019-01-19T22:52:25.175Z,0.50
2019-01-19T22:54:55.517Z,0.40
2019-01-19T22:57:25.140Z,1.00
2019-01-19T22:59:55.401Z,0.50
2019-01-19T23:02:26.361Z,0.50
2019-01-19T23:04:56.096Z,0.80
2019-01-19T23:07:27.038Z,0.60
2019-01-19T23:09:57.401Z,0.63
2019-01-19T23:12:28.131Z,0.50
2019-01-19T23:14:58.640Z,0.90
2019-01-19T23:17:28.573Z,0.43
2019-01-19T23:19:58.180Z,0.60
2019-01-19T23:22:28.223Z,0.60
2019-01-19T23:24:58.929Z,0.60
2019-01-19T23:27:28.728Z,0.60
2019-01-19T23:29:58.585Z,0.57
2019-01-19T23:32:28.537Z,0.70
2019-01-19T23:34:58.969Z,0.60
2019-01-19T23:37:28.581Z,0.63
2019-01-19T23:40:01.671Z,0.70
2019-01-19T23:42:31.417Z,0.47
2019-01-19T23:45:02.393Z,0.77
2019-01-19T23:47:32.308Z,0.60
2019-01-19T23:50:01.632Z,0.50
2019-01-19T23:52:34.541Z,0.63
2019-01-19T23:55:04.352Z,0.50
2019-01-19T23:57:34.064Z,0.50
