createdAt,value
2018-01-23T00:00:28.092Z,19.47
2018-01-23T00:02:57.217Z,20.13
2018-01-23T00:06:06.459Z,19.10
2018-01-23T00:12:15.724Z,22.77
2018-01-23T00:15:10.138Z,21.50
2018-01-23T00:17:38.868Z,20.20
2018-01-23T00:20:06.746Z,15.83
2018-01-23T00:22:34.671Z,17.90
2018-01-23T00:25:02.479Z,17.23
2018-01-23T00:27:30.357Z,22.23
2018-01-23T00:29:58.196Z,17.90
2018-01-23T00:32:25.989Z,29.70
2018-01-23T00:34:53.802Z,17.53
2018-01-23T00:37:21.632Z,18.23
2018-01-23T00:39:49.454Z,17.30
2018-01-23T00:42:18.084Z,19.13
2018-01-23T00:44:45.962Z,25.40
2018-01-23T00:47:13.738Z,18.07
2018-01-23T00:49:41.564Z,21.30
2018-01-23T00:52:09.395Z,19.13
2018-01-23T00:54:37.274Z,23.97
2018-01-23T00:57:05.062Z,15.97
2018-01-23T00:59:32.974Z,16.93
2018-01-23T01:02:01.642Z,18.30
2018-01-23T01:04:29.518Z,24.83
2018-01-23T01:06:57.395Z,13.67
2018-01-23T01:09:25.192Z,21.90
2018-01-23T01:11:53.007Z,21.03
2018-01-23T01:14:20.866Z,19.57
2018-01-23T01:16:48.722Z,15.10
2018-01-23T01:19:16.547Z,18.90
2018-01-23T01:21:44.318Z,15.80
2018-01-23T01:24:12.155Z,17.67
2018-01-23T01:26:40.013Z,16.33
2018-01-23T01:29:07.870Z,15.83
2018-01-23T01:31:35.692Z,17.23
2018-01-23T01:34:03.575Z,20.77
2018-01-23T01:36:31.462Z,19.37
2018-01-23T01:38:59.343Z,13.80
2018-01-23T01:41:27.144Z,10.67
2018-01-23T01:43:55.020Z,16.33
2018-01-23T01:46:22.816Z,14.70
2018-01-23T01:48:53.642Z,15.80
2018-01-23T01:51:21.469Z,15.17
2018-01-23T01:53:49.338Z,17.67
2018-01-23T01:56:17.118Z,15.77
2018-01-23T01:58:44.939Z,18.87
2018-01-23T02:01:12.732Z,13.83
2018-01-23T02:03:41.411Z,14.07
2018-01-23T02:06:09.383Z,11.07
2018-01-23T02:08:51.435Z,14.27
2018-01-23T02:11:19.350Z,16.03
2018-01-23T02:13:47.224Z,19.30
2018-01-23T02:16:15.051Z,12.00
2018-01-23T02:18:42.872Z,16.80
2018-01-23T02:21:10.740Z,14.10
2018-01-23T02:23:39.787Z,15.93
2018-01-23T02:26:07.594Z,16.50
2018-01-23T02:28:35.407Z,19.83
2018-01-23T02:31:04.491Z,21.77
2018-01-23T02:33:32.341Z,15.07
2018-01-23T02:36:00.151Z,15.83
2018-01-23T02:38:28.069Z,15.47
2018-01-23T02:40:55.933Z,16.00
2018-01-23T02:46:16.159Z,9.03
2018-01-23T02:48:43.984Z,10.90
2018-01-23T02:51:11.843Z,13.83
2018-01-23T02:53:41.142Z,12.70
2018-01-23T02:56:09.169Z,9.73
2018-01-23T02:58:37.018Z,12.73
2018-01-23T03:01:04.835Z,11.83
2018-01-23T03:03:36.615Z,12.53
2018-01-23T03:06:37.641Z,11.43
2018-01-23T03:09:05.528Z,9.93
2018-01-23T03:11:33.392Z,8.43
2018-01-23T03:16:35.170Z,11.97
2018-01-23T03:19:02.972Z,8.63
2018-01-23T03:21:30.795Z,7.53
2018-01-23T03:23:58.690Z,10.93
2018-01-23T03:26:26.508Z,14.70
2018-01-23T03:28:55.010Z,10.53
2018-01-23T03:31:23.118Z,8.00
2018-01-23T03:33:50.954Z,10.33
2018-01-23T03:36:18.782Z,9.70
2018-01-23T03:38:47.468Z,9.50
2018-01-23T03:41:15.237Z,7.57
2018-01-23T03:43:43.790Z,7.50
2018-01-23T03:46:12.243Z,11.20
2018-01-23T03:48:40.746Z,9.97
2018-01-23T03:51:08.535Z,9.93
2018-01-23T03:53:36.302Z,14.17
2018-01-23T03:56:04.905Z,8.40
2018-01-23T03:58:32.737Z,9.73
2018-01-23T04:01:01.319Z,7.93
2018-01-23T04:03:29.150Z,9.87
2018-01-23T04:05:56.986Z,8.90
2018-01-23T04:08:24.808Z,9.00
2018-01-23T04:10:52.574Z,10.30
2018-01-23T04:13:21.240Z,11.00
2018-01-23T04:15:49.075Z,11.77
2018-01-23T04:18:16.902Z,7.10
2018-01-23T04:20:45.227Z,12.13
2018-01-23T04:23:25.718Z,10.30
2018-01-23T04:25:53.551Z,12.00
2018-01-23T04:28:28.137Z,8.80
2018-01-23T04:30:55.981Z,7.63
2018-01-23T04:36:21.042Z,9.03
2018-01-23T04:38:48.847Z,8.00
2018-01-23T04:41:17.286Z,8.30
2018-01-23T04:43:45.086Z,6.60
2018-01-23T04:46:12.889Z,10.07
2018-01-23T04:48:40.774Z,11.73
2018-01-23T04:51:08.626Z,12.30
2018-01-23T04:53:36.403Z,7.73
2018-01-23T04:56:04.197Z,6.87
2018-01-23T04:58:32.008Z,7.07
2018-01-23T05:00:59.815Z,9.23
2018-01-23T05:03:28.495Z,11.40
2018-01-23T05:05:56.259Z,7.63
2018-01-23T05:08:24.021Z,10.70
2018-01-23T05:10:51.819Z,10.73
2018-01-23T05:13:19.671Z,14.77
2018-01-23T05:15:47.460Z,17.90
2018-01-23T05:18:15.321Z,19.63
2018-01-23T05:20:43.116Z,24.07
2018-01-23T05:23:10.950Z,21.47
2018-01-23T05:25:38.774Z,24.57
2018-01-23T05:28:06.575Z,21.70
2018-01-23T05:30:34.371Z,21.93
2018-01-23T05:33:02.146Z,20.37
2018-01-23T05:35:29.955Z,17.80
2018-01-23T05:37:57.792Z,22.00
2018-01-23T05:40:25.584Z,20.77
2018-01-23T05:42:53.363Z,16.17
2018-01-23T05:45:21.168Z,20.50
2018-01-23T05:47:48.967Z,21.53
2018-01-23T05:50:16.768Z,22.50
2018-01-23T05:52:44.616Z,25.00
2018-01-23T05:55:12.399Z,16.73
2018-01-23T05:57:40.186Z,13.53
2018-01-23T06:00:08.119Z,12.87
2018-01-23T06:02:35.904Z,14.43
2018-01-23T06:05:03.762Z,16.70
2018-01-23T06:07:31.693Z,15.90
2018-01-23T06:09:59.480Z,15.00
2018-01-23T06:12:27.324Z,13.90
2018-01-23T06:14:55.110Z,17.00
2018-01-23T06:17:22.908Z,14.47
2018-01-23T06:19:50.684Z,12.10
2018-01-23T06:22:18.549Z,10.73
2018-01-23T06:24:46.344Z,9.67
2018-01-23T06:27:14.159Z,7.80
2018-01-23T06:29:41.947Z,6.67
2018-01-23T06:32:09.740Z,6.90
2018-01-23T06:34:37.606Z,12.40
2018-01-23T06:37:05.392Z,6.70
2018-01-23T06:39:34.170Z,12.93
2018-01-23T06:42:02.103Z,16.47
2018-01-23T06:44:30.559Z,15.77
2018-01-23T06:46:59.131Z,20.10
2018-01-23T06:49:44.303Z,13.77
2018-01-23T06:52:12.195Z,21.67
2018-01-23T06:54:40.086Z,12.40
2018-01-23T06:57:08.065Z,14.53
2018-01-23T06:59:35.899Z,8.93
2018-01-23T07:02:06.539Z,14.27
2018-01-23T07:04:34.408Z,14.30
2018-01-23T07:07:02.378Z,8.70
2018-01-23T07:09:30.295Z,7.17
2018-01-23T07:11:59.999Z,11.37
2018-01-23T07:14:28.799Z,16.27
2018-01-23T07:16:56.662Z,11.50
2018-01-23T07:19:24.600Z,12.43
2018-01-23T07:21:52.423Z,15.37
2018-01-23T07:24:31.049Z,9.87
2018-01-23T07:26:58.957Z,10.87
2018-01-23T07:29:28.457Z,10.27
2018-01-23T07:31:57.618Z,8.90
2018-01-23T07:34:27.226Z,11.27
2018-01-23T07:36:56.410Z,8.10
2018-01-23T07:39:26.260Z,14.47
2018-01-23T07:41:54.828Z,18.67
2018-01-23T07:44:22.643Z,14.37
2018-01-23T07:46:50.533Z,10.67
2018-01-23T07:49:19.870Z,17.37
2018-01-23T07:51:49.115Z,24.80
2018-01-23T07:54:18.381Z,20.27
2018-01-23T07:56:48.378Z,13.23
2018-01-23T07:59:17.483Z,15.50
2018-01-23T08:01:45.462Z,15.30
2018-01-23T08:07:10.048Z,14.27
2018-01-23T08:09:39.292Z,18.37
2018-01-23T08:12:08.590Z,14.17
2018-01-23T08:14:37.112Z,12.27
2018-01-23T08:17:05.785Z,14.73
2018-01-23T08:19:34.854Z,11.53
2018-01-23T08:22:03.996Z,14.70
2018-01-23T08:24:35.454Z,11.63
2018-01-23T08:27:04.321Z,10.63
2018-01-23T08:29:33.586Z,10.37
2018-01-23T08:32:02.762Z,17.50
2018-01-23T08:34:31.985Z,17.23
2018-01-23T08:37:02.231Z,28.53
2018-01-23T08:39:31.359Z,34.10
2018-01-23T08:42:00.523Z,29.03
2018-01-23T08:44:29.651Z,30.37
2018-01-23T08:47:00.523Z,29.83
2018-01-23T08:49:29.622Z,23.20
2018-01-23T08:51:57.423Z,28.73
2018-01-23T08:54:25.267Z,27.37
2018-01-23T08:56:54.346Z,25.33
2018-01-23T08:59:23.563Z,33.67
2018-01-23T09:01:52.834Z,37.97
2018-01-23T09:04:25.741Z,45.63
2018-01-23T09:06:54.796Z,42.07
2018-01-23T09:09:24.083Z,42.50
2018-01-23T09:11:53.083Z,41.37
2018-01-23T09:14:22.277Z,41.07
2018-01-23T09:16:51.359Z,41.03
2018-01-23T09:19:20.481Z,41.77
2018-01-23T09:21:49.465Z,39.80
2018-01-23T09:24:18.552Z,49.87
2018-01-23T09:26:47.682Z,44.93
2018-01-23T09:29:16.774Z,41.70
2018-01-23T09:31:45.652Z,40.87
2018-01-23T09:34:14.813Z,40.13
2018-01-23T09:36:45.866Z,37.77
2018-01-23T09:39:14.797Z,42.70
2018-01-23T09:41:44.063Z,50.60
2018-01-23T09:44:13.863Z,38.27
2018-01-23T09:46:42.983Z,34.37
2018-01-23T09:49:17.349Z,34.63
2018-01-23T09:52:13.604Z,30.77
2018-01-23T09:54:41.418Z,39.60
2018-01-23T09:57:10.359Z,27.83
2018-01-23T09:59:39.511Z,24.70
2018-01-23T10:02:08.664Z,31.70
2018-01-23T10:08:08.280Z,36.43
2018-01-23T10:11:15.812Z,31.13
2018-01-23T10:14:19.182Z,28.87
2018-01-23T10:24:27.298Z,28.53
2018-01-23T10:26:55.120Z,24.00
2018-01-23T10:29:22.957Z,28.03
2018-01-23T10:31:50.830Z,24.90
2018-01-23T10:34:18.621Z,33.37
2018-01-23T10:36:46.494Z,25.90
2018-01-23T10:42:46.553Z,26.83
2018-01-23T10:45:14.377Z,26.70
2018-01-23T10:47:42.225Z,30.30
2018-01-23T10:50:10.055Z,30.50
2018-01-23T10:52:37.881Z,31.43
2018-01-23T10:55:05.759Z,30.67
2018-01-23T10:57:33.648Z,26.33
2018-01-23T11:00:01.543Z,27.60
2018-01-23T11:02:29.326Z,26.07
2018-01-23T11:04:57.105Z,23.30
2018-01-23T11:07:24.879Z,22.43
2018-01-23T11:09:52.685Z,26.60
2018-01-23T11:12:20.499Z,29.20
2018-01-23T11:14:48.278Z,28.73
2018-01-23T11:17:16.099Z,27.10
2018-01-23T11:19:44.635Z,27.33
2018-01-23T11:22:12.433Z,24.40
2018-01-23T11:24:40.229Z,26.40
2018-01-23T11:27:08.815Z,22.03
2018-01-23T11:29:36.652Z,23.60
2018-01-23T11:32:04.426Z,44.70
2018-01-23T11:34:32.315Z,28.27
2018-01-23T11:37:00.145Z,26.63
2018-01-23T11:39:27.986Z,23.53
2018-01-23T11:41:55.791Z,22.33
2018-01-23T11:44:23.593Z,22.40
2018-01-23T11:46:51.447Z,32.03
2018-01-23T11:49:19.247Z,29.77
2018-01-23T11:51:47.042Z,32.43
2018-01-23T11:54:14.847Z,28.23
2018-01-23T11:56:42.643Z,26.57
2018-01-23T11:59:10.410Z,32.10
2018-01-23T12:01:38.290Z,21.97
2018-01-23T12:04:06.091Z,34.63
2018-01-23T12:06:33.909Z,30.40
2018-01-23T12:09:01.724Z,26.50
2018-01-23T12:11:29.516Z,29.80
2018-01-23T12:13:57.451Z,26.43
2018-01-23T12:16:25.242Z,29.10
2018-01-23T12:18:53.040Z,35.20
2018-01-23T12:21:20.818Z,28.70
2018-01-23T12:23:48.665Z,25.80
2018-01-23T12:26:16.507Z,30.80
2018-01-23T12:28:44.291Z,26.80
2018-01-23T12:31:12.236Z,25.80
2018-01-23T12:33:40.073Z,26.57
2018-01-23T12:36:08.720Z,36.33
2018-01-23T12:38:36.673Z,23.57
2018-01-23T12:41:04.521Z,24.17
2018-01-23T12:43:32.374Z,33.77
2018-01-23T12:46:00.180Z,26.13
2018-01-23T12:48:28.067Z,30.87
2018-01-23T12:50:56.635Z,26.53
2018-01-23T12:53:24.489Z,29.50
2018-01-23T12:55:52.275Z,19.00
2018-01-23T12:58:20.042Z,17.67
2018-01-23T13:00:47.819Z,18.00
2018-01-23T13:03:16.484Z,15.20
2018-01-23T13:05:44.285Z,14.40
2018-01-23T13:08:12.851Z,18.10
2018-01-23T13:10:42.030Z,20.73
2018-01-23T13:13:09.811Z,25.07
2018-01-23T13:15:38.388Z,18.33
2018-01-23T13:18:07.101Z,12.13
2018-01-23T13:20:34.970Z,14.90
2018-01-23T13:23:03.703Z,16.83
2018-01-23T13:25:33.860Z,12.73
2018-01-23T13:28:01.757Z,17.40
2018-01-23T13:30:29.584Z,20.37
2018-01-23T13:32:58.291Z,12.20
2018-01-23T13:35:26.633Z,13.20
2018-01-23T13:37:54.572Z,14.23
2018-01-23T13:40:22.431Z,14.97
2018-01-23T13:42:50.214Z,15.83
2018-01-23T13:45:18.131Z,16.70
2018-01-23T13:47:45.972Z,15.73
2018-01-23T13:50:13.926Z,15.47
2018-01-23T13:52:41.743Z,17.97
2018-01-23T13:55:09.566Z,23.40
2018-01-23T13:57:37.407Z,20.30
2018-01-23T14:00:05.236Z,16.97
2018-01-23T14:02:33.043Z,19.40
2018-01-23T14:05:00.840Z,19.27
2018-01-23T14:07:29.407Z,20.30
2018-01-23T14:09:57.283Z,14.70
2018-01-23T14:12:25.907Z,13.67
2018-01-23T14:14:53.780Z,16.13
2018-01-23T14:17:21.657Z,13.67
2018-01-23T14:19:49.595Z,17.30
2018-01-23T14:22:17.505Z,14.67
2018-01-23T14:24:45.514Z,18.10
2018-01-23T14:27:13.330Z,18.97
2018-01-23T14:29:41.424Z,14.67
2018-01-23T14:32:09.231Z,15.00
2018-01-23T14:34:37.179Z,12.87
2018-01-23T14:37:05.780Z,15.00
2018-01-23T14:39:34.410Z,19.47
2018-01-23T14:42:02.311Z,15.40
2018-01-23T14:44:30.086Z,23.67
2018-01-23T14:46:58.636Z,15.77
2018-01-23T14:49:26.462Z,12.93
2018-01-23T14:51:54.239Z,14.97
2018-01-23T14:54:22.643Z,15.90
2018-01-23T14:56:51.219Z,11.60
2018-01-23T14:59:19.024Z,12.57
2018-01-23T15:01:47.571Z,17.23
2018-01-23T15:04:15.428Z,18.53
2018-01-23T15:06:43.255Z,13.90
2018-01-23T15:09:11.067Z,13.97
2018-01-23T15:11:38.877Z,18.27
2018-01-23T15:14:07.455Z,20.80
2018-01-23T15:16:36.018Z,16.33
2018-01-23T15:19:04.693Z,16.13
2018-01-23T15:21:34.042Z,14.80
2018-01-23T15:24:01.849Z,18.30
2018-01-23T15:26:29.679Z,16.37
2018-01-23T15:28:57.471Z,15.20
2018-01-23T15:31:25.334Z,18.30
2018-01-23T15:33:53.139Z,23.40
2018-01-23T15:36:21.765Z,12.97
2018-01-23T15:38:50.391Z,21.30
2018-01-23T15:41:21.694Z,14.40
2018-01-23T15:43:50.358Z,13.37
2018-01-23T15:46:19.183Z,16.83
2018-01-23T15:48:47.018Z,21.87
2018-01-23T15:51:15.958Z,18.40
2018-01-23T15:53:43.782Z,15.43
2018-01-23T15:56:11.590Z,13.43
2018-01-23T15:58:39.587Z,15.07
2018-01-23T16:01:07.436Z,22.00
2018-01-23T16:03:35.224Z,13.63
2018-01-23T16:06:03.792Z,18.50
2018-01-23T16:08:32.479Z,16.93
2018-01-23T16:11:01.377Z,14.17
2018-01-23T16:13:30.135Z,19.50
2018-01-23T16:15:58.080Z,16.30
2018-01-23T16:18:25.959Z,14.97
2018-01-23T16:20:53.831Z,13.67
2018-01-23T16:23:21.771Z,14.57
2018-01-23T16:25:49.583Z,16.50
2018-01-23T16:28:17.407Z,15.80
2018-01-23T16:30:45.273Z,12.93
2018-01-23T16:33:13.092Z,14.70
2018-01-23T16:35:41.656Z,14.30
2018-01-23T16:38:09.556Z,11.13
2018-01-23T16:40:37.440Z,22.37
2018-01-23T16:43:05.335Z,12.87
2018-01-23T16:45:33.107Z,16.40
2018-01-23T16:48:00.911Z,14.10
2018-01-23T16:50:28.697Z,17.27
2018-01-23T16:52:56.544Z,15.50
2018-01-23T16:55:26.536Z,16.90
2018-01-23T16:57:54.426Z,12.40
2018-01-23T17:00:23.006Z,18.13
2018-01-23T17:02:51.570Z,22.77
2018-01-23T17:05:19.453Z,19.20
2018-01-23T17:07:48.075Z,17.37
2018-01-23T17:10:15.945Z,15.43
2018-01-23T17:12:43.870Z,15.57
2018-01-23T17:15:12.583Z,13.90
2018-01-23T17:17:40.372Z,20.43
2018-01-23T17:20:08.534Z,19.50
2018-01-23T17:22:36.524Z,15.93
2018-01-23T17:25:04.590Z,14.83
2018-01-23T17:27:33.174Z,25.47
2018-01-23T17:30:01.018Z,20.50
2018-01-23T17:32:28.860Z,22.83
2018-01-23T17:34:56.668Z,22.50
2018-01-23T17:37:24.460Z,24.63
2018-01-23T17:39:52.258Z,22.90
2018-01-23T17:42:20.025Z,17.57
2018-01-23T17:44:47.913Z,15.23
2018-01-23T17:47:15.786Z,25.13
2018-01-23T17:49:43.616Z,17.90
2018-01-23T17:52:11.463Z,16.37
2018-01-23T17:54:40.042Z,17.90
2018-01-23T17:57:07.840Z,22.53
2018-01-23T17:59:35.665Z,15.40
2018-01-23T18:02:03.478Z,16.47
2018-01-23T18:04:31.269Z,15.67
2018-01-23T18:06:59.039Z,19.53
2018-01-23T18:09:26.814Z,15.50
2018-01-23T18:11:54.584Z,14.60
2018-01-23T18:14:23.188Z,14.90
2018-01-23T18:16:51.064Z,15.60
2018-01-23T18:19:21.391Z,15.10
2018-01-23T18:21:49.187Z,10.80
2018-01-23T18:24:16.970Z,13.83
2018-01-23T18:26:44.789Z,16.83
2018-01-23T18:29:12.593Z,15.80
2018-01-23T18:31:40.435Z,18.70
2018-01-23T18:34:08.199Z,23.63
2018-01-23T18:36:36.046Z,14.57
2018-01-23T18:39:03.987Z,19.60
2018-01-23T18:41:31.804Z,24.10
2018-01-23T18:43:59.590Z,21.40
2018-01-23T18:46:27.356Z,15.37
2018-01-23T18:48:55.232Z,14.03
2018-01-23T18:51:25.239Z,16.13
2018-01-23T18:53:55.593Z,15.00
2018-01-23T18:56:24.447Z,19.87
2018-01-23T18:58:52.269Z,23.07
2018-01-23T19:01:20.100Z,23.23
2018-01-23T19:03:48.150Z,20.17
2018-01-23T19:06:15.979Z,21.23
2018-01-23T19:08:43.772Z,24.20
2018-01-23T19:11:11.626Z,15.57
2018-01-23T19:13:39.408Z,23.50
2018-01-23T19:16:08.122Z,19.07
2018-01-23T19:18:35.963Z,16.97
2018-01-23T19:21:03.763Z,14.00
2018-01-23T19:23:32.296Z,14.07
2018-01-23T19:26:00.060Z,17.83
2018-01-23T19:28:27.863Z,19.93
2018-01-23T19:30:55.634Z,21.00
2018-01-23T19:33:23.462Z,19.77
2018-01-23T19:35:51.262Z,24.07
2018-01-23T19:38:19.882Z,22.10
2018-01-23T19:40:47.662Z,23.17
2018-01-23T19:43:15.444Z,25.47
2018-01-23T19:45:43.342Z,19.13
2018-01-23T19:48:11.973Z,27.83
2018-01-23T19:50:39.867Z,14.97
2018-01-23T19:53:07.674Z,18.10
2018-01-23T19:55:36.207Z,19.90
2018-01-23T19:58:04.012Z,16.73
2018-01-23T20:00:32.572Z,24.23
2018-01-23T20:03:00.347Z,22.73
2018-01-23T20:05:28.190Z,24.93
2018-01-23T20:07:55.984Z,21.17
2018-01-23T20:10:23.786Z,22.17
2018-01-23T20:12:51.562Z,14.23
2018-01-23T20:15:19.356Z,17.40
2018-01-23T20:17:55.047Z,15.43
2018-01-23T20:20:34.747Z,13.53
2018-01-23T20:23:02.525Z,8.20
2018-01-23T20:25:30.355Z,8.60
2018-01-23T20:27:58.148Z,12.97
2018-01-23T20:30:25.997Z,10.43
2018-01-23T20:32:54.543Z,11.47
2018-01-23T20:35:22.327Z,9.03
2018-01-23T20:37:50.096Z,10.90
2018-01-23T20:40:17.875Z,6.27
2018-01-23T20:42:45.701Z,11.43
2018-01-23T20:45:13.479Z,11.90
2018-01-23T20:47:41.275Z,10.03
2018-01-23T20:50:09.054Z,16.33
2018-01-23T20:52:37.611Z,12.07
2018-01-23T20:55:05.428Z,12.27
2018-01-23T20:57:33.212Z,12.90
2018-01-23T21:00:01.036Z,11.63
2018-01-23T21:02:28.898Z,12.70
2018-01-23T21:04:57.518Z,10.57
2018-01-23T21:07:25.335Z,19.97
2018-01-23T21:09:53.137Z,9.60
2018-01-23T21:12:20.936Z,13.23
2018-01-23T21:14:48.802Z,8.60
2018-01-23T21:17:16.662Z,16.43
2018-01-23T21:19:44.561Z,7.43
2018-01-23T21:22:12.399Z,12.77
2018-01-23T21:24:40.247Z,7.70
2018-01-23T21:27:08.011Z,12.10
2018-01-23T21:29:35.813Z,9.80
2018-01-23T21:32:03.582Z,12.10
2018-01-23T21:34:31.375Z,9.93
2018-01-23T21:37:00.061Z,12.93
2018-01-23T21:39:27.872Z,13.10
2018-01-23T21:41:55.664Z,18.60
2018-01-23T21:44:23.590Z,12.33
2018-01-23T21:46:51.445Z,19.10
2018-01-23T21:49:19.259Z,24.03
2018-01-23T21:51:47.121Z,15.60
2018-01-23T21:54:14.995Z,20.93
2018-01-23T21:56:42.876Z,16.40
2018-01-23T21:59:10.650Z,18.40
2018-01-23T22:01:39.396Z,14.33
2018-01-23T22:04:07.198Z,16.37
2018-01-23T22:06:36.174Z,22.23
2018-01-23T22:09:04.110Z,21.77
2018-01-23T22:11:31.884Z,22.23
2018-01-23T22:13:59.753Z,17.57
2018-01-23T22:16:27.539Z,17.57
2018-01-23T22:18:55.370Z,29.50
2018-01-23T22:21:23.228Z,21.23
2018-01-23T22:23:52.197Z,19.70
2018-01-23T22:26:19.963Z,25.17
2018-01-23T22:28:47.743Z,19.30
2018-01-23T22:31:15.542Z,24.70
2018-01-23T22:33:44.106Z,19.73
2018-01-23T22:36:11.893Z,23.40
2018-01-23T22:38:39.791Z,23.63
2018-01-23T22:41:07.585Z,20.90
2018-01-23T22:43:35.478Z,20.60
2018-01-23T22:46:03.279Z,22.83
2018-01-23T22:48:31.038Z,21.20
2018-01-23T22:50:58.806Z,18.60
2018-01-23T22:53:26.592Z,18.50
2018-01-23T22:55:55.422Z,19.27
2018-01-23T22:58:23.514Z,23.70
2018-01-23T23:00:51.391Z,18.20
2018-01-23T23:03:19.211Z,26.33
2018-01-23T23:05:46.996Z,19.97
2018-01-23T23:08:14.839Z,19.00
2018-01-23T23:10:42.677Z,17.70
2018-01-23T23:13:10.500Z,21.90
2018-01-23T23:15:38.294Z,22.43
2018-01-23T23:18:06.642Z,17.27
2018-01-23T23:20:34.451Z,23.70
2018-01-23T23:23:02.575Z,21.37
2018-01-23T23:26:06.968Z,19.20
2018-01-23T23:28:39.060Z,21.30
2018-01-23T23:31:06.899Z,24.70
2018-01-23T23:33:34.734Z,25.53
2018-01-23T23:36:04.411Z,22.50
2018-01-23T23:38:32.284Z,23.57
2018-01-23T23:44:27.720Z,22.87
2018-01-23T23:46:55.517Z,32.00
2018-01-23T23:49:24.095Z,22.67
2018-01-23T23:51:52.654Z,22.47
2018-01-23T23:54:20.428Z,22.90
2018-01-23T23:56:48.994Z,27.53
2018-01-23T23:59:16.830Z,20.77
