createdAt,value
2023-01-05T00:01:34.683Z,1.97
2023-01-05T00:04:04.058Z,3.00
2023-01-05T00:06:32.700Z,1.43
2023-01-05T00:09:02.509Z,1.87
2023-01-05T00:11:48.481Z,1.57
2023-01-05T00:14:35.640Z,1.20
2023-01-05T00:17:22.180Z,1.77
2023-01-05T00:20:08.283Z,2.07
2023-01-05T00:22:38.919Z,2.17
2023-01-05T00:25:12.529Z,1.00
2023-01-05T00:27:42.137Z,1.30
2023-01-05T00:30:11.343Z,1.40
2023-01-05T00:32:39.714Z,2.33
2023-01-05T00:35:08.520Z,0.70
2023-01-05T00:37:38.172Z,1.30
2023-01-05T00:40:07.203Z,1.33
2023-01-05T00:42:36.967Z,1.90
2023-01-05T00:45:06.101Z,1.33
2023-01-05T00:47:36.596Z,1.10
2023-01-05T00:50:06.237Z,2.93
2023-01-05T00:52:36.563Z,2.40
2023-01-05T00:55:05.116Z,1.27
2023-01-05T00:57:33.621Z,1.83
2023-01-05T01:00:03.497Z,1.67
2023-01-05T01:02:32.537Z,0.80
2023-01-05T01:05:01.122Z,1.07
2023-01-05T01:07:31.350Z,1.37
2023-01-05T01:09:59.827Z,1.33
2023-01-05T01:12:28.324Z,1.33
2023-01-05T01:14:56.815Z,1.40
2023-01-05T01:17:26.683Z,1.07
2023-01-05T01:19:55.114Z,1.70
2023-01-05T01:22:23.504Z,0.97
2023-01-05T01:24:51.944Z,1.43
2023-01-05T01:27:20.650Z,1.77
2023-01-05T01:29:49.409Z,1.33
2023-01-05T01:32:17.791Z,1.90
2023-01-05T01:34:47.674Z,1.00
2023-01-05T01:37:17.235Z,1.90
2023-01-05T01:39:50.606Z,2.17
2023-01-05T01:42:19.672Z,2.33
2023-01-05T01:44:57.086Z,1.77
2023-01-05T01:47:39.295Z,0.90
2023-01-05T01:50:12.694Z,2.70
2023-01-05T01:52:41.979Z,1.30
2023-01-05T01:55:11.253Z,1.97
2023-01-05T01:57:40.507Z,1.03
2023-01-05T02:00:10.471Z,1.40
2023-01-05T02:02:48.313Z,1.03
2023-01-05T02:05:23.204Z,0.70
2023-01-05T02:07:51.713Z,0.70
2023-01-05T02:10:22.724Z,1.50
2023-01-05T02:13:00.579Z,1.67
2023-01-05T02:15:36.368Z,4.03
2023-01-05T02:18:11.534Z,0.70
2023-01-05T02:20:48.575Z,1.07
2023-01-05T02:23:31.905Z,1.37
2023-01-05T02:26:13.224Z,1.13
2023-01-05T02:28:48.661Z,1.40
2023-01-05T02:31:27.612Z,0.93
2023-01-05T02:34:08.410Z,0.90
2023-01-05T02:36:39.406Z,1.43
2023-01-05T02:39:13.714Z,1.90
2023-01-05T02:41:43.816Z,1.40
2023-01-05T02:44:12.573Z,1.17
2023-01-05T02:46:42.317Z,1.83
2023-01-05T02:49:11.298Z,0.93
2023-01-05T02:51:42.535Z,1.47
2023-01-05T02:54:12.135Z,1.60
2023-01-05T02:56:43.243Z,3.70
2023-01-05T02:59:14.204Z,0.90
2023-01-05T03:01:47.388Z,1.33
2023-01-05T03:04:18.283Z,1.50
2023-01-05T03:06:48.699Z,0.80
2023-01-05T03:09:20.482Z,1.30
2023-01-05T03:12:14.862Z,4.27
2023-01-05T03:14:46.442Z,0.80
2023-01-05T03:17:17.803Z,1.13
2023-01-05T03:19:49.497Z,0.60
2023-01-05T03:22:37.613Z,1.40
2023-01-05T03:25:25.829Z,1.27
2023-01-05T03:28:13.892Z,1.07
2023-01-05T03:31:06.416Z,1.27
2023-01-05T03:33:59.275Z,1.13
2023-01-05T03:36:29.947Z,3.53
2023-01-05T03:39:00.846Z,1.87
2023-01-05T03:41:31.970Z,0.60
2023-01-05T03:44:00.598Z,0.90
2023-01-05T03:46:33.148Z,1.53
2023-01-05T03:49:03.240Z,1.07
2023-01-05T03:51:35.057Z,1.63
2023-01-05T03:54:08.049Z,0.70
2023-01-05T03:56:38.349Z,1.30
2023-01-05T03:59:07.318Z,2.30
2023-01-05T04:01:38.295Z,0.70
2023-01-05T04:04:08.221Z,0.63
2023-01-05T04:06:36.634Z,0.60
2023-01-05T04:09:06.178Z,1.30
2023-01-05T04:11:35.167Z,1.13
2023-01-05T04:14:06.981Z,0.57
2023-01-05T04:16:36.724Z,0.50
2023-01-05T04:19:15.274Z,1.13
2023-01-05T04:21:44.762Z,0.70
2023-01-05T04:24:14.678Z,0.60
2023-01-05T04:26:45.663Z,1.13
2023-01-05T04:29:14.419Z,0.70
2023-01-05T04:31:46.314Z,0.50
2023-01-05T04:34:16.455Z,2.07
2023-01-05T04:36:51.124Z,0.77
2023-01-05T04:39:22.285Z,1.27
2023-01-05T04:41:51.518Z,0.50
2023-01-05T04:44:21.701Z,1.40
2023-01-05T04:46:51.186Z,1.57
2023-01-05T04:49:22.327Z,0.50
2023-01-05T04:51:52.381Z,0.80
2023-01-05T04:54:23.385Z,0.67
2023-01-05T04:56:51.874Z,0.50
2023-01-05T04:59:20.816Z,0.50
2023-01-05T05:01:49.856Z,1.03
2023-01-05T05:04:18.378Z,0.60
2023-01-05T05:06:50.964Z,1.70
2023-01-05T05:09:21.681Z,0.70
2023-01-05T05:11:50.531Z,0.73
2023-01-05T05:14:22.692Z,1.07
2023-01-05T05:16:51.167Z,0.97
2023-01-05T05:19:19.561Z,0.57
2023-01-05T05:21:48.009Z,0.57
2023-01-05T05:24:18.276Z,1.57
2023-01-05T05:26:48.065Z,2.00
2023-01-05T05:29:16.573Z,0.50
2023-01-05T05:31:45.111Z,1.47
2023-01-05T05:34:13.627Z,1.57
2023-01-05T05:36:42.035Z,0.90
2023-01-05T05:39:10.440Z,1.23
2023-01-05T05:41:40.248Z,0.50
2023-01-05T05:44:10.189Z,0.40
2023-01-05T05:46:38.634Z,0.60
2023-01-05T05:49:08.765Z,1.23
2023-01-05T05:51:37.151Z,0.67
2023-01-05T05:54:05.698Z,0.53
2023-01-05T05:56:34.085Z,0.50
2023-01-05T05:59:03.977Z,1.27
2023-01-05T06:01:32.545Z,0.70
2023-01-05T06:04:01.057Z,0.60
2023-01-05T06:06:29.785Z,1.10
2023-01-05T06:08:58.206Z,0.60
2023-01-05T06:11:26.557Z,0.73
2023-01-05T06:13:55.020Z,1.27
2023-01-05T06:16:24.800Z,1.43
2023-01-05T06:18:53.386Z,0.50
2023-01-05T06:21:22.389Z,0.93
2023-01-05T06:23:50.875Z,0.50
2023-01-05T06:26:19.955Z,1.10
2023-01-05T06:28:48.342Z,0.90
2023-01-05T06:31:16.760Z,0.80
2023-01-05T06:33:46.588Z,1.00
2023-01-05T06:36:14.995Z,1.00
2023-01-05T06:38:43.374Z,0.90
2023-01-05T06:41:11.759Z,1.03
2023-01-05T06:43:40.199Z,1.83
2023-01-05T06:46:08.614Z,0.40
2023-01-05T06:48:37.047Z,0.63
2023-01-05T06:51:07.076Z,1.30
2023-01-05T06:53:35.567Z,1.00
2023-01-05T06:56:04.159Z,0.50
2023-01-05T06:58:32.572Z,0.57
2023-01-05T07:01:01.141Z,1.43
2023-01-05T07:03:29.697Z,0.93
2023-01-05T07:05:58.359Z,0.50
2023-01-05T07:08:28.138Z,0.67
2023-01-05T07:10:56.530Z,1.10
2023-01-05T07:13:24.949Z,0.80
2023-01-05T07:15:53.334Z,0.50
2023-01-05T07:18:21.736Z,0.73
2023-01-05T07:20:50.095Z,1.03
2023-01-05T07:23:18.448Z,0.50
2023-01-05T07:25:48.157Z,0.67
2023-01-05T07:28:16.562Z,0.73
2023-01-05T07:30:44.933Z,0.77
2023-01-05T07:33:13.350Z,0.50
2023-01-05T07:35:41.715Z,0.67
2023-01-05T07:38:10.096Z,1.27
2023-01-05T07:40:38.488Z,0.73
2023-01-05T07:43:08.285Z,0.60
2023-01-05T07:45:37.303Z,1.10
2023-01-05T07:48:05.875Z,1.47
2023-01-05T07:50:34.302Z,1.13
2023-01-05T07:53:02.770Z,0.93
2023-01-05T07:55:31.137Z,0.50
2023-01-05T07:57:59.518Z,0.67
2023-01-05T08:00:29.836Z,0.70
2023-01-05T08:02:58.441Z,0.83
2023-01-05T08:05:30.197Z,1.00
2023-01-05T08:07:58.637Z,0.83
2023-01-05T08:10:29.928Z,1.30
2023-01-05T08:13:20.339Z,0.60
2023-01-05T08:15:51.455Z,0.50
2023-01-05T08:18:20.355Z,0.50
2023-01-05T08:20:52.769Z,0.80
2023-01-05T08:23:25.312Z,0.43
2023-01-05T08:25:54.775Z,1.07
2023-01-05T08:28:23.363Z,2.07
2023-01-05T08:30:53.129Z,0.70
2023-01-05T08:33:21.529Z,1.37
2023-01-05T08:35:49.895Z,1.90
2023-01-05T08:38:18.379Z,1.73
2023-01-05T08:40:46.713Z,1.93
2023-01-05T08:43:15.157Z,2.40
2023-01-05T08:45:44.280Z,7.03
2023-01-05T08:48:14.106Z,7.97
2023-01-05T08:50:42.579Z,4.87
2023-01-05T08:53:11.086Z,4.93
2023-01-05T08:55:39.512Z,6.63
2023-01-05T08:58:09.463Z,5.53
2023-01-05T09:00:37.895Z,2.43
2023-01-05T09:03:06.622Z,3.27
2023-01-05T09:05:36.441Z,1.50
2023-01-05T09:08:05.100Z,6.27
2023-01-05T09:10:33.526Z,5.40
2023-01-05T09:13:02.229Z,3.40
2023-01-05T09:15:30.804Z,2.53
2023-01-05T09:17:59.326Z,1.83
2023-01-05T09:20:27.752Z,1.70
2023-01-05T09:22:57.522Z,2.30
2023-01-05T09:25:25.866Z,3.07
2023-01-05T09:27:54.380Z,2.03
2023-01-05T09:30:22.791Z,2.30
2023-01-05T09:32:51.231Z,4.10
2023-01-05T09:35:19.631Z,3.00
2023-01-05T09:37:48.204Z,3.10
2023-01-05T09:40:18.047Z,1.23
2023-01-05T09:42:47.258Z,2.40
2023-01-05T09:45:17.827Z,2.60
2023-01-05T09:47:47.334Z,1.80
2023-01-05T09:50:20.542Z,1.80
2023-01-05T09:52:49.339Z,1.47
2023-01-05T09:55:20.085Z,1.43
2023-01-05T09:57:52.820Z,2.13
2023-01-05T10:00:22.653Z,2.67
2023-01-05T10:02:52.002Z,2.03
2023-01-05T10:05:20.901Z,2.30
2023-01-05T10:07:51.895Z,1.33
2023-01-05T10:10:30.733Z,0.70
2023-01-05T10:13:03.178Z,1.37
2023-01-05T10:15:34.873Z,1.17
2023-01-05T10:18:04.388Z,1.60
2023-01-05T10:20:40.219Z,0.70
2023-01-05T10:23:14.546Z,0.80
2023-01-05T10:25:47.835Z,3.90
2023-01-05T10:28:22.761Z,2.10
2023-01-05T10:30:55.347Z,1.37
2023-01-05T10:33:39.653Z,1.17
2023-01-05T10:36:27.999Z,0.80
2023-01-05T10:39:11.734Z,0.80
2023-01-05T10:41:45.026Z,1.53
2023-01-05T10:44:36.645Z,1.53
2023-01-05T10:47:05.279Z,1.93
2023-01-05T10:49:33.962Z,2.70
2023-01-05T10:52:03.374Z,0.80
2023-01-05T10:54:35.714Z,1.73
2023-01-05T10:57:30.247Z,0.93
2023-01-05T11:00:05.744Z,1.30
2023-01-05T11:02:36.617Z,0.70
2023-01-05T11:05:07.644Z,1.33
2023-01-05T11:07:48.378Z,1.40
2023-01-05T11:10:27.993Z,3.80
2023-01-05T11:13:02.346Z,1.20
2023-01-05T11:15:32.710Z,1.00
2023-01-05T11:18:01.188Z,1.80
2023-01-05T11:20:30.480Z,1.27
2023-01-05T11:22:59.116Z,1.93
2023-01-05T11:25:29.271Z,1.53
2023-01-05T11:28:07.485Z,0.77
2023-01-05T11:30:37.802Z,1.07
2023-01-05T11:33:17.305Z,1.23
2023-01-05T11:35:50.244Z,0.50
2023-01-05T11:38:26.025Z,0.53
2023-01-05T11:40:56.924Z,0.87
2023-01-05T11:43:26.992Z,1.20
2023-01-05T11:45:57.946Z,0.90
2023-01-05T11:48:28.485Z,1.67
2023-01-05T11:50:59.052Z,0.87
2023-01-05T11:53:37.053Z,0.77
2023-01-05T11:56:06.321Z,1.50
2023-01-05T11:58:36.078Z,0.80
2023-01-05T12:01:25.351Z,1.57
2023-01-05T12:04:04.681Z,2.20
2023-01-05T12:06:40.042Z,0.83
2023-01-05T12:09:12.657Z,0.50
2023-01-05T12:11:45.768Z,1.13
2023-01-05T12:14:21.640Z,0.97
2023-01-05T12:16:54.941Z,0.80
2023-01-05T12:19:30.451Z,1.00
2023-01-05T12:22:07.291Z,1.80
2023-01-05T12:24:44.171Z,1.30
2023-01-05T12:27:20.041Z,0.83
2023-01-05T12:36:16.372Z,1.40
2023-01-05T12:38:50.744Z,0.60
2023-01-05T12:41:36.714Z,1.87
2023-01-05T12:44:16.627Z,2.60
2023-01-05T12:46:51.820Z,2.03
2023-01-05T12:49:25.071Z,1.83
2023-01-05T12:51:59.798Z,3.20
2023-01-05T12:54:32.724Z,2.43
2023-01-05T12:57:03.370Z,1.60
2023-01-05T12:59:35.058Z,5.17
2023-01-05T13:02:06.184Z,3.93
2023-01-05T13:04:46.785Z,3.63
2023-01-05T13:07:21.479Z,1.53
2023-01-05T13:09:57.085Z,3.80
2023-01-05T13:12:29.340Z,3.70
2023-01-05T13:15:04.059Z,4.30
2023-01-05T13:17:33.967Z,4.70
2023-01-05T13:20:04.999Z,4.80
2023-01-05T13:22:35.646Z,3.70
2023-01-05T13:25:06.591Z,6.10
2023-01-05T13:27:34.982Z,7.23
2023-01-05T13:30:04.329Z,6.53
2023-01-05T13:32:44.956Z,3.83
2023-01-05T13:35:23.432Z,6.30
2023-01-05T13:38:22.189Z,5.50
2023-01-05T13:40:54.911Z,3.97
2023-01-05T13:43:33.572Z,2.87
2023-01-05T13:46:12.881Z,4.87
2023-01-05T13:49:04.763Z,4.50
2023-01-05T13:51:48.741Z,6.93
2023-01-05T13:54:20.762Z,5.57
2023-01-05T13:56:50.354Z,6.77
2023-01-05T13:59:34.780Z,6.33
2023-01-05T14:02:05.127Z,8.77
2023-01-05T14:04:34.984Z,6.80
2023-01-05T14:07:04.827Z,6.53
2023-01-05T14:09:37.601Z,6.73
2023-01-05T14:12:24.462Z,8.33
2023-01-05T14:15:12.576Z,12.37
2023-01-05T14:17:54.002Z,7.53
2023-01-05T14:20:32.952Z,9.27
2023-01-05T14:23:01.810Z,6.33
2023-01-05T14:25:52.746Z,6.60
2023-01-05T14:28:42.030Z,5.57
2023-01-05T14:31:43.793Z,8.00
2023-01-05T14:34:16.392Z,10.47
2023-01-05T14:36:46.133Z,6.20
2023-01-05T14:39:26.350Z,7.40
2023-01-05T14:42:04.533Z,8.07
2023-01-05T14:44:36.054Z,8.97
2023-01-05T14:47:04.590Z,5.73
2023-01-05T14:49:35.600Z,7.30
2023-01-05T14:52:06.053Z,8.47
2023-01-05T14:54:38.523Z,8.17
2023-01-05T14:57:36.950Z,7.87
2023-01-05T15:00:08.150Z,8.60
2023-01-05T15:02:39.458Z,10.40
2023-01-05T15:05:11.752Z,8.77
2023-01-05T15:07:46.488Z,9.53
2023-01-05T15:10:19.278Z,12.03
2023-01-05T15:13:03.182Z,11.53
2023-01-05T15:15:42.610Z,7.33
2023-01-05T15:18:21.065Z,9.93
2023-01-05T15:21:00.641Z,8.63
2023-01-05T15:23:39.016Z,7.17
2023-01-05T15:26:17.199Z,8.93
2023-01-05T15:29:04.022Z,12.23
2023-01-05T15:31:35.169Z,9.80
2023-01-05T15:34:07.943Z,10.20
2023-01-05T15:36:39.964Z,10.20
2023-01-05T15:39:24.402Z,13.23
2023-01-05T15:41:53.392Z,11.60
2023-01-05T15:44:23.962Z,7.03
2023-01-05T15:46:53.004Z,13.60
2023-01-05T15:49:22.231Z,9.03
2023-01-05T15:51:51.904Z,8.60
2023-01-05T15:54:22.587Z,9.77
2023-01-05T15:56:51.014Z,9.83
2023-01-05T15:59:27.397Z,9.17
2023-01-05T16:01:55.814Z,12.70
2023-01-05T16:04:24.260Z,11.93
2023-01-05T16:07:01.436Z,10.47
2023-01-05T16:09:32.353Z,10.30
2023-01-05T16:12:02.669Z,8.40
2023-01-05T16:14:34.233Z,9.17
2023-01-05T16:17:05.165Z,9.77
2023-01-05T16:19:36.194Z,8.97
2023-01-05T16:22:08.290Z,8.27
2023-01-05T16:24:40.886Z,8.53
2023-01-05T16:27:12.367Z,9.93
2023-01-05T16:29:44.366Z,8.77
2023-01-05T16:32:29.979Z,9.17
2023-01-05T16:35:17.061Z,10.10
2023-01-05T16:37:46.366Z,13.37
2023-01-05T16:40:22.903Z,10.23
2023-01-05T16:42:51.623Z,8.33
2023-01-05T16:45:23.785Z,8.13
2023-01-05T16:47:53.335Z,10.53
2023-01-05T16:50:40.279Z,14.43
2023-01-05T16:53:13.183Z,10.63
2023-01-05T16:55:41.950Z,14.30
2023-01-05T16:58:25.226Z,10.77
2023-01-05T17:00:55.174Z,13.47
2023-01-05T17:03:31.324Z,8.43
2023-01-05T17:06:00.874Z,11.90
2023-01-05T17:08:31.794Z,12.93
2023-01-05T17:11:01.047Z,12.23
2023-01-05T17:13:32.803Z,11.57
2023-01-05T17:16:03.966Z,13.90
2023-01-05T17:18:32.349Z,15.13
2023-01-05T17:21:01.755Z,9.27
2023-01-05T17:23:30.791Z,9.50
2023-01-05T17:26:00.410Z,11.60
2023-01-05T17:28:29.500Z,12.63
2023-01-05T17:30:57.948Z,9.17
2023-01-05T17:33:27.717Z,12.30
2023-01-05T17:35:57.227Z,14.53
2023-01-05T17:38:25.663Z,14.70
2023-01-05T17:40:54.014Z,13.87
2023-01-05T17:43:22.466Z,14.73
2023-01-05T17:45:50.921Z,11.87
2023-01-05T17:48:19.355Z,14.17
2023-01-05T17:50:51.004Z,12.00
2023-01-05T17:53:21.371Z,14.93
2023-01-05T17:55:49.724Z,14.00
2023-01-05T17:58:18.395Z,12.73
2023-01-05T18:03:22.460Z,14.43
2023-01-05T18:05:54.518Z,23.27
2023-01-05T18:08:24.081Z,14.23
2023-01-05T18:10:52.448Z,13.83
2023-01-05T18:13:22.636Z,14.23
2023-01-05T18:15:53.106Z,16.37
2023-01-05T18:18:22.003Z,11.30
2023-01-05T18:20:51.508Z,14.07
2023-01-05T18:23:24.409Z,11.73
2023-01-05T18:25:52.829Z,14.70
2023-01-05T18:28:21.236Z,15.67
2023-01-05T18:30:49.756Z,12.67
2023-01-05T18:33:18.294Z,11.70
2023-01-05T18:35:48.354Z,15.33
2023-01-05T18:38:17.439Z,11.07
2023-01-05T18:40:50.304Z,13.23
2023-01-05T18:43:18.757Z,12.40
2023-01-05T18:45:47.172Z,8.43
2023-01-05T18:48:15.610Z,14.63
2023-01-05T18:50:49.936Z,11.57
2023-01-05T18:53:18.419Z,7.03
2023-01-05T18:55:46.863Z,12.67
2023-01-05T18:58:17.124Z,16.40
2023-01-05T19:00:46.538Z,9.33
2023-01-05T19:03:14.932Z,10.83
2023-01-05T19:05:44.033Z,9.23
2023-01-05T19:08:14.817Z,8.37
2023-01-05T19:10:43.625Z,8.73
2023-01-05T19:13:12.080Z,11.13
2023-01-05T19:15:41.819Z,8.47
2023-01-05T19:18:10.501Z,7.20
2023-01-05T19:20:39.003Z,9.20
2023-01-05T19:23:07.381Z,10.90
2023-01-05T19:25:35.954Z,11.73
2023-01-05T19:28:04.405Z,7.63
2023-01-05T19:30:33.052Z,6.30
2023-01-05T19:33:02.844Z,10.00
2023-01-05T19:35:31.343Z,5.33
2023-01-05T19:38:00.581Z,7.63
2023-01-05T19:40:29.052Z,5.67
2023-01-05T19:42:57.724Z,3.23
2023-01-05T19:45:26.124Z,2.57
2023-01-05T19:47:54.607Z,3.83
2023-01-05T19:50:24.451Z,3.07
2023-01-05T19:52:53.686Z,4.03
2023-01-05T19:55:22.141Z,4.50
2023-01-05T19:57:51.068Z,4.17
2023-01-05T20:00:19.671Z,5.30
2023-01-05T20:02:48.289Z,3.73
2023-01-05T20:05:17.407Z,2.60
2023-01-05T20:07:47.205Z,3.77
2023-01-05T20:10:15.571Z,2.37
2023-01-05T20:12:43.956Z,2.80
2023-01-05T20:15:13.381Z,2.33
2023-01-05T20:17:44.491Z,2.00
2023-01-05T20:20:13.427Z,3.33
2023-01-05T20:22:42.632Z,2.63
2023-01-05T20:25:15.398Z,2.40
2023-01-05T20:27:44.333Z,2.60
2023-01-05T20:30:13.463Z,3.07
2023-01-05T20:32:41.975Z,2.77
2023-01-05T20:35:13.272Z,2.73
2023-01-05T20:37:42.252Z,3.87
2023-01-05T20:40:10.997Z,2.20
2023-01-05T20:42:40.780Z,2.87
2023-01-05T20:45:09.584Z,2.30
2023-01-05T20:47:47.086Z,2.43
2023-01-05T20:50:16.263Z,2.47
2023-01-05T20:52:44.740Z,2.10
2023-01-05T20:55:13.175Z,2.17
2023-01-05T20:57:42.909Z,2.50
2023-01-05T21:00:14.005Z,1.63
2023-01-05T21:02:42.460Z,2.20
2023-01-05T21:05:11.895Z,1.87
2023-01-05T21:07:40.536Z,5.37
2023-01-05T21:10:09.447Z,4.17
2023-01-05T21:12:37.883Z,1.93
2023-01-05T21:15:08.425Z,2.60
2023-01-05T21:17:37.657Z,1.90
2023-01-05T21:20:07.981Z,1.60
2023-01-05T21:22:36.957Z,3.10
2023-01-05T21:25:05.761Z,3.83
2023-01-05T21:27:34.173Z,3.47
2023-01-05T21:30:02.815Z,2.47
2023-01-05T21:32:32.868Z,2.07
2023-01-05T21:35:01.278Z,2.13
2023-01-05T21:37:31.535Z,2.40
2023-01-05T21:40:00.813Z,2.73
2023-01-05T21:42:40.617Z,1.53
2023-01-05T21:45:10.411Z,2.20
2023-01-05T21:47:40.440Z,2.43
2023-01-05T21:50:10.119Z,2.03
2023-01-05T21:52:58.182Z,3.07
2023-01-05T21:55:44.318Z,1.63
2023-01-05T21:58:12.684Z,1.93
2023-01-05T22:00:41.118Z,3.00
2023-01-05T22:03:11.824Z,2.33
2023-01-05T22:05:40.196Z,2.07
2023-01-05T22:08:08.636Z,2.53
2023-01-05T22:10:37.052Z,1.67
2023-01-05T22:13:06.258Z,1.83
2023-01-05T22:15:34.662Z,4.00
2023-01-05T22:18:03.069Z,2.30
2023-01-05T22:20:32.810Z,1.83
2023-01-05T22:23:01.842Z,2.57
2023-01-05T22:25:30.365Z,4.17
2023-01-05T22:27:58.967Z,2.10
2023-01-05T22:30:27.385Z,3.17
2023-01-05T22:32:56.411Z,3.87
2023-01-05T22:35:25.028Z,2.00
2023-01-05T22:37:54.877Z,1.93
2023-01-05T22:40:23.313Z,2.00
2023-01-05T22:42:51.732Z,3.37
2023-01-05T22:45:20.087Z,2.07
2023-01-05T22:47:48.519Z,1.83
2023-01-05T22:50:17.040Z,2.40
2023-01-05T22:52:45.537Z,2.10
2023-01-05T22:55:15.314Z,2.27
2023-01-05T22:57:43.717Z,3.57
2023-01-05T23:00:13.184Z,3.20
2023-01-05T23:02:41.676Z,3.60
2023-01-05T23:05:11.396Z,2.33
2023-01-05T23:07:39.815Z,2.73
2023-01-05T23:10:08.868Z,2.80
2023-01-05T23:12:39.068Z,2.73
2023-01-05T23:15:08.002Z,2.73
2023-01-05T23:17:36.451Z,3.17
2023-01-05T23:20:04.808Z,2.60
2023-01-05T23:22:33.250Z,3.00
2023-01-05T23:25:01.686Z,3.40
2023-01-05T23:27:30.197Z,4.03
2023-01-05T23:29:59.950Z,2.30
2023-01-05T23:32:28.456Z,2.93
2023-01-05T23:34:56.846Z,3.10
2023-01-05T23:37:25.322Z,7.93
2023-01-05T23:39:53.728Z,2.50
2023-01-05T23:42:36.050Z,3.70
2023-01-05T23:45:06.145Z,3.60
2023-01-05T23:47:34.648Z,4.17
2023-01-05T23:50:03.198Z,2.93
2023-01-05T23:52:31.612Z,3.07
2023-01-05T23:55:00.046Z,4.07
2023-01-05T23:57:30.368Z,4.73
2023-01-05T23:59:58.823Z,2.63
