createdAt,value
2023-05-22T00:00:55.105Z,57.30
2023-05-22T00:03:24.656Z,57.10
2023-05-22T00:05:58.879Z,57.10
2023-05-22T00:08:29.754Z,57.20
2023-05-22T00:10:59.303Z,57.30
2023-05-22T00:13:28.381Z,57.50
2023-05-22T00:15:57.624Z,57.90
2023-05-22T00:18:27.149Z,57.50
2023-05-22T00:20:58.228Z,57.60
2023-05-22T00:23:28.276Z,57.50
2023-05-22T00:25:57.401Z,57.40
2023-05-22T00:28:26.865Z,57.60
2023-05-22T00:30:56.093Z,57.60
2023-05-22T00:33:25.211Z,57.60
2023-05-22T00:35:54.236Z,57.60
2023-05-22T00:38:33.300Z,57.60
2023-05-22T00:41:03.066Z,57.80
2023-05-22T00:43:32.770Z,57.90
2023-05-22T00:46:01.933Z,57.90
2023-05-22T00:48:31.177Z,58.00
2023-05-22T00:51:01.129Z,58.30
2023-05-22T00:53:32.209Z,58.40
2023-05-22T00:56:01.487Z,58.50
2023-05-22T00:58:31.046Z,58.50
2023-05-22T01:01:01.109Z,58.50
2023-05-22T01:03:32.327Z,58.60
2023-05-22T01:06:01.621Z,58.70
2023-05-22T01:08:32.093Z,58.70
2023-05-22T01:11:06.188Z,58.70
2023-05-22T01:13:43.899Z,58.80
2023-05-22T01:16:21.181Z,58.90
2023-05-22T01:18:58.746Z,58.90
2023-05-22T01:21:34.743Z,59.00
2023-05-22T01:24:41.909Z,59.10
2023-05-22T01:27:38.940Z,59.20
2023-05-22T01:30:29.938Z,59.30
2023-05-22T01:33:01.777Z,59.30
2023-05-22T01:35:34.461Z,59.40
2023-05-22T01:38:04.467Z,59.50
2023-05-22T01:40:33.789Z,59.40
2023-05-22T01:43:03.110Z,59.50
2023-05-22T01:45:32.479Z,59.60
2023-05-22T01:48:03.201Z,59.50
2023-05-22T01:50:32.511Z,59.70
2023-05-22T01:53:12.123Z,60.60
2023-05-22T01:55:46.523Z,60.00
2023-05-22T01:58:23.301Z,59.90
2023-05-22T02:00:54.972Z,60.00
2023-05-22T02:03:31.431Z,59.90
2023-05-22T02:06:04.237Z,60.20
2023-05-22T02:08:33.904Z,60.10
2023-05-22T02:11:04.213Z,60.20
2023-05-22T02:13:33.494Z,60.20
2023-05-22T02:16:04.073Z,60.20
2023-05-22T02:18:34.763Z,60.30
2023-05-22T02:21:08.456Z,60.40
2023-05-22T02:23:38.048Z,60.50
2023-05-22T02:26:07.671Z,60.60
2023-05-22T02:28:36.984Z,60.70
2023-05-22T02:31:06.935Z,60.70
2023-05-22T02:33:37.272Z,60.60
2023-05-22T02:36:10.733Z,60.60
2023-05-22T02:38:39.854Z,60.70
2023-05-22T02:41:09.443Z,60.60
2023-05-22T02:43:38.469Z,60.60
2023-05-22T02:46:08.030Z,60.60
2023-05-22T02:48:38.420Z,60.60
2023-05-22T02:51:07.437Z,60.70
2023-05-22T02:53:40.084Z,60.70
2023-05-22T02:56:10.654Z,60.80
2023-05-22T02:58:40.368Z,60.90
2023-05-22T03:01:10.460Z,61.00
2023-05-22T03:03:41.508Z,61.10
2023-05-22T03:06:11.583Z,61.10
2023-05-22T03:08:43.482Z,61.20
2023-05-22T03:11:12.413Z,61.30
2023-05-22T03:13:41.428Z,61.30
2023-05-22T03:16:10.739Z,61.30
2023-05-22T03:18:45.961Z,61.30
2023-05-22T03:21:15.333Z,61.20
2023-05-22T03:23:45.979Z,61.20
2023-05-22T03:26:15.099Z,61.40
2023-05-22T03:28:44.204Z,61.50
2023-05-22T03:31:13.458Z,61.50
2023-05-22T03:34:00.290Z,61.60
2023-05-22T03:36:31.821Z,61.80
2023-05-22T03:39:01.764Z,61.80
2023-05-22T03:41:31.615Z,61.90
2023-05-22T03:44:01.090Z,61.90
2023-05-22T03:46:30.355Z,62.10
2023-05-22T03:49:00.824Z,62.20
2023-05-22T03:51:29.856Z,62.30
2023-05-22T03:53:59.654Z,62.30
2023-05-22T03:56:28.931Z,62.40
2023-05-22T03:58:58.136Z,62.40
2023-05-22T04:01:27.928Z,62.50
2023-05-22T04:04:00.210Z,62.70
2023-05-22T04:06:33.010Z,63.60
2023-05-22T04:09:02.236Z,62.90
2023-05-22T04:11:32.917Z,63.00
2023-05-22T04:14:05.026Z,63.00
2023-05-22T04:16:34.371Z,63.20
2023-05-22T04:19:05.331Z,63.40
2023-05-22T04:21:35.815Z,63.60
2023-05-22T04:24:07.279Z,63.50
2023-05-22T04:26:37.278Z,63.60
2023-05-22T04:29:10.702Z,63.60
2023-05-22T04:31:40.011Z,63.40
2023-05-22T04:34:13.088Z,63.30
2023-05-22T04:36:45.217Z,63.40
2023-05-22T04:39:14.986Z,63.20
2023-05-22T04:41:44.431Z,63.30
2023-05-22T04:44:15.169Z,63.40
2023-05-22T04:46:44.902Z,63.50
2023-05-22T04:49:15.520Z,63.60
2023-05-22T04:51:44.872Z,63.60
2023-05-22T04:54:13.944Z,63.60
2023-05-22T04:56:43.877Z,63.50
2023-05-22T04:59:16.420Z,63.40
2023-05-22T05:01:47.837Z,63.40
2023-05-22T05:04:18.795Z,63.50
2023-05-22T05:06:48.026Z,63.60
2023-05-22T05:09:17.427Z,63.60
2023-05-22T05:11:47.356Z,63.60
2023-05-22T05:14:17.690Z,63.60
2023-05-22T05:16:48.468Z,63.60
2023-05-22T05:19:21.730Z,63.60
2023-05-22T05:21:52.366Z,63.30
2023-05-22T05:24:23.439Z,63.10
2023-05-22T05:26:52.623Z,63.60
2023-05-22T05:29:23.078Z,62.70
2023-05-22T05:32:07.532Z,62.60
2023-05-22T05:34:51.477Z,62.50
2023-05-22T05:37:29.404Z,62.50
2023-05-22T05:40:01.721Z,62.40
2023-05-22T05:42:31.687Z,62.60
2023-05-22T05:45:02.298Z,62.50
2023-05-22T05:47:33.265Z,62.30
2023-05-22T05:50:04.173Z,62.20
2023-05-22T05:52:35.818Z,62.20
2023-05-22T05:55:12.278Z,62.20
2023-05-22T05:57:41.843Z,62.20
2023-05-22T06:00:16.465Z,62.10
2023-05-22T06:02:47.604Z,61.90
2023-05-22T06:05:52.158Z,61.50
2023-05-22T06:08:47.525Z,61.70
2023-05-22T06:11:16.835Z,61.60
2023-05-22T06:13:55.882Z,61.50
2023-05-22T06:16:26.431Z,61.40
2023-05-22T06:18:57.283Z,61.40
2023-05-22T06:21:27.894Z,61.40
2023-05-22T06:23:57.577Z,61.30
2023-05-22T06:26:27.728Z,60.60
2023-05-22T06:28:57.091Z,60.40
2023-05-22T06:31:28.203Z,60.60
2023-05-22T06:33:59.726Z,60.50
2023-05-22T06:36:30.819Z,60.50
2023-05-22T06:39:00.676Z,60.20
2023-05-22T06:41:49.332Z,60.20
2023-05-22T06:44:19.106Z,59.80
2023-05-22T06:46:54.311Z,58.90
2023-05-22T06:49:27.161Z,58.80
2023-05-22T06:51:59.317Z,58.80
2023-05-22T06:54:29.677Z,58.60
2023-05-22T06:57:00.456Z,58.50
2023-05-22T06:59:32.282Z,58.50
2023-05-22T07:02:01.508Z,57.90
2023-05-22T07:04:52.875Z,57.80
2023-05-22T07:07:36.129Z,57.90
2023-05-22T07:10:07.449Z,57.90
2023-05-22T07:12:37.857Z,57.90
2023-05-22T07:15:12.043Z,57.90
2023-05-22T07:17:43.356Z,57.90
2023-05-22T07:20:15.974Z,57.50
2023-05-22T07:22:51.772Z,57.30
2023-05-22T07:25:21.291Z,57.40
2023-05-22T07:27:50.777Z,56.70
2023-05-22T07:30:21.311Z,56.70
2023-05-22T07:32:51.750Z,56.60
2023-05-22T07:35:22.017Z,56.70
2023-05-22T07:37:52.634Z,56.10
2023-05-22T07:40:22.537Z,56.30
2023-05-22T07:42:53.665Z,56.00
2023-05-22T07:45:23.567Z,55.70
2023-05-22T08:01:57.339Z,55.40
2023-05-22T08:04:27.551Z,54.40
2023-05-22T08:06:57.157Z,54.60
2023-05-22T08:09:26.505Z,54.80
2023-05-22T08:11:55.799Z,54.30
2023-05-22T08:14:24.956Z,54.00
2023-05-22T08:16:57.221Z,53.70
2023-05-22T08:19:26.805Z,53.80
2023-05-22T08:21:58.225Z,53.50
2023-05-22T08:24:28.697Z,53.50
2023-05-22T08:27:00.621Z,53.10
2023-05-22T08:29:30.320Z,53.60
2023-05-22T08:32:02.266Z,53.30
2023-05-22T08:34:34.090Z,53.60
2023-05-22T08:40:21.795Z,53.00
2023-05-22T08:42:54.333Z,52.20
2023-05-22T08:45:25.966Z,51.20
2023-05-22T08:47:58.428Z,50.50
2023-05-22T08:50:28.254Z,49.80
2023-05-22T08:52:58.367Z,50.00
2023-05-22T08:55:27.725Z,51.10
2023-05-22T08:57:57.918Z,50.00
2023-05-22T09:00:27.386Z,49.60
2023-05-22T09:02:59.101Z,48.50
2023-05-22T09:05:28.280Z,48.10
2023-05-22T09:08:02.684Z,47.70
2023-05-22T09:10:56.344Z,47.70
2023-05-22T09:13:41.339Z,47.40
2023-05-22T09:16:12.962Z,47.60
2023-05-22T09:18:44.986Z,47.80
2023-05-22T09:21:47.661Z,48.10
2023-05-22T09:24:21.205Z,48.40
2023-05-22T09:27:31.191Z,47.10
2023-05-22T09:30:00.382Z,46.20
2023-05-22T09:32:31.806Z,45.40
2023-05-22T09:38:41.624Z,45.70
2023-05-22T09:45:23.412Z,45.90
2023-05-22T09:47:52.969Z,45.20
2023-05-22T09:54:09.377Z,44.50
2023-05-22T09:59:57.497Z,44.10
2023-05-22T10:02:30.766Z,43.80
2023-05-22T10:12:49.743Z,43.40
2023-05-22T10:15:20.157Z,42.80
2023-05-22T10:17:51.308Z,42.20
2023-05-22T10:20:21.321Z,41.80
2023-05-22T10:22:50.958Z,42.40
2023-05-22T10:25:21.858Z,42.70
2023-05-22T10:33:08.112Z,41.60
2023-05-22T10:35:45.444Z,41.60
2023-05-22T10:38:30.100Z,41.30
2023-05-22T10:41:00.149Z,41.00
2023-05-22T10:43:32.646Z,40.60
2023-05-22T10:46:04.605Z,39.90
2023-05-22T10:48:39.393Z,39.90
2023-05-22T10:55:02.261Z,40.30
2023-05-22T10:57:34.665Z,40.30
2023-05-22T11:00:12.752Z,41.10
2023-05-22T11:02:44.072Z,41.60
2023-05-22T11:05:35.688Z,40.90
2023-05-22T11:08:21.308Z,40.50
2023-05-22T11:10:54.170Z,40.60
2023-05-22T11:13:28.968Z,40.00
2023-05-22T11:24:07.032Z,40.40
2023-05-22T11:26:44.280Z,40.20
2023-05-22T11:29:14.035Z,39.20
2023-05-22T11:31:48.799Z,39.50
2023-05-22T11:34:20.363Z,39.40
2023-05-22T11:36:49.935Z,39.30
2023-05-22T11:39:20.749Z,38.90
2023-05-22T11:41:49.930Z,38.90
2023-05-22T11:45:02.392Z,38.80
2023-05-22T11:47:33.556Z,38.50
2023-05-22T11:50:03.436Z,39.50
2023-05-22T11:52:34.052Z,38.80
2023-05-22T11:55:06.222Z,37.80
2023-05-22T11:57:35.941Z,37.40
2023-05-22T12:00:08.233Z,38.00
2023-05-22T12:02:47.617Z,36.70
2023-05-22T12:05:17.483Z,36.60
2023-05-22T12:07:46.754Z,36.30
2023-05-22T12:10:17.460Z,36.30
2023-05-22T12:12:48.005Z,36.80
2023-05-22T12:15:20.845Z,36.40
2023-05-22T12:20:57.121Z,36.60
2023-05-22T12:23:26.661Z,35.60
2023-05-22T12:26:02.886Z,35.70
2023-05-22T12:28:33.506Z,35.40
2023-05-22T12:31:02.804Z,35.90
2023-05-22T12:33:32.696Z,36.10
2023-05-22T12:36:08.148Z,35.50
2023-05-22T12:38:39.754Z,34.60
2023-05-22T12:41:10.494Z,35.40
2023-05-22T12:43:39.883Z,34.70
2023-05-22T12:46:09.270Z,34.80
2023-05-22T12:48:38.829Z,34.90
2023-05-22T12:51:09.357Z,35.40
2023-05-22T12:53:38.666Z,34.80
2023-05-22T12:56:08.330Z,34.50
2023-05-22T12:58:39.550Z,34.10
2023-05-22T13:01:09.284Z,34.40
2023-05-22T13:03:38.591Z,33.90
2023-05-22T13:06:07.918Z,33.60
2023-05-22T13:08:37.534Z,33.50
2023-05-22T13:11:06.955Z,33.60
2023-05-22T13:13:36.207Z,34.10
2023-05-22T13:16:07.242Z,33.70
2023-05-22T13:18:36.404Z,34.60
2023-05-22T13:21:06.284Z,34.00
2023-05-22T13:23:35.694Z,33.40
2023-05-22T13:26:05.189Z,33.70
2023-05-22T13:28:34.450Z,33.60
2023-05-22T13:31:03.664Z,33.40
2023-05-22T13:33:35.786Z,33.40
2023-05-22T13:36:05.614Z,33.00
2023-05-22T13:38:34.937Z,33.40
2023-05-22T13:41:04.108Z,34.10
2023-05-22T13:43:33.537Z,34.30
2023-05-22T13:46:04.128Z,34.50
2023-05-22T13:48:34.601Z,33.20
2023-05-22T13:51:04.798Z,33.50
2023-05-22T13:53:34.045Z,33.10
2023-05-22T13:56:03.368Z,33.50
2023-05-22T13:58:32.758Z,33.40
2023-05-22T14:01:01.928Z,32.40
2023-05-22T14:03:31.665Z,32.20
2023-05-22T14:06:02.636Z,31.90
2023-05-22T14:08:32.083Z,32.10
2023-05-22T14:11:02.651Z,32.10
2023-05-22T14:13:32.993Z,32.40
2023-05-22T14:16:02.363Z,33.10
2023-05-22T14:18:32.509Z,32.90
2023-05-22T14:21:04.901Z,31.70
2023-05-22T14:23:37.411Z,31.70
2023-05-22T14:26:07.834Z,32.20
2023-05-22T14:28:40.233Z,31.40
2023-05-22T14:31:09.386Z,32.80
2023-05-22T14:33:38.686Z,33.20
2023-05-22T14:36:09.416Z,33.10
2023-05-22T14:38:38.759Z,32.80
2023-05-22T14:41:08.003Z,32.30
2023-05-22T14:43:38.212Z,32.60
2023-05-22T14:46:07.463Z,32.00
2023-05-22T14:48:36.524Z,32.10
2023-05-22T14:51:05.872Z,31.50
2023-05-22T14:53:36.577Z,31.80
2023-05-22T14:56:05.921Z,32.40
2023-05-22T14:58:34.899Z,31.80
2023-05-22T15:01:03.728Z,32.00
2023-05-22T15:03:33.077Z,32.40
2023-05-22T15:06:02.182Z,32.80
2023-05-22T15:08:31.442Z,32.10
2023-05-22T15:11:02.169Z,32.50
2023-05-22T15:13:31.458Z,32.50
2023-05-22T15:16:00.826Z,32.10
2023-05-22T15:18:32.386Z,31.30
2023-05-22T15:21:02.268Z,31.50
2023-05-22T15:23:31.555Z,32.00
2023-05-22T15:26:02.335Z,32.10
2023-05-22T15:28:31.733Z,32.00
2023-05-22T15:31:01.093Z,32.10
2023-05-22T15:33:30.827Z,32.40
2023-05-22T15:36:00.155Z,32.20
2023-05-22T15:38:29.336Z,33.00
2023-05-22T15:40:58.634Z,33.70
2023-05-22T15:43:29.336Z,34.10
2023-05-22T15:45:58.741Z,33.90
2023-05-22T15:48:28.011Z,34.50
2023-05-22T15:50:57.377Z,34.00
2023-05-22T15:53:26.853Z,34.30
2023-05-22T15:55:56.125Z,34.50
2023-05-22T15:58:25.388Z,33.70
2023-05-22T16:00:56.447Z,34.00
2023-05-22T16:03:25.710Z,34.50
2023-05-22T16:05:54.924Z,34.10
2023-05-22T16:08:24.144Z,34.20
2023-05-22T16:10:54.477Z,34.30
2023-05-22T16:13:24.157Z,34.30
2023-05-22T16:15:53.541Z,34.50
2023-05-22T16:18:24.292Z,34.40
2023-05-22T16:20:53.400Z,34.70
2023-05-22T16:23:22.721Z,34.70
2023-05-22T16:25:52.239Z,35.10
2023-05-22T16:28:21.531Z,35.00
2023-05-22T16:30:51.178Z,34.00
2023-05-22T16:33:20.448Z,33.90
2023-05-22T16:35:51.086Z,34.60
2023-05-22T16:38:20.112Z,34.60
2023-05-22T16:40:49.427Z,34.70
2023-05-22T16:43:18.717Z,34.80
2023-05-22T16:45:51.582Z,35.00
2023-05-22T16:48:21.350Z,35.10
2023-05-22T16:50:51.918Z,35.30
2023-05-22T16:53:21.476Z,35.40
2023-05-22T16:55:51.312Z,35.90
2023-05-22T16:58:21.711Z,35.80
2023-05-22T17:00:51.208Z,35.20
2023-05-22T17:03:23.607Z,35.60
2023-05-22T17:05:54.761Z,35.40
2023-05-22T17:08:24.002Z,35.90
2023-05-22T17:10:53.320Z,34.90
2023-05-22T17:13:22.522Z,34.10
2023-05-22T17:15:52.622Z,34.10
2023-05-22T17:18:22.366Z,34.20
2023-05-22T17:20:54.128Z,34.00
2023-05-22T17:23:25.003Z,33.90
2023-05-22T17:25:55.282Z,33.90
2023-05-22T17:28:24.712Z,33.40
2023-05-22T17:30:54.167Z,33.30
2023-05-22T17:33:23.512Z,33.10
2023-05-22T17:35:52.696Z,33.40
2023-05-22T17:38:22.079Z,33.40
2023-05-22T17:40:53.708Z,33.50
2023-05-22T17:43:22.955Z,33.70
2023-05-22T17:45:53.413Z,33.60
2023-05-22T17:48:27.210Z,33.40
2023-05-22T17:50:56.572Z,33.80
2023-05-22T17:53:26.530Z,34.50
2023-05-22T17:55:57.179Z,34.80
2023-05-22T17:58:26.885Z,34.50
2023-05-22T18:00:56.081Z,35.00
2023-05-22T18:03:26.245Z,35.30
2023-05-22T18:05:55.520Z,35.50
2023-05-22T18:08:25.124Z,35.40
2023-05-22T18:10:58.202Z,35.50
2023-05-22T18:13:27.277Z,36.00
2023-05-22T18:15:56.442Z,36.20
2023-05-22T18:18:25.694Z,36.90
2023-05-22T18:20:55.881Z,36.90
2023-05-22T18:23:25.073Z,37.40
2023-05-22T18:25:54.266Z,37.70
2023-05-22T18:28:26.544Z,38.00
2023-05-22T18:30:55.994Z,38.20
2023-05-22T18:33:25.987Z,38.10
2023-05-22T18:35:56.536Z,38.50
2023-05-22T18:38:26.089Z,38.80
2023-05-22T18:40:56.397Z,38.90
2023-05-22T18:43:28.219Z,39.20
2023-05-22T18:45:58.069Z,39.50
2023-05-22T18:48:28.283Z,39.80
2023-05-22T18:50:58.930Z,40.10
2023-05-22T18:53:28.500Z,40.30
2023-05-22T18:55:57.887Z,40.40
2023-05-22T18:58:28.440Z,41.00
2023-05-22T19:00:57.947Z,41.30
2023-05-22T19:03:27.604Z,41.10
2023-05-22T19:05:56.799Z,41.30
2023-05-22T19:08:26.723Z,41.50
2023-05-22T19:10:59.784Z,42.00
2023-05-22T19:13:30.377Z,42.30
2023-05-22T19:15:59.963Z,42.50
2023-05-22T19:18:29.267Z,42.50
2023-05-22T19:20:58.979Z,42.80
2023-05-22T19:23:29.362Z,43.00
2023-05-22T19:25:59.273Z,43.50
2023-05-22T19:28:31.499Z,43.60
2023-05-22T19:31:03.165Z,43.60
2023-05-22T19:33:32.921Z,43.50
2023-05-22T19:36:02.924Z,43.80
2023-05-22T19:38:32.276Z,44.00
2023-05-22T19:41:01.487Z,44.00
2023-05-22T19:43:33.244Z,44.30
2023-05-22T19:46:02.969Z,44.60
2023-05-22T19:48:34.065Z,44.60
2023-05-22T19:51:03.869Z,44.90
2023-05-22T19:53:34.211Z,45.10
2023-05-22T19:56:04.037Z,45.00
2023-05-22T19:58:34.692Z,45.20
2023-05-22T20:01:04.097Z,45.40
2023-05-22T20:03:33.628Z,45.60
2023-05-22T20:06:03.013Z,45.80
2023-05-22T20:08:32.301Z,46.00
2023-05-22T20:11:01.404Z,46.30
2023-05-22T20:13:30.721Z,46.40
2023-05-22T20:16:04.086Z,46.30
2023-05-22T20:18:33.477Z,46.40
2023-05-22T20:21:02.991Z,46.30
2023-05-22T20:23:32.407Z,46.60
2023-05-22T20:26:01.822Z,46.50
2023-05-22T20:28:30.904Z,46.60
2023-05-22T20:31:01.576Z,46.80
2023-05-22T20:33:31.028Z,46.70
2023-05-22T20:36:01.137Z,46.80
2023-05-22T20:38:30.970Z,46.90
2023-05-22T20:41:00.756Z,47.40
2023-05-22T20:43:31.079Z,47.30
2023-05-22T20:46:02.470Z,47.30
2023-05-22T20:48:31.905Z,47.40
2023-05-22T20:51:01.631Z,47.50
2023-05-22T20:53:30.866Z,47.40
2023-05-22T20:56:00.196Z,47.40
2023-05-22T20:58:30.617Z,47.80
2023-05-22T21:01:01.181Z,47.90
2023-05-22T21:03:30.567Z,47.90
2023-05-22T21:05:59.945Z,47.80
2023-05-22T21:08:29.272Z,48.10
2023-05-22T21:10:58.407Z,48.40
2023-05-22T21:13:27.508Z,48.60
2023-05-22T21:15:56.744Z,48.80
2023-05-22T21:18:27.426Z,49.00
2023-05-22T21:20:57.452Z,49.20
2023-05-22T21:23:26.675Z,49.00
2023-05-22T21:25:55.937Z,49.20
2023-05-22T21:28:25.328Z,49.40
2023-05-22T21:30:54.686Z,49.60
2023-05-22T21:33:23.676Z,49.50
2023-05-22T21:35:54.094Z,49.70
2023-05-22T21:38:23.843Z,49.80
2023-05-22T21:40:52.797Z,50.00
2023-05-22T21:43:21.982Z,49.90
2023-05-22T21:45:51.205Z,50.00
2023-05-22T21:48:20.508Z,50.20
2023-05-22T21:50:50.190Z,50.50
2023-05-22T21:53:20.928Z,50.60
2023-05-22T21:55:50.493Z,50.80
2023-05-22T21:58:19.689Z,50.70
2023-05-22T22:00:49.106Z,50.90
2023-05-22T22:03:19.123Z,50.80
2023-05-22T22:05:48.651Z,51.00
2023-05-22T22:08:17.751Z,50.90
2023-05-22T22:10:48.391Z,50.80
2023-05-22T22:13:17.479Z,51.10
2023-05-22T22:15:46.717Z,51.30
2023-05-22T22:18:16.794Z,51.40
2023-05-22T22:20:46.044Z,51.50
2023-05-22T22:23:15.213Z,51.70
2023-05-22T22:25:44.354Z,51.60
2023-05-22T22:28:15.099Z,51.70
2023-05-22T22:30:44.331Z,51.70
2023-05-22T22:33:13.839Z,51.50
2023-05-22T22:35:43.321Z,51.90
2023-05-22T22:38:12.949Z,52.20
2023-05-22T22:40:42.330Z,52.20
2023-05-22T22:43:11.868Z,52.60
2023-05-22T22:45:42.540Z,52.70
2023-05-22T22:48:12.275Z,52.80
2023-05-22T22:50:41.688Z,52.90
2023-05-22T22:53:11.147Z,52.90
2023-05-22T22:55:41.112Z,53.10
2023-05-22T22:58:11.241Z,53.10
2023-05-22T23:00:40.325Z,53.20
2023-05-22T23:03:11.432Z,53.10
2023-05-22T23:05:41.044Z,53.30
2023-05-22T23:08:10.404Z,53.20
2023-05-22T23:10:39.465Z,53.20
2023-05-22T23:13:08.726Z,53.40
2023-05-22T23:15:38.229Z,53.40
2023-05-22T23:18:07.872Z,53.50
2023-05-22T23:20:38.509Z,54.30
2023-05-22T23:23:07.923Z,53.80
2023-05-22T23:25:37.250Z,53.80
2023-05-22T23:28:07.164Z,54.00
2023-05-22T23:30:36.281Z,54.00
2023-05-22T23:33:06.178Z,54.10
2023-05-22T23:35:35.686Z,54.30
2023-05-22T23:38:06.217Z,54.40
2023-05-22T23:40:35.482Z,54.60
2023-05-22T23:43:04.732Z,54.60
2023-05-22T23:45:34.004Z,54.90
2023-05-22T23:48:03.372Z,54.90
2023-05-22T23:50:32.746Z,55.10
2023-05-22T23:53:02.190Z,55.30
2023-05-22T23:55:32.716Z,55.50
2023-05-22T23:58:01.876Z,55.60
