createdAt,value
2023-08-05T00:02:15.360Z,98086.00
2023-08-05T00:05:03.067Z,98079.00
2023-08-05T00:07:52.139Z,98074.00
2023-08-05T00:10:48.688Z,98068.00
2023-08-05T00:13:36.195Z,98071.00
2023-08-05T00:16:23.808Z,98069.00
2023-08-05T00:19:11.390Z,98071.00
2023-08-05T00:21:58.856Z,98062.00
2023-08-05T00:24:46.536Z,98060.00
2023-08-05T00:27:33.997Z,98054.00
2023-08-05T00:30:21.652Z,98048.00
2023-08-05T00:33:09.125Z,98055.00
2023-08-05T00:35:56.631Z,98046.00
2023-08-05T00:38:44.254Z,98037.00
2023-08-05T00:41:31.754Z,98035.00
2023-08-05T00:44:19.355Z,98031.00
2023-08-05T00:47:07.262Z,98017.00
2023-08-05T00:49:59.659Z,98022.00
2023-08-05T00:52:47.816Z,98012.00
2023-08-05T00:55:35.499Z,98001.00
2023-08-05T00:58:24.278Z,98014.00
2023-08-05T01:01:12.536Z,98002.00
2023-08-05T01:04:00.110Z,98002.00
2023-08-05T01:06:48.211Z,98003.00
2023-08-05T01:09:36.398Z,97988.00
2023-08-05T01:12:23.959Z,97994.00
2023-08-05T01:15:11.662Z,97994.00
2023-08-05T01:18:00.731Z,97989.00
2023-08-05T01:20:54.612Z,98006.00
2023-08-05T01:24:01.361Z,98001.00
2023-08-05T01:26:51.071Z,97991.00
2023-08-05T01:29:39.216Z,97994.00
2023-08-05T01:32:28.902Z,97980.00
2023-08-05T01:35:21.339Z,97978.00
2023-08-05T01:38:08.917Z,97979.00
2023-08-05T01:40:56.437Z,97987.00
2023-08-05T01:43:44.400Z,97985.00
2023-08-05T01:46:31.933Z,97975.00
2023-08-05T01:49:19.644Z,97971.00
2023-08-05T01:52:07.510Z,97962.00
2023-08-05T01:54:55.097Z,97957.00
2023-08-05T01:57:45.143Z,97952.00
2023-08-05T02:00:32.732Z,97959.00
2023-08-05T02:03:21.646Z,97949.00
2023-08-05T02:06:09.434Z,97949.00
2023-08-05T02:08:56.974Z,97940.00
2023-08-05T02:11:44.563Z,97938.00
2023-08-05T02:14:32.056Z,97946.00
2023-08-05T02:17:20.104Z,97947.00
2023-08-05T02:20:09.561Z,97953.00
2023-08-05T02:22:57.054Z,97943.00
2023-08-05T02:25:44.604Z,97953.00
2023-08-05T02:28:32.203Z,97957.00
2023-08-05T02:31:19.870Z,97962.00
2023-08-05T02:34:07.366Z,97963.00
2023-08-05T02:36:55.113Z,97964.00
2023-08-05T02:39:42.769Z,97968.00
2023-08-05T02:42:30.347Z,97965.00
2023-08-05T02:45:17.921Z,97968.00
2023-08-05T02:48:05.712Z,97981.00
2023-08-05T02:50:56.175Z,97982.00
2023-08-05T02:53:43.812Z,97978.00
2023-08-05T02:56:35.077Z,97985.00
2023-08-05T02:59:22.564Z,97981.00
2023-08-05T03:02:10.528Z,97975.00
2023-08-05T03:04:58.132Z,97975.00
2023-08-05T03:07:45.658Z,97976.00
2023-08-05T03:10:33.242Z,97976.00
2023-08-05T03:13:20.806Z,97974.00
2023-08-05T03:16:13.547Z,97984.00
2023-08-05T03:19:01.148Z,97971.00
2023-08-05T03:21:48.747Z,97966.00
2023-08-05T03:24:36.239Z,97965.00
2023-08-05T03:27:23.858Z,97961.00
2023-08-05T03:30:11.640Z,97959.00
2023-08-05T03:32:59.271Z,97958.00
2023-08-05T03:35:47.341Z,97958.00
2023-08-05T03:38:34.866Z,97950.00
2023-08-05T03:41:22.389Z,97956.00
2023-08-05T03:44:09.845Z,97953.00
2023-08-05T03:46:57.539Z,97941.00
2023-08-05T03:49:45.038Z,97942.00
2023-08-05T03:52:32.655Z,97941.00
2023-08-05T03:55:21.081Z,97938.00
2023-08-05T03:58:09.059Z,97939.00
2023-08-05T04:00:56.534Z,97931.00
2023-08-05T04:03:44.463Z,97936.00
2023-08-05T04:06:32.049Z,97940.00
2023-08-05T04:09:20.607Z,97935.00
2023-08-05T04:12:10.707Z,97928.00
2023-08-05T04:15:00.223Z,97920.00
2023-08-05T04:17:49.476Z,97926.00
2023-08-05T04:20:37.765Z,97931.00
2023-08-05T04:23:26.314Z,97940.00
2023-08-05T04:26:14.372Z,97933.00
2023-08-05T04:29:01.870Z,97942.00
2023-08-05T04:31:50.172Z,97937.00
2023-08-05T04:34:39.012Z,97943.00
2023-08-05T04:37:26.571Z,97938.00
2023-08-05T04:40:14.153Z,97941.00
2023-08-05T04:43:03.464Z,97944.00
2023-08-05T04:45:55.656Z,97954.00
2023-08-05T04:48:43.304Z,97949.00
2023-08-05T04:51:30.775Z,97961.00
2023-08-05T04:54:18.399Z,97951.00
2023-08-05T04:57:07.433Z,97954.00
2023-08-05T04:59:54.995Z,97955.00
2023-08-05T05:02:42.546Z,97960.00
2023-08-05T05:05:30.115Z,97960.00
2023-08-05T05:08:17.821Z,97959.00
2023-08-05T05:11:05.369Z,97957.00
2023-08-05T05:13:53.396Z,97958.00
2023-08-05T05:16:41.001Z,97972.00
2023-08-05T05:19:28.531Z,97968.00
2023-08-05T05:22:20.068Z,97974.00
2023-08-05T05:25:08.290Z,97970.00
2023-08-05T05:27:55.850Z,97975.00
2023-08-05T05:30:43.478Z,97972.00
2023-08-05T05:33:31.051Z,97969.00
2023-08-05T05:36:18.636Z,97966.00
2023-08-05T05:39:06.135Z,97970.00
2023-08-05T05:41:53.763Z,97963.00
2023-08-05T05:44:41.840Z,97962.00
2023-08-05T05:47:29.509Z,97959.00
2023-08-05T05:50:17.877Z,97961.00
2023-08-05T05:53:06.076Z,97968.00
2023-08-05T05:55:56.719Z,97970.00
2023-08-05T05:58:44.532Z,97954.00
2023-08-05T06:01:32.428Z,97961.00
2023-08-05T06:04:22.763Z,97959.00
2023-08-05T06:07:11.132Z,97963.00
2023-08-05T06:09:58.650Z,97958.00
2023-08-05T06:12:46.157Z,97948.00
2023-08-05T06:15:33.760Z,97942.00
2023-08-05T06:18:21.293Z,97938.00
2023-08-05T06:21:09.115Z,97949.00
2023-08-05T06:23:56.629Z,97943.00
2023-08-05T06:26:44.256Z,97956.00
2023-08-05T06:29:31.892Z,97957.00
2023-08-05T06:32:19.461Z,97954.00
2023-08-05T06:35:07.701Z,97945.00
2023-08-05T09:45:58.482Z,97963.00
2023-08-05T09:48:46.108Z,97956.00
2023-08-05T09:51:36.437Z,97963.00
2023-08-05T09:54:32.071Z,97957.00
2023-08-05T09:57:21.432Z,97962.00
2023-08-05T10:00:12.341Z,97958.00
2023-08-05T10:03:01.395Z,97955.00
2023-08-05T10:05:51.052Z,97963.00
2023-08-05T10:08:41.786Z,97963.00
2023-08-05T10:11:30.142Z,97961.00
2023-08-05T10:14:18.589Z,97955.00
2023-08-05T10:17:08.279Z,97954.00
2023-08-05T10:19:56.077Z,97961.00
2023-08-05T10:23:08.859Z,97948.00
2023-08-05T10:26:02.489Z,97945.00
2023-08-05T10:28:49.995Z,97940.00
2023-08-05T10:31:38.190Z,97942.00
2023-08-05T10:34:25.889Z,97946.00
2023-08-05T10:37:13.467Z,97946.00
2023-08-05T10:40:08.375Z,97955.00
2023-08-05T10:42:57.102Z,97952.00
2023-08-05T10:45:45.476Z,97953.00
2023-08-05T10:48:45.521Z,97951.00
2023-08-05T10:51:34.351Z,97963.00
2023-08-05T10:54:22.317Z,97964.00
2023-08-05T10:57:35.628Z,97968.00
2023-08-05T11:00:24.876Z,97961.00
2023-08-05T11:03:49.510Z,97967.00
2023-08-05T11:06:40.455Z,97960.00
2023-08-05T11:09:28.733Z,97953.00
2023-08-05T11:12:16.601Z,97957.00
2023-08-05T11:15:05.004Z,97945.00
2023-08-05T11:17:57.213Z,97944.00
2023-08-05T11:20:48.040Z,97941.00
2023-08-05T11:23:41.993Z,97932.00
2023-08-05T11:26:29.819Z,97932.00
2023-08-05T11:29:17.518Z,97930.00
2023-08-05T11:32:05.353Z,97938.00
2023-08-05T11:35:02.626Z,97936.00
2023-08-05T11:37:50.351Z,97926.00
2023-08-05T11:40:55.999Z,97924.00
2023-08-05T11:43:43.765Z,97921.00
2023-08-05T11:46:41.404Z,97921.00
2023-08-05T11:49:36.016Z,97927.00
2023-08-05T11:52:23.544Z,97925.00
2023-08-05T11:55:11.668Z,97927.00
2023-08-05T11:58:07.315Z,97923.00
2023-08-05T12:01:01.599Z,97926.00
2023-08-05T12:03:50.723Z,97912.00
2023-08-05T12:06:40.730Z,97907.00
2023-08-05T12:09:28.296Z,97900.00
2023-08-05T12:12:21.906Z,97902.00
2023-08-05T12:15:30.026Z,97899.00
2023-08-05T12:18:19.603Z,97893.00
2023-08-05T12:21:07.109Z,97902.00
2023-08-05T12:23:54.687Z,97895.00
2023-08-05T12:26:42.357Z,97899.00
2023-08-05T12:29:29.801Z,97898.00
2023-08-05T12:32:17.410Z,97891.00
2023-08-05T12:35:07.215Z,97893.00
2023-08-05T12:37:54.763Z,97888.00
2023-08-05T12:40:42.358Z,97893.00
2023-08-05T12:43:29.907Z,97890.00
2023-08-05T12:46:17.410Z,97888.00
2023-08-05T12:49:04.857Z,97889.00
2023-08-05T12:51:52.613Z,97894.00
2023-08-05T12:54:40.342Z,97892.00
2023-08-05T12:57:28.034Z,97889.00
2023-08-05T13:00:15.745Z,97897.00
2023-08-05T13:03:03.708Z,97894.00
2023-08-05T13:05:51.470Z,97896.00
2023-08-05T13:08:39.075Z,97901.00
2023-08-05T13:11:26.602Z,97890.00
2023-08-05T13:14:17.238Z,97896.00
2023-08-05T13:17:04.822Z,97902.00
2023-08-05T13:19:52.289Z,97899.00
2023-08-05T13:22:39.753Z,97898.00
2023-08-05T13:25:27.313Z,97892.00
2023-08-05T13:28:14.859Z,97895.00
2023-08-05T13:31:04.466Z,97895.00
2023-08-05T13:33:53.687Z,97897.00
2023-08-05T13:36:41.329Z,97897.00
2023-08-05T13:39:28.811Z,97895.00
2023-08-05T13:42:16.694Z,97896.00
2023-08-05T13:45:05.406Z,97897.00
2023-08-05T13:47:53.700Z,97898.00
2023-08-05T13:50:41.207Z,97893.00
2023-08-05T13:53:28.700Z,97897.00
2023-08-05T13:56:16.271Z,97903.00
2023-08-05T13:59:04.248Z,97903.00
2023-08-05T14:01:52.048Z,97902.00
2023-08-05T14:04:44.957Z,97895.00
2023-08-05T14:07:32.516Z,97895.00
2023-08-05T14:10:19.986Z,97894.00
2023-08-05T14:13:07.559Z,97881.00
2023-08-05T14:15:55.176Z,97881.00
2023-08-05T14:18:42.801Z,97888.00
2023-08-05T14:21:30.289Z,97873.00
2023-08-05T14:24:17.813Z,97877.00
2023-08-05T14:27:05.959Z,97862.00
2023-08-05T14:29:57.729Z,97868.00
2023-08-05T14:32:54.269Z,97868.00
2023-08-05T14:35:41.842Z,97867.00
2023-08-05T14:38:29.330Z,97854.00
2023-08-05T14:41:18.083Z,97867.00
2023-08-05T14:44:05.658Z,97861.00
2023-08-05T14:46:53.111Z,97859.00
2023-08-05T14:49:40.731Z,97855.00
2023-08-05T14:52:28.147Z,97847.00
2023-08-05T14:55:16.990Z,97846.00
2023-08-05T14:58:06.034Z,97842.00
2023-08-05T15:00:53.846Z,97848.00
2023-08-05T15:03:41.366Z,97851.00
2023-08-05T15:06:30.001Z,97840.00
2023-08-05T15:09:18.656Z,97842.00
2023-08-05T15:12:06.689Z,97840.00
2023-08-05T15:14:54.436Z,97842.00
2023-08-05T15:17:42.792Z,97848.00
2023-08-05T15:20:30.390Z,97846.00
2023-08-05T15:23:30.098Z,97847.00
2023-08-05T15:26:18.580Z,97851.00
2023-08-05T15:29:06.534Z,97848.00
2023-08-05T15:31:54.256Z,97854.00
2023-08-05T15:34:42.493Z,97851.00
2023-08-05T15:37:30.099Z,97858.00
2023-08-05T15:40:17.678Z,97847.00
2023-08-05T15:43:05.261Z,97855.00
2023-08-05T15:45:57.416Z,97855.00
2023-08-05T15:48:45.120Z,97857.00
2023-08-05T15:51:33.835Z,97856.00
2023-08-05T15:54:21.406Z,97854.00
2023-08-05T15:57:08.927Z,97848.00
2023-08-05T15:59:56.374Z,97855.00
2023-08-05T16:02:44.117Z,97866.00
2023-08-05T16:05:31.620Z,97878.00
2023-08-05T16:08:19.078Z,97879.00
2023-08-05T16:11:13.696Z,97889.00
2023-08-05T16:14:01.372Z,97892.00
2023-08-05T16:16:48.939Z,97895.00
2023-08-05T16:19:36.406Z,97890.00
2023-08-05T16:22:24.502Z,97888.00
2023-08-05T16:25:13.391Z,97881.00
2023-08-05T16:28:00.906Z,97875.00
2023-08-05T16:30:53.799Z,97878.00
2023-08-05T16:33:42.067Z,97872.00
2023-08-05T16:36:30.771Z,97872.00
2023-08-05T16:39:18.299Z,97862.00
2023-08-05T16:42:06.989Z,97859.00
2023-08-05T16:44:54.480Z,97860.00
2023-08-05T16:47:42.158Z,97852.00
2023-08-05T16:50:29.953Z,97840.00
2023-08-05T16:53:17.476Z,97844.00
2023-08-05T16:56:05.847Z,97842.00
2023-08-05T16:58:53.979Z,97844.00
2023-08-05T17:01:41.496Z,97839.00
2023-08-05T17:04:29.000Z,97845.00
2023-08-05T17:07:16.460Z,97840.00
2023-08-05T17:10:04.516Z,97837.00
2023-08-05T17:12:53.188Z,97840.00
2023-08-05T17:15:45.688Z,97839.00
2023-08-05T17:18:33.125Z,97840.00
2023-08-05T17:21:20.609Z,97835.00
2023-08-05T17:24:10.080Z,97841.00
2023-08-05T17:26:57.568Z,97838.00
2023-08-05T17:29:46.117Z,97838.00
2023-08-05T17:32:33.692Z,97834.00
2023-08-05T17:35:21.184Z,97836.00
2023-08-05T17:38:08.780Z,97819.00
2023-08-05T17:40:56.229Z,97802.00
2023-08-05T17:43:43.702Z,97786.00
2023-08-05T17:46:31.448Z,97773.00
2023-08-05T17:49:19.130Z,97762.00
2023-08-05T17:52:07.221Z,97768.00
2023-08-05T17:54:54.693Z,97773.00
2023-08-05T17:57:42.260Z,97777.00
2023-08-05T18:00:29.902Z,97791.00
2023-08-05T18:03:17.562Z,97792.00
2023-08-05T18:06:16.053Z,97792.00
2023-08-05T18:09:08.836Z,97792.00
2023-08-05T18:11:56.507Z,97782.00
2023-08-05T18:14:47.879Z,97779.00
2023-08-05T18:17:35.432Z,97779.00
2023-08-05T18:20:24.764Z,97775.00
2023-08-05T18:23:12.273Z,97774.00
2023-08-05T18:26:00.898Z,97790.00
2023-08-05T18:28:50.717Z,97792.00
2023-08-05T18:31:38.747Z,97790.00
2023-08-05T18:34:26.535Z,97776.00
2023-08-05T18:37:14.022Z,97771.00
2023-08-05T18:40:01.567Z,97776.00
2023-08-05T18:42:49.042Z,97782.00
2023-08-05T18:45:37.343Z,97785.00
2023-08-05T18:48:26.158Z,97802.00
2023-08-05T18:51:13.654Z,97798.00
2023-08-05T18:54:01.223Z,97792.00
2023-08-05T18:56:48.955Z,97799.00
2023-08-05T18:59:36.455Z,97803.00
2023-08-05T19:02:24.965Z,97805.00
2023-08-05T19:05:14.830Z,97818.00
2023-08-05T19:08:02.601Z,97815.00
2023-08-05T19:10:50.177Z,97805.00
2023-08-05T19:13:37.929Z,97807.00
2023-08-05T19:16:25.755Z,97792.00
2023-08-05T19:19:13.474Z,97782.00
2023-08-05T19:22:00.959Z,97785.00
2023-08-05T19:24:48.473Z,97773.00
2023-08-05T19:27:52.230Z,97780.00
2023-08-05T19:30:44.638Z,97770.00
2023-08-05T19:33:32.360Z,97772.00
2023-08-05T19:36:20.724Z,97775.00
2023-08-05T19:39:08.314Z,97776.00
2023-08-05T19:41:57.435Z,97772.00
2023-08-05T19:44:48.293Z,97780.00
2023-08-05T19:47:41.070Z,97804.00
2023-08-05T19:50:28.812Z,97816.00
2023-08-05T19:53:16.461Z,97827.00
2023-08-05T19:56:04.255Z,97818.00
2023-08-05T19:58:51.914Z,97810.00
2023-08-05T20:01:39.350Z,97792.00
2023-08-05T20:04:30.340Z,97791.00
2023-08-05T20:07:18.290Z,97799.00
2023-08-05T20:10:06.530Z,97795.00
2023-08-05T20:12:54.139Z,97779.00
2023-08-05T20:15:43.025Z,97781.00
2023-08-05T20:18:30.634Z,97774.00
2023-08-05T20:21:18.251Z,97767.00
2023-08-05T20:24:05.926Z,97774.00
2023-08-05T20:26:53.578Z,97772.00
2023-08-05T20:29:41.125Z,97772.00
2023-08-05T20:32:28.666Z,97791.00
2023-08-05T20:35:16.821Z,97795.00
2023-08-05T20:38:04.516Z,97800.00
2023-08-05T20:40:51.999Z,97801.00
2023-08-05T20:43:40.115Z,97808.00
2023-08-05T20:46:29.715Z,97812.00
2023-08-05T20:49:17.414Z,97811.00
2023-08-05T20:52:05.659Z,97813.00
2023-08-05T20:54:53.515Z,97814.00
2023-08-05T20:57:40.996Z,97815.00
2023-08-05T21:00:28.940Z,97816.00
2023-08-05T21:03:16.435Z,97815.00
2023-08-05T21:06:05.352Z,97814.00
2023-08-05T21:08:52.879Z,97809.00
2023-08-05T21:11:40.529Z,97797.00
2023-08-05T21:14:28.278Z,97795.00
2023-08-05T21:17:15.825Z,97795.00
2023-08-05T21:20:03.420Z,97798.00
2023-08-05T21:22:52.691Z,97788.00
2023-08-05T21:25:40.459Z,97788.00
2023-08-05T21:28:27.992Z,97793.00
2023-08-05T21:31:17.262Z,97791.00
2023-08-05T21:34:06.252Z,97793.00
2023-08-05T21:36:53.776Z,97790.00
2023-08-05T21:39:43.215Z,97787.00
2023-08-05T21:42:30.742Z,97780.00
2023-08-05T21:45:18.577Z,97790.00
2023-08-05T21:48:06.105Z,97790.00
2023-08-05T21:50:53.622Z,97794.00
2023-08-05T21:53:41.164Z,97784.00
2023-08-05T21:56:28.720Z,97787.00
2023-08-05T21:59:16.270Z,97779.00
2023-08-05T22:02:03.957Z,97777.00
2023-08-05T22:04:53.121Z,97765.00
2023-08-05T22:07:40.586Z,97766.00
2023-08-05T22:10:28.176Z,97757.00
2023-08-05T22:13:15.829Z,97752.00
2023-08-05T22:16:03.530Z,97745.00
2023-08-05T22:18:52.494Z,97735.00
2023-08-05T22:21:40.044Z,97734.00
2023-08-05T22:24:40.751Z,97726.00
2023-08-05T22:27:29.610Z,97726.00
2023-08-05T22:30:17.125Z,97720.00
2023-08-05T22:33:04.764Z,97712.00
2023-08-05T22:35:52.322Z,97701.00
2023-08-05T22:38:40.541Z,97701.00
2023-08-05T22:41:27.999Z,97699.00
2023-08-05T22:44:18.559Z,97694.00
2023-08-05T22:47:06.666Z,97687.00
2023-08-05T22:49:54.234Z,97691.00
2023-08-05T22:52:41.694Z,97685.00
2023-08-05T22:55:29.249Z,97687.00
2023-08-05T22:58:17.423Z,97683.00
2023-08-05T23:01:06.305Z,97672.00
2023-08-05T23:03:53.880Z,97670.00
2023-08-05T23:06:41.346Z,97674.00
2023-08-05T23:09:28.923Z,97674.00
2023-08-05T23:12:16.738Z,97667.00
2023-08-05T23:15:04.808Z,97671.00
2023-08-05T23:17:52.495Z,97674.00
2023-08-05T23:20:40.204Z,97662.00
2023-08-05T23:23:27.719Z,97670.00
2023-08-05T23:26:15.243Z,97664.00
2023-08-05T23:29:02.780Z,97663.00
2023-08-05T23:31:50.421Z,97663.00
2023-08-05T23:34:38.110Z,97657.00
2023-08-05T23:37:25.637Z,97654.00
2023-08-05T23:40:13.130Z,97674.00
2023-08-05T23:43:00.620Z,97671.00
2023-08-05T23:45:50.550Z,97681.00
2023-08-05T23:48:38.107Z,97678.00
2023-08-05T23:51:25.658Z,97670.00
2023-08-05T23:54:13.371Z,97672.00
2023-08-05T23:57:00.931Z,97672.00
2023-08-05T23:59:48.411Z,97666.00
