createdAt,value
2022-09-14T00:01:27.137Z,100.00
2022-09-14T00:03:57.366Z,100.00
2022-09-14T00:06:27.873Z,100.00
2022-09-14T00:08:58.113Z,100.00
2022-09-14T00:11:28.054Z,100.00
2022-09-14T00:13:57.803Z,100.00
2022-09-14T00:16:27.974Z,100.00
2022-09-14T00:19:05.516Z,100.00
2022-09-14T00:21:36.042Z,100.00
2022-09-14T00:24:08.357Z,100.00
2022-09-14T00:26:36.314Z,100.00
2022-09-14T00:29:05.356Z,100.00
2022-09-14T00:31:34.714Z,100.00
2022-09-14T00:34:03.690Z,100.00
2022-09-14T00:36:32.337Z,100.00
2022-09-14T00:39:01.716Z,100.00
2022-09-14T00:41:31.802Z,100.00
2022-09-14T00:44:02.062Z,100.00
2022-09-14T00:46:31.517Z,100.00
2022-09-14T00:49:01.446Z,100.00
2022-09-14T00:51:31.746Z,100.00
2022-09-14T00:54:01.919Z,100.00
2022-09-14T00:56:29.637Z,100.00
2022-09-14T00:58:59.740Z,100.00
2022-09-14T01:01:28.328Z,100.00
2022-09-14T01:03:56.163Z,100.00
2022-09-14T01:06:35.419Z,100.00
2022-09-14T01:09:16.097Z,100.00
2022-09-14T01:12:06.876Z,100.00
2022-09-14T01:14:41.816Z,100.00
2022-09-14T01:17:15.581Z,100.00
2022-09-14T01:20:05.110Z,100.00
2022-09-14T01:22:37.996Z,100.00
2022-09-14T01:25:18.144Z,100.00
2022-09-14T01:27:51.558Z,100.00
2022-09-14T01:30:23.326Z,100.00
2022-09-14T01:32:56.153Z,100.00
2022-09-14T01:35:29.840Z,100.00
2022-09-14T01:38:02.526Z,100.00
2022-09-14T01:40:34.066Z,100.00
2022-09-14T01:43:10.810Z,100.00
2022-09-14T01:45:42.138Z,100.00
2022-09-14T01:48:12.619Z,100.00
2022-09-14T01:50:43.666Z,100.00
2022-09-14T01:53:16.554Z,100.00
2022-09-14T01:55:49.550Z,100.00
2022-09-14T01:58:25.797Z,100.00
2022-09-14T02:00:57.127Z,100.00
2022-09-14T02:03:29.170Z,100.00
2022-09-14T02:06:05.040Z,100.00
2022-09-14T02:08:34.472Z,100.00
2022-09-14T02:11:02.906Z,100.00
2022-09-14T02:13:32.197Z,100.00
2022-09-14T02:16:00.000Z,100.00
2022-09-14T02:18:27.834Z,100.00
2022-09-14T02:21:00.111Z,100.00
2022-09-14T02:23:28.211Z,100.00
2022-09-14T02:25:56.655Z,100.00
2022-09-14T02:28:24.421Z,100.00
2022-09-14T02:31:18.093Z,100.00
2022-09-14T02:33:53.931Z,100.00
2022-09-14T02:36:33.162Z,100.00
2022-09-14T02:39:07.747Z,100.00
2022-09-14T02:41:42.069Z,100.00
2022-09-14T02:44:19.860Z,100.00
2022-09-14T02:46:59.196Z,100.00
2022-09-14T02:49:35.491Z,100.00
2022-09-14T02:52:08.986Z,100.00
2022-09-14T02:54:41.424Z,100.00
2022-09-14T02:57:09.891Z,100.00
2022-09-14T02:59:37.814Z,100.00
2022-09-14T03:02:06.910Z,100.00
2022-09-14T03:04:34.698Z,100.00
2022-09-14T03:07:02.380Z,100.00
2022-09-14T03:09:30.465Z,100.00
2022-09-14T03:11:58.257Z,100.00
2022-09-14T03:14:26.093Z,100.00
2022-09-14T03:16:53.805Z,100.00
2022-09-14T03:19:22.918Z,100.00
2022-09-14T03:21:50.633Z,100.00
2022-09-14T03:24:18.346Z,100.00
2022-09-14T03:26:47.226Z,100.00
2022-09-14T03:29:14.933Z,100.00
2022-09-14T03:31:42.690Z,100.00
2022-09-14T03:34:11.557Z,100.00
2022-09-14T03:36:40.720Z,100.00
2022-09-14T03:39:09.180Z,100.00
2022-09-14T03:41:36.928Z,100.00
2022-09-14T03:44:04.739Z,100.00
2022-09-14T03:46:32.577Z,100.00
2022-09-14T03:49:00.385Z,100.00
2022-09-14T03:51:28.186Z,100.00
2022-09-14T03:53:57.321Z,100.00
2022-09-14T03:56:25.062Z,100.00
2022-09-14T03:58:53.212Z,100.00
2022-09-14T04:01:23.731Z,100.00
2022-09-14T04:03:51.824Z,100.00
2022-09-14T04:06:20.438Z,100.00
2022-09-14T04:08:48.927Z,100.00
2022-09-14T04:11:20.477Z,100.00
2022-09-14T04:13:49.204Z,100.00
2022-09-14T04:16:18.467Z,100.00
2022-09-14T04:18:46.220Z,100.00
2022-09-14T04:21:15.847Z,100.00
2022-09-14T04:24:12.858Z,100.00
2022-09-14T04:26:34.006Z,100.00
2022-09-14T04:29:01.805Z,100.00
2022-09-14T04:31:29.925Z,100.00
2022-09-14T04:33:58.153Z,100.00
2022-09-14T04:36:30.738Z,100.00
2022-09-14T04:39:00.075Z,100.00
2022-09-14T04:41:29.212Z,100.00
2022-09-14T04:43:59.148Z,100.00
2022-09-14T04:46:28.975Z,100.00
2022-09-14T04:48:56.765Z,100.00
2022-09-14T04:51:26.502Z,100.00
2022-09-14T04:53:56.347Z,100.00
2022-09-14T04:56:25.228Z,100.00
2022-09-14T04:58:55.897Z,100.00
2022-09-14T05:01:27.083Z,100.00
2022-09-14T05:03:55.601Z,100.00
2022-09-14T05:06:25.376Z,100.00
2022-09-14T05:08:54.530Z,100.00
2022-09-14T05:11:24.145Z,100.00
2022-09-14T05:13:52.510Z,100.00
2022-09-14T05:16:22.348Z,100.00
2022-09-14T05:18:54.612Z,100.00
2022-09-14T05:21:24.230Z,100.00
2022-09-14T05:23:54.998Z,100.00
2022-09-14T05:26:23.082Z,100.00
2022-09-14T05:28:53.048Z,100.00
2022-09-14T05:31:20.962Z,100.00
2022-09-14T05:33:49.034Z,100.00
2022-09-14T05:36:18.637Z,100.00
2022-09-14T05:38:46.421Z,100.00
2022-09-14T05:41:15.712Z,100.00
2022-09-14T05:43:44.449Z,100.00
2022-09-14T05:46:14.382Z,100.00
2022-09-14T05:48:43.020Z,100.00
2022-09-14T05:51:13.885Z,100.00
2022-09-14T05:53:43.210Z,100.00
2022-09-14T05:56:12.972Z,100.00
2022-09-14T05:58:42.113Z,100.00
2022-09-14T06:01:11.470Z,100.00
2022-09-14T06:03:39.791Z,100.00
2022-09-14T06:06:09.544Z,100.00
2022-09-14T06:08:37.586Z,100.00
2022-09-14T06:11:08.492Z,100.00
2022-09-14T06:13:36.506Z,100.00
2022-09-14T06:16:05.260Z,100.00
2022-09-14T06:18:33.722Z,100.00
2022-09-14T06:21:01.769Z,100.00
2022-09-14T06:23:30.829Z,100.00
2022-09-14T06:26:00.169Z,99.98
2022-09-14T06:28:30.273Z,100.00
2022-09-14T06:30:58.373Z,99.41
2022-09-14T06:33:26.453Z,99.83
2022-09-14T06:35:58.492Z,100.00
2022-09-14T06:38:27.067Z,100.00
2022-09-14T06:40:55.869Z,100.00
2022-09-14T06:43:24.005Z,100.00
2022-09-14T06:46:00.635Z,99.72
2022-09-14T06:48:28.617Z,100.00
2022-09-14T06:50:56.318Z,100.00
2022-09-14T06:53:24.374Z,100.00
2022-09-14T06:55:52.577Z,100.00
2022-09-14T06:58:20.401Z,98.96
2022-09-14T07:00:48.137Z,99.42
2022-09-14T07:03:17.292Z,98.40
2022-09-14T07:05:45.052Z,98.73
2022-09-14T07:08:12.786Z,97.70
2022-09-14T07:10:43.066Z,96.78
2022-09-14T07:13:10.882Z,95.17
2022-09-14T07:15:38.558Z,92.33
2022-09-14T07:18:06.435Z,93.57
2022-09-14T07:20:35.976Z,93.62
2022-09-14T07:23:03.663Z,95.11
2022-09-14T07:25:31.431Z,95.47
2022-09-14T07:28:00.647Z,96.93
2022-09-14T07:30:28.870Z,95.82
2022-09-14T07:32:56.670Z,95.72
2022-09-14T07:35:24.488Z,95.49
2022-09-14T07:37:53.632Z,100.00
2022-09-14T07:40:23.881Z,96.55
2022-09-14T07:42:57.290Z,97.94
2022-09-14T07:45:25.644Z,95.35
2022-09-14T07:47:53.334Z,97.84
2022-09-14T07:50:21.129Z,96.90
2022-09-14T07:52:51.035Z,97.89
2022-09-14T07:55:20.434Z,96.74
2022-09-14T07:57:56.122Z,95.94
2022-09-14T08:00:25.205Z,96.56
2022-09-14T08:02:53.782Z,96.88
2022-09-14T08:05:21.794Z,98.45
2022-09-14T08:07:54.785Z,98.03
2022-09-14T08:10:24.054Z,96.77
2022-09-14T08:12:52.844Z,95.54
2022-09-14T08:15:23.206Z,94.90
2022-09-14T08:17:54.097Z,96.12
2022-09-14T08:20:22.201Z,96.31
2022-09-14T08:22:49.999Z,93.25
2022-09-14T08:25:17.893Z,94.52
2022-09-14T08:27:46.967Z,93.08
2022-09-14T08:30:15.168Z,91.75
2022-09-14T08:32:43.001Z,93.71
2022-09-14T08:35:10.844Z,92.91
2022-09-14T08:37:38.504Z,91.94
2022-09-14T08:40:07.058Z,91.23
2022-09-14T08:42:35.065Z,92.17
2022-09-14T08:45:09.834Z,91.51
2022-09-14T08:47:39.734Z,89.56
2022-09-14T08:50:14.837Z,89.28
2022-09-14T08:52:45.146Z,89.49
2022-09-14T08:55:29.432Z,90.17
2022-09-14T08:58:02.157Z,88.59
2022-09-14T09:00:40.934Z,88.46
2022-09-14T09:03:32.399Z,90.09
2022-09-14T09:06:10.153Z,87.09
2022-09-14T09:08:47.362Z,85.79
2022-09-14T09:11:19.613Z,86.31
2022-09-14T09:13:49.640Z,85.56
2022-09-14T09:16:22.894Z,87.31
2022-09-14T09:18:56.280Z,83.65
2022-09-14T09:21:29.712Z,84.07
2022-09-14T09:24:05.241Z,83.33
2022-09-14T09:26:34.017Z,80.09
2022-09-14T09:29:03.737Z,82.04
2022-09-14T09:31:36.047Z,80.93
2022-09-14T09:34:04.033Z,80.81
2022-09-14T09:36:37.551Z,79.31
2022-09-14T09:39:06.719Z,83.24
2022-09-14T09:41:44.984Z,81.34
2022-09-14T09:44:13.113Z,79.94
2022-09-14T09:46:48.101Z,79.43
2022-09-14T09:49:20.388Z,80.24
2022-09-14T09:51:48.629Z,79.82
2022-09-14T09:54:34.273Z,79.06
2022-09-14T09:57:04.229Z,80.72
2022-09-14T09:59:36.227Z,80.32
2022-09-14T10:02:28.682Z,79.90
2022-09-14T10:05:02.038Z,79.60
2022-09-14T10:07:32.186Z,80.55
2022-09-14T10:10:06.484Z,79.28
2022-09-14T10:12:35.238Z,79.81
2022-09-14T10:15:16.305Z,79.45
2022-09-14T10:17:57.835Z,77.70
2022-09-14T10:20:27.065Z,77.24
2022-09-14T10:22:54.901Z,78.54
2022-09-14T10:25:25.154Z,82.03
2022-09-14T10:28:00.596Z,81.04
2022-09-14T10:30:30.241Z,80.61
2022-09-14T10:33:02.375Z,81.12
2022-09-14T10:35:40.512Z,81.01
2022-09-14T10:38:29.786Z,79.62
2022-09-14T10:41:05.613Z,78.09
2022-09-14T10:43:53.079Z,79.35
2022-09-14T10:46:26.560Z,79.85
2022-09-14T10:49:12.157Z,78.57
2022-09-14T10:51:50.402Z,78.14
2022-09-14T10:54:37.121Z,78.02
2022-09-14T10:57:15.522Z,77.29
2022-09-14T10:59:53.529Z,76.44
2022-09-14T11:02:58.971Z,76.46
2022-09-14T11:05:31.652Z,77.05
2022-09-14T11:08:15.580Z,76.75
2022-09-14T11:11:00.701Z,76.24
2022-09-14T11:13:44.933Z,75.83
2022-09-14T11:16:25.299Z,75.95
2022-09-14T11:19:03.821Z,74.67
2022-09-14T11:21:42.001Z,74.83
2022-09-14T11:24:19.193Z,73.88
2022-09-14T11:26:54.903Z,74.51
2022-09-14T11:29:27.626Z,75.02
2022-09-14T11:32:19.408Z,76.54
2022-09-14T11:34:54.612Z,76.12
2022-09-14T11:37:30.713Z,77.74
2022-09-14T11:40:06.761Z,76.16
2022-09-14T11:42:39.408Z,74.80
2022-09-14T11:45:20.322Z,72.75
2022-09-14T11:47:54.049Z,74.04
2022-09-14T11:50:25.121Z,75.36
2022-09-14T11:53:03.730Z,75.76
2022-09-14T11:55:32.037Z,75.34
2022-09-14T11:58:19.473Z,74.23
2022-09-14T12:01:02.440Z,73.40
2022-09-14T12:04:11.146Z,75.55
2022-09-14T12:06:57.771Z,75.45
2022-09-14T12:09:54.920Z,72.51
2022-09-14T12:12:34.418Z,73.77
2022-09-14T12:15:16.858Z,75.06
2022-09-14T12:17:45.498Z,74.63
2022-09-14T12:20:40.462Z,74.55
2022-09-14T12:23:20.595Z,73.10
2022-09-14T12:25:58.314Z,73.79
2022-09-14T12:28:30.309Z,74.66
2022-09-14T12:31:33.321Z,76.53
2022-09-14T12:34:16.726Z,74.83
2022-09-14T12:37:07.639Z,73.21
2022-09-14T12:39:39.076Z,73.79
2022-09-14T12:42:28.595Z,73.77
2022-09-14T12:44:56.677Z,73.28
2022-09-14T12:47:56.321Z,71.48
2022-09-14T12:50:24.340Z,70.02
2022-09-14T12:53:27.029Z,66.04
2022-09-14T12:56:03.978Z,67.37
2022-09-14T12:58:44.066Z,69.36
2022-09-14T13:01:24.859Z,69.45
2022-09-14T13:03:56.078Z,71.30
2022-09-14T13:06:25.870Z,71.61
2022-09-14T13:08:57.889Z,71.86
2022-09-14T13:11:31.877Z,71.08
2022-09-14T13:14:01.339Z,69.45
2022-09-14T13:16:38.997Z,70.96
2022-09-14T13:19:21.265Z,69.30
2022-09-14T13:21:50.080Z,69.76
2022-09-14T13:24:34.638Z,70.97
2022-09-14T13:27:04.130Z,72.68
2022-09-14T13:29:32.183Z,72.44
2022-09-14T13:32:03.663Z,72.15
2022-09-14T13:34:38.352Z,73.01
2022-09-14T13:37:06.661Z,72.99
2022-09-14T13:39:36.946Z,72.81
2022-09-14T13:42:06.051Z,72.99
2022-09-14T13:44:36.267Z,72.36
2022-09-14T13:47:06.739Z,74.87
2022-09-14T13:49:37.293Z,74.55
2022-09-14T13:52:57.024Z,75.76
2022-09-14T13:55:23.621Z,75.90
2022-09-14T13:58:20.945Z,74.18
2022-09-14T14:01:00.281Z,75.04
2022-09-14T14:03:32.228Z,74.12
2022-09-14T14:06:16.970Z,75.70
2022-09-14T14:08:44.923Z,76.12
2022-09-14T14:11:12.645Z,76.51
2022-09-14T14:13:40.504Z,76.19
2022-09-14T14:16:18.170Z,75.87
2022-09-14T14:18:53.057Z,75.31
2022-09-14T14:21:31.457Z,75.66
2022-09-14T14:24:19.572Z,76.84
2022-09-14T14:26:51.640Z,76.55
2022-09-14T14:29:19.720Z,76.79
2022-09-14T14:31:47.761Z,76.62
2022-09-14T14:34:21.359Z,75.93
2022-09-14T14:36:51.096Z,76.83
2022-09-14T14:39:20.498Z,75.87
2022-09-14T14:41:49.793Z,75.53
2022-09-14T14:44:20.514Z,74.44
2022-09-14T14:46:48.609Z,76.19
2022-09-14T14:49:18.430Z,75.70
2022-09-14T14:51:46.139Z,77.49
2022-09-14T14:54:16.630Z,76.63
2022-09-14T14:56:46.411Z,77.60
2022-09-14T14:59:27.199Z,77.26
2022-09-14T15:01:56.914Z,77.76
2022-09-14T15:04:25.379Z,77.89
2022-09-14T15:06:53.553Z,79.19
2022-09-14T15:09:24.812Z,81.53
2022-09-14T15:11:54.664Z,81.44
2022-09-14T15:14:27.076Z,81.22
2022-09-14T15:16:59.714Z,81.92
2022-09-14T15:19:27.820Z,80.52
2022-09-14T15:22:00.767Z,81.39
2022-09-14T15:24:30.924Z,82.09
2022-09-14T15:26:59.395Z,81.86
2022-09-14T15:29:27.197Z,83.43
2022-09-14T15:31:55.423Z,85.14
2022-09-14T15:34:23.253Z,83.83
2022-09-14T15:36:53.594Z,84.63
2022-09-14T15:39:23.098Z,85.24
2022-09-14T15:41:53.105Z,87.16
2022-09-14T15:44:20.925Z,100.00
2022-09-14T15:46:49.017Z,100.00
2022-09-14T15:49:18.757Z,100.00
2022-09-14T15:51:52.537Z,100.00
2022-09-14T15:54:22.917Z,100.00
2022-09-14T15:56:53.924Z,100.00
2022-09-14T15:59:22.679Z,100.00
2022-09-14T16:01:50.740Z,100.00
2022-09-14T16:04:18.970Z,100.00
2022-09-14T16:06:47.204Z,100.00
2022-09-14T16:09:16.944Z,100.00
2022-09-14T16:11:44.634Z,100.00
2022-09-14T16:14:13.899Z,100.00
2022-09-14T16:16:41.982Z,100.00
2022-09-14T16:19:12.550Z,100.00
2022-09-14T16:21:41.606Z,100.00
2022-09-14T16:24:13.606Z,100.00
2022-09-14T16:26:41.982Z,100.00
2022-09-14T16:29:13.910Z,100.00
2022-09-14T16:31:43.956Z,100.00
2022-09-14T16:34:15.161Z,100.00
2022-09-14T16:36:43.546Z,100.00
2022-09-14T16:39:14.700Z,100.00
2022-09-14T16:41:43.358Z,100.00
2022-09-14T16:44:16.246Z,100.00
2022-09-14T16:46:44.507Z,100.00
2022-09-14T16:49:12.721Z,100.00
2022-09-14T16:51:40.797Z,100.00
2022-09-14T16:54:08.944Z,100.00
2022-09-14T16:56:38.546Z,100.00
2022-09-14T16:59:07.391Z,100.00
2022-09-14T17:01:37.962Z,100.00
2022-09-14T17:04:08.454Z,100.00
2022-09-14T17:06:38.310Z,100.00
2022-09-14T17:09:08.487Z,100.00
2022-09-14T17:11:37.705Z,100.00
2022-09-14T17:14:05.917Z,100.00
2022-09-14T17:16:33.794Z,100.00
2022-09-14T17:19:04.234Z,100.00
2022-09-14T17:21:34.153Z,100.00
2022-09-14T17:24:02.753Z,100.00
2022-09-14T17:26:30.469Z,100.00
2022-09-14T17:29:00.574Z,100.00
2022-09-14T17:31:30.924Z,100.00
2022-09-14T17:34:00.558Z,100.00
2022-09-14T17:36:30.342Z,100.00
2022-09-14T17:38:59.345Z,100.00
2022-09-14T17:41:28.293Z,100.00
2022-09-14T17:43:58.078Z,100.00
2022-09-14T17:46:27.026Z,100.00
2022-09-14T17:48:55.373Z,100.00
2022-09-14T17:51:25.281Z,100.00
2022-09-14T17:53:56.049Z,100.00
2022-09-14T17:56:26.003Z,100.00
2022-09-14T17:59:01.178Z,100.00
2022-09-14T18:01:29.361Z,100.00
2022-09-14T18:03:59.639Z,100.00
2022-09-14T18:06:29.853Z,100.00
2022-09-14T18:09:02.138Z,100.00
2022-09-14T18:11:31.060Z,100.00
2022-09-14T18:13:59.261Z,100.00
2022-09-14T18:16:28.330Z,100.00
2022-09-14T18:18:57.494Z,100.00
2022-09-14T18:21:25.494Z,100.00
2022-09-14T18:23:55.198Z,100.00
2022-09-14T18:26:25.404Z,100.00
2022-09-14T18:28:56.048Z,100.00
2022-09-14T18:31:24.524Z,100.00
2022-09-14T18:33:53.568Z,100.00
2022-09-14T18:36:22.407Z,100.00
2022-09-14T18:38:52.846Z,100.00
2022-09-14T18:41:21.877Z,100.00
2022-09-14T18:43:52.552Z,100.00
2022-09-14T18:46:25.729Z,100.00
2022-09-14T18:48:57.625Z,100.00
2022-09-14T18:51:26.359Z,100.00
2022-09-14T18:53:57.228Z,100.00
2022-09-14T18:56:25.116Z,100.00
2022-09-14T18:58:54.214Z,100.00
2022-09-14T19:01:22.152Z,100.00
2022-09-14T19:03:50.170Z,100.00
2022-09-14T19:06:19.733Z,100.00
2022-09-14T19:08:47.898Z,100.00
2022-09-14T19:11:17.903Z,100.00
2022-09-14T19:13:46.562Z,100.00
2022-09-14T19:16:16.836Z,100.00
2022-09-14T19:18:45.933Z,100.00
2022-09-14T19:21:15.597Z,100.00
2022-09-14T19:23:44.013Z,100.00
2022-09-14T19:26:14.580Z,100.00
2022-09-14T19:28:43.085Z,100.00
2022-09-14T19:31:12.701Z,100.00
2022-09-14T19:33:45.557Z,100.00
2022-09-14T19:36:14.987Z,100.00
2022-09-14T19:38:43.083Z,100.00
2022-09-14T19:41:10.916Z,100.00
2022-09-14T19:43:38.977Z,100.00
2022-09-14T19:46:07.821Z,100.00
2022-09-14T19:48:37.086Z,100.00
2022-09-14T19:51:08.195Z,100.00
2022-09-14T19:53:37.709Z,100.00
2022-09-14T19:56:07.242Z,100.00
2022-09-14T19:58:36.330Z,100.00
2022-09-14T20:01:04.898Z,100.00
2022-09-14T20:03:32.845Z,100.00
2022-09-14T20:06:01.890Z,100.00
2022-09-14T20:08:32.360Z,100.00
2022-09-14T20:11:05.172Z,100.00
2022-09-14T20:13:33.068Z,100.00
2022-09-14T20:16:00.866Z,100.00
2022-09-14T20:18:31.906Z,100.00
2022-09-14T20:20:59.589Z,100.00
2022-09-14T20:23:27.402Z,100.00
2022-09-14T20:25:56.770Z,100.00
2022-09-14T20:28:26.392Z,100.00
2022-09-14T20:30:58.724Z,100.00
2022-09-14T20:33:26.577Z,100.00
2022-09-14T20:36:00.242Z,100.00
2022-09-14T20:38:28.714Z,100.00
2022-09-14T20:40:59.627Z,100.00
2022-09-14T20:43:27.778Z,100.00
2022-09-14T20:46:03.212Z,100.00
2022-09-14T20:48:31.925Z,100.00
2022-09-14T20:51:00.450Z,100.00
2022-09-14T20:53:29.741Z,100.00
2022-09-14T20:56:03.405Z,100.00
2022-09-14T20:58:31.574Z,100.00
2022-09-14T21:01:03.798Z,100.00
2022-09-14T21:03:32.047Z,100.00
2022-09-14T21:06:01.325Z,100.00
2022-09-14T21:08:29.203Z,100.00
2022-09-14T21:10:56.954Z,100.00
2022-09-14T21:13:26.061Z,100.00
2022-09-14T21:15:53.801Z,100.00
2022-09-14T21:18:21.570Z,100.00
2022-09-14T21:20:49.333Z,100.00
2022-09-14T21:23:17.117Z,100.00
2022-09-14T21:25:44.846Z,100.00
2022-09-14T21:28:12.522Z,100.00
2022-09-14T21:30:41.594Z,100.00
2022-09-14T21:33:09.294Z,100.00
2022-09-14T21:35:37.049Z,100.00
2022-09-14T21:38:04.781Z,100.00
2022-09-14T21:40:32.588Z,100.00
2022-09-14T21:43:00.326Z,100.00
2022-09-14T21:45:28.063Z,100.00
2022-09-14T21:47:57.189Z,100.00
2022-09-14T21:50:24.928Z,100.00
2022-09-14T21:52:52.592Z,100.00
2022-09-14T21:55:20.345Z,100.00
2022-09-14T21:57:50.329Z,100.00
2022-09-14T22:00:22.117Z,100.00
2022-09-14T22:02:49.828Z,100.00
2022-09-14T22:05:18.986Z,100.00
2022-09-14T22:07:46.677Z,100.00
2022-09-14T22:10:14.445Z,100.00
2022-09-14T22:12:42.167Z,100.00
2022-09-14T22:15:10.541Z,100.00
2022-09-14T22:17:38.599Z,100.00
2022-09-14T22:20:07.086Z,100.00
2022-09-14T22:22:36.157Z,100.00
2022-09-14T22:25:04.061Z,100.00
2022-09-14T22:27:31.921Z,100.00
2022-09-14T22:29:59.695Z,100.00
2022-09-14T22:32:27.408Z,100.00
2022-09-14T22:34:55.478Z,100.00
2022-09-14T22:37:23.174Z,100.00
2022-09-14T22:39:52.282Z,100.00
2022-09-14T22:42:20.074Z,100.00
2022-09-14T22:44:47.797Z,100.00
2022-09-14T22:47:15.529Z,100.00
2022-09-14T22:49:43.281Z,100.00
2022-09-14T22:52:10.965Z,100.00
2022-09-14T22:54:38.719Z,100.00
2022-09-14T22:57:07.892Z,100.00
2022-09-14T22:59:35.654Z,100.00
2022-09-14T23:02:03.445Z,100.00
2022-09-14T23:04:31.805Z,100.00
2022-09-14T23:07:01.031Z,100.00
2022-09-14T23:09:28.696Z,100.00
2022-09-14T23:11:56.369Z,100.00
2022-09-14T23:14:26.008Z,100.00
2022-09-14T23:16:53.785Z,100.00
2022-09-14T23:19:21.525Z,100.00
2022-09-14T23:21:49.275Z,100.00
2022-09-14T23:24:17.029Z,100.00
2022-09-14T23:26:44.859Z,100.00
2022-09-14T23:29:15.747Z,100.00
2022-09-14T23:31:45.597Z,100.00
2022-09-14T23:34:13.622Z,100.00
2022-09-14T23:36:41.626Z,100.00
2022-09-14T23:39:09.840Z,100.00
2022-09-14T23:41:37.884Z,100.00
2022-09-14T23:44:05.737Z,100.00
2022-09-14T23:46:33.730Z,100.00
2022-09-14T23:49:02.973Z,100.00
2022-09-14T23:51:30.682Z,100.00
2022-09-14T23:53:58.438Z,100.00
2022-09-14T23:56:26.229Z,100.00
2022-09-14T23:58:53.928Z,100.00
