createdAt,value
2019-06-27T00:03:36.302Z,14.03
2019-06-27T00:08:31.161Z,14.83
2019-06-27T00:13:25.822Z,12.63
2019-06-27T00:18:20.433Z,17.15
2019-06-27T00:23:15.048Z,16.07
2019-06-27T00:28:09.774Z,15.10
2019-06-27T00:33:04.468Z,18.85
2019-06-27T00:37:59.096Z,18.32
2019-06-27T00:42:53.689Z,19.90
2019-06-27T00:47:48.300Z,18.82
2019-06-27T00:52:43.074Z,17.02
2019-06-27T00:57:37.824Z,17.23
2019-06-27T01:02:32.417Z,26.93
2019-06-27T01:07:27.029Z,19.25
2019-06-27T01:12:21.652Z,22.17
2019-06-27T01:17:16.243Z,19.92
2019-06-27T01:22:10.926Z,16.23
2019-06-27T01:27:05.524Z,15.23
2019-06-27T01:32:00.139Z,14.35
2019-06-27T01:36:54.816Z,19.05
2019-06-27T01:41:49.413Z,14.15
2019-06-27T01:46:44.028Z,16.52
2019-06-27T01:51:38.648Z,15.20
2019-06-27T01:56:33.251Z,17.05
2019-06-27T02:01:27.867Z,17.37
2019-06-27T02:06:22.479Z,15.95
2019-06-27T02:11:17.141Z,19.82
2019-06-27T02:16:11.748Z,21.35
2019-06-27T02:21:06.365Z,20.50
2019-06-27T02:26:00.997Z,17.42
2019-06-27T02:30:55.592Z,14.95
2019-06-27T02:35:50.201Z,15.18
2019-06-27T02:40:44.902Z,22.85
2019-06-27T02:45:39.583Z,14.80
2019-06-27T02:50:34.244Z,16.75
2019-06-27T02:55:29.599Z,17.15
2019-06-27T03:00:24.838Z,16.62
2019-06-27T03:05:20.057Z,18.20
2019-06-27T03:10:16.454Z,20.02
2019-06-27T03:15:13.191Z,14.40
2019-06-27T03:20:11.937Z,12.10
2019-06-27T03:25:07.449Z,16.55
2019-06-27T03:30:02.087Z,19.12
2019-06-27T03:34:56.681Z,17.60
2019-06-27T03:39:51.350Z,17.37
2019-06-27T03:44:45.967Z,17.07
2019-06-27T03:49:40.575Z,20.05
2019-06-27T03:54:35.169Z,19.82
2019-06-27T03:59:29.793Z,21.07
2019-06-27T04:04:24.405Z,19.80
2019-06-27T04:09:19.341Z,15.85
2019-06-27T04:14:13.961Z,19.80
2019-06-27T04:19:09.067Z,25.25
2019-06-27T04:24:03.753Z,16.02
2019-06-27T04:28:58.368Z,20.90
2019-06-27T04:33:52.959Z,20.60
2019-06-27T04:38:47.616Z,19.07
2019-06-27T04:43:42.283Z,17.82
2019-06-27T04:48:36.894Z,19.42
2019-06-27T04:53:31.504Z,17.00
2019-06-27T04:58:26.102Z,15.32
2019-06-27T05:03:20.719Z,22.20
2019-06-27T05:08:15.332Z,19.75
2019-06-27T05:13:09.939Z,21.48
2019-06-27T05:18:04.564Z,19.98
2019-06-27T05:22:59.183Z,19.52
2019-06-27T05:27:54.899Z,14.03
2019-06-27T05:32:49.495Z,16.62
2019-06-27T05:37:44.097Z,14.07
2019-06-27T05:42:38.703Z,17.62
2019-06-27T05:47:33.291Z,15.32
2019-06-27T05:52:27.932Z,18.90
2019-06-27T05:57:22.540Z,20.75
2019-06-27T06:02:17.178Z,16.97
2019-06-27T06:07:11.779Z,16.65
2019-06-27T06:12:06.387Z,20.27
2019-06-27T06:17:01.402Z,15.18
2019-06-27T06:21:56.026Z,23.15
2019-06-27T06:26:53.672Z,16.02
2019-06-27T06:31:51.482Z,24.00
2019-06-27T06:36:49.077Z,20.48
2019-06-27T06:41:43.659Z,19.15
2019-06-27T06:46:38.263Z,25.70
2019-06-27T06:51:33.480Z,20.75
2019-06-27T06:56:29.087Z,19.98
2019-06-27T07:01:24.270Z,22.25
2019-06-27T07:06:19.390Z,22.20
2019-06-27T07:11:13.976Z,20.15
2019-06-27T07:16:08.578Z,17.75
2019-06-27T07:21:03.288Z,20.70
2019-06-27T07:25:57.863Z,18.77
2019-06-27T07:30:52.608Z,23.45
2019-06-27T07:35:47.385Z,24.00
2019-06-27T07:40:42.344Z,26.30
2019-06-27T07:45:43.447Z,20.37
2019-06-27T07:50:38.327Z,25.52
2019-06-27T07:55:33.694Z,21.42
2019-06-27T08:00:28.467Z,26.10
2019-06-27T08:05:23.693Z,20.00
2019-06-27T08:10:18.933Z,18.25
2019-06-27T08:15:14.571Z,22.27
2019-06-27T08:20:09.576Z,24.92
2019-06-27T08:25:07.253Z,22.48
2019-06-27T08:30:02.082Z,23.67
2019-06-27T08:34:57.030Z,26.93
2019-06-27T08:39:51.720Z,23.12
2019-06-27T08:44:46.992Z,23.35
2019-06-27T08:49:41.947Z,23.00
2019-06-27T08:54:40.182Z,22.00
2019-06-27T08:59:34.948Z,15.88
2019-06-27T09:04:30.028Z,28.07
2019-06-27T09:09:24.832Z,24.35
2019-06-27T09:14:21.802Z,21.12
2019-06-27T09:19:17.255Z,18.17
2019-06-27T09:24:12.052Z,21.07
2019-06-27T09:29:06.869Z,16.87
2019-06-27T09:34:06.012Z,19.57
2019-06-27T09:39:00.987Z,24.90
2019-06-27T09:43:55.623Z,20.12
2019-06-27T09:48:50.396Z,16.85
2019-06-27T09:53:45.038Z,24.10
2019-06-27T09:58:39.633Z,20.72
2019-06-27T10:03:34.233Z,18.73
2019-06-27T10:08:28.830Z,20.72
2019-06-27T10:13:23.451Z,26.55
2019-06-27T10:18:18.029Z,22.55
2019-06-27T10:23:13.704Z,17.82
2019-06-27T10:28:08.579Z,19.87
2019-06-27T10:33:03.271Z,16.82
2019-06-27T10:37:58.051Z,20.97
2019-06-27T10:42:52.725Z,17.75
2019-06-27T10:47:48.067Z,18.10
2019-06-27T10:52:42.814Z,24.85
2019-06-27T10:57:37.400Z,18.05
2019-06-27T11:02:31.965Z,22.45
2019-06-27T11:07:26.564Z,20.45
2019-06-27T11:12:21.716Z,18.62
2019-06-27T11:17:16.364Z,15.70
2019-06-27T11:22:11.062Z,19.42
2019-06-27T11:27:05.719Z,16.30
2019-06-27T11:32:04.861Z,20.60
2019-06-27T11:36:59.616Z,16.70
2019-06-27T11:41:54.224Z,19.10
2019-06-27T11:46:48.970Z,19.65
2019-06-27T11:51:43.563Z,20.17
2019-06-27T11:56:38.238Z,19.65
2019-06-27T12:01:32.920Z,21.75
2019-06-27T12:06:27.555Z,17.20
2019-06-27T12:11:22.187Z,19.42
2019-06-27T12:16:16.783Z,18.77
2019-06-27T12:21:11.415Z,20.15
2019-06-27T12:26:06.666Z,24.32
2019-06-27T12:31:10.323Z,20.25
2019-06-27T12:35:58.207Z,17.50
2019-06-27T12:40:52.793Z,18.62
2019-06-27T12:45:47.404Z,20.57
2019-06-27T12:50:42.318Z,24.75
2019-06-27T12:55:37.186Z,24.12
2019-06-27T13:00:31.789Z,18.20
2019-06-27T13:05:32.354Z,17.05
2019-06-27T13:10:35.739Z,15.05
2019-06-27T13:15:29.949Z,24.15
2019-06-27T13:20:25.409Z,27.90
2019-06-27T13:25:21.046Z,20.88
2019-06-27T13:30:16.052Z,21.48
2019-06-27T13:35:11.613Z,17.23
2019-06-27T13:40:08.368Z,17.80
2019-06-27T13:45:03.354Z,24.87
2019-06-27T13:49:57.986Z,21.57
2019-06-27T13:54:52.681Z,23.60
2019-06-27T13:59:47.507Z,24.25
2019-06-27T14:04:56.736Z,20.50
2019-06-27T14:09:52.229Z,20.82
2019-06-27T14:14:36.148Z,23.75
2019-06-27T14:19:30.772Z,21.33
2019-06-27T14:24:25.368Z,24.45
2019-06-27T14:29:19.958Z,22.65
2019-06-27T14:34:14.848Z,25.50
2019-06-27T14:39:10.488Z,18.00
2019-06-27T14:44:05.164Z,24.12
2019-06-27T14:48:59.833Z,23.12
2019-06-27T14:53:54.490Z,20.95
2019-06-27T14:58:49.117Z,20.08
2019-06-27T15:03:43.769Z,18.42
2019-06-27T15:08:38.353Z,21.30
2019-06-27T15:13:33.029Z,18.10
2019-06-27T15:18:27.620Z,18.87
2019-06-27T15:23:22.289Z,16.67
2019-06-27T15:28:16.908Z,20.20
2019-06-27T15:33:11.513Z,15.32
2019-06-27T15:38:06.111Z,18.52
2019-06-27T15:43:03.727Z,17.62
2019-06-27T15:48:04.416Z,16.57
2019-06-27T15:53:05.374Z,18.23
2019-06-27T15:58:10.317Z,22.85
2019-06-27T16:03:10.277Z,15.13
2019-06-27T16:08:05.290Z,20.52
2019-06-27T16:13:02.402Z,23.05
2019-06-27T16:17:56.179Z,16.60
2019-06-27T16:22:50.786Z,18.77
2019-06-27T16:27:45.379Z,23.22
2019-06-27T16:32:39.968Z,20.88
2019-06-27T16:37:34.559Z,16.90
2019-06-27T16:42:29.166Z,20.92
2019-06-27T16:47:23.752Z,15.65
2019-06-27T16:52:18.343Z,19.12
2019-06-27T16:57:12.989Z,17.10
2019-06-27T17:02:08.381Z,20.57
2019-06-27T17:07:02.960Z,19.30
2019-06-27T17:11:57.554Z,17.80
2019-06-27T17:16:52.227Z,25.40
2019-06-27T17:21:46.824Z,18.20
2019-06-27T17:26:41.412Z,15.78
2019-06-27T17:31:36.010Z,18.05
2019-06-27T17:36:30.607Z,18.95
2019-06-27T17:41:25.216Z,18.85
2019-06-27T17:46:19.800Z,19.92
2019-06-27T17:51:14.397Z,20.12
2019-06-27T17:56:08.998Z,22.77
2019-06-27T18:01:03.652Z,19.35
2019-06-27T18:05:58.238Z,18.07
2019-06-27T18:10:52.836Z,15.90
2019-06-27T18:15:47.437Z,20.52
2019-06-27T18:20:42.017Z,19.85
2019-06-27T18:25:36.615Z,16.90
2019-06-27T18:30:31.218Z,15.88
2019-06-27T18:35:25.808Z,16.62
2019-06-27T18:40:22.315Z,20.23
2019-06-27T18:45:17.281Z,18.37
2019-06-27T18:50:12.675Z,14.70
2019-06-27T18:55:07.574Z,14.60
2019-06-27T19:00:02.319Z,15.45
2019-06-27T19:04:57.061Z,17.52
2019-06-27T19:09:51.635Z,14.80
2019-06-27T19:14:46.229Z,17.42
2019-06-27T19:19:42.455Z,15.43
2019-06-27T19:24:54.115Z,18.82
2019-06-27T19:29:48.699Z,16.77
2019-06-27T19:34:43.383Z,17.48
2019-06-27T19:39:38.230Z,14.70
2019-06-27T19:44:32.827Z,15.78
2019-06-27T19:49:27.401Z,17.32
2019-06-27T19:54:22.096Z,22.10
2019-06-27T19:59:17.035Z,17.27
2019-06-27T20:04:11.654Z,12.53
2019-06-27T20:09:06.786Z,15.70
2019-06-27T20:14:02.153Z,15.83
2019-06-27T20:18:56.811Z,12.13
2019-06-27T20:23:51.406Z,14.98
2019-06-27T20:28:46.066Z,16.93
2019-06-27T20:33:40.666Z,16.05
2019-06-27T20:38:35.597Z,13.85
2019-06-27T20:43:30.368Z,16.62
2019-06-27T20:48:25.366Z,18.52
2019-06-27T20:53:19.959Z,15.40
2019-06-27T20:58:14.550Z,13.88
2019-06-27T21:03:09.156Z,14.00
2019-06-27T21:08:03.739Z,16.15
2019-06-27T21:12:58.403Z,14.58
2019-06-27T21:17:53.000Z,16.37
2019-06-27T21:22:47.622Z,14.87
2019-06-27T21:27:42.260Z,13.53
2019-06-27T21:32:36.870Z,18.67
2019-06-27T21:37:31.465Z,13.40
2019-06-27T21:42:26.042Z,15.03
2019-06-27T21:47:20.655Z,14.23
2019-06-27T21:52:15.248Z,14.43
2019-06-27T21:57:09.853Z,12.73
2019-06-27T22:02:04.901Z,11.38
2019-06-27T22:06:59.506Z,12.68
2019-06-27T22:11:54.168Z,9.83
2019-06-27T22:16:48.826Z,10.08
2019-06-27T22:21:43.414Z,9.73
2019-06-27T22:26:38.011Z,8.85
2019-06-27T22:31:32.580Z,10.90
2019-06-27T22:36:27.179Z,9.70
2019-06-27T22:41:39.819Z,7.92
2019-06-27T22:46:52.471Z,8.03
2019-06-27T22:51:58.115Z,8.48
2019-06-27T22:56:52.714Z,7.20
2019-06-27T23:01:47.359Z,7.67
2019-06-27T23:06:41.949Z,8.45
2019-06-27T23:11:36.524Z,9.55
2019-06-27T23:16:31.187Z,9.03
2019-06-27T23:21:25.756Z,8.05
2019-06-27T23:26:20.355Z,6.92
2019-06-27T23:31:15.031Z,9.28
2019-06-27T23:36:09.627Z,7.97
2019-06-27T23:41:04.214Z,7.22
2019-06-27T23:45:58.798Z,6.42
2019-06-27T23:50:53.384Z,6.95
2019-06-27T23:55:47.964Z,4.50
