createdAt,value
2022-08-10T00:01:53.728Z,3.20
2022-08-10T00:04:23.557Z,3.30
2022-08-10T00:06:53.975Z,3.22
2022-08-10T00:09:23.532Z,3.10
2022-08-10T00:11:52.487Z,2.78
2022-08-10T00:14:22.788Z,3.65
2022-08-10T00:16:51.422Z,2.88
2022-08-10T00:19:20.069Z,2.90
2022-08-10T00:21:51.247Z,3.30
2022-08-10T00:24:20.018Z,3.60
2022-08-10T00:28:01.356Z,3.05
2022-08-10T00:29:38.839Z,2.92
2022-08-10T00:32:07.889Z,3.17
2022-08-10T00:34:36.809Z,3.15
2022-08-10T00:37:05.774Z,3.65
2022-08-10T00:39:36.343Z,3.30
2022-08-10T00:42:08.938Z,3.80
2022-08-10T00:44:41.526Z,3.28
2022-08-10T00:47:35.578Z,3.60
2022-08-10T00:49:59.729Z,3.08
2022-08-10T00:52:31.066Z,4.03
2022-08-10T00:55:00.048Z,3.80
2022-08-10T00:57:28.838Z,3.53
2022-08-10T01:00:00.456Z,3.50
2022-08-10T01:02:31.915Z,3.10
2022-08-10T01:05:03.980Z,3.28
2022-08-10T01:07:52.125Z,3.65
2022-08-10T01:10:30.755Z,3.00
2022-08-10T01:13:05.562Z,3.63
2022-08-10T01:15:41.453Z,3.22
2022-08-10T01:18:16.123Z,3.30
2022-08-10T01:20:59.924Z,3.60
2022-08-10T01:24:00.269Z,3.70
2022-08-10T01:27:08.267Z,3.55
2022-08-10T01:30:01.370Z,3.60
2022-08-10T01:32:41.818Z,3.30
2022-08-10T01:35:19.376Z,3.00
2022-08-10T01:37:53.438Z,3.45
2022-08-10T01:40:25.894Z,3.00
2022-08-10T01:42:59.726Z,3.45
2022-08-10T01:45:44.822Z,3.75
2022-08-10T01:48:29.390Z,3.50
2022-08-10T01:51:04.466Z,3.75
2022-08-10T01:53:40.352Z,3.63
2022-08-10T01:56:12.148Z,3.80
2022-08-10T01:58:42.052Z,4.07
2022-08-10T02:01:17.089Z,3.92
2022-08-10T02:04:04.380Z,3.38
2022-08-10T02:06:36.757Z,3.70
2022-08-10T02:09:07.524Z,3.30
2022-08-10T02:12:07.887Z,3.20
2022-08-10T02:14:34.070Z,3.45
2022-08-10T02:17:09.071Z,3.65
2022-08-10T02:20:01.826Z,3.13
2022-08-10T02:22:36.935Z,3.40
2022-08-10T02:25:09.349Z,3.28
2022-08-10T02:27:59.091Z,3.50
2022-08-10T02:30:28.934Z,3.20
2022-08-10T02:32:59.258Z,3.75
2022-08-10T02:35:33.485Z,3.33
2022-08-10T02:38:22.657Z,3.88
2022-08-10T02:45:02.055Z,4.13
2022-08-10T02:45:19.722Z,3.40
2022-08-10T02:47:10.219Z,3.70
2022-08-10T02:49:45.007Z,4.15
2022-08-10T02:52:17.590Z,3.50
2022-08-10T02:54:52.291Z,4.00
2022-08-10T02:57:25.998Z,3.80
2022-08-10T02:59:57.299Z,3.45
2022-08-10T03:02:30.600Z,3.83
2022-08-10T03:05:04.398Z,3.50
2022-08-10T03:07:43.559Z,3.20
2022-08-10T03:10:17.304Z,3.92
2022-08-10T03:12:49.663Z,3.97
2022-08-10T03:15:20.045Z,3.83
2022-08-10T03:17:57.062Z,4.13
2022-08-10T03:20:36.806Z,3.75
2022-08-10T03:23:12.280Z,3.38
2022-08-10T03:25:40.999Z,3.75
2022-08-10T03:28:22.235Z,4.05
2022-08-10T03:30:50.952Z,3.83
2022-08-10T03:33:20.867Z,3.63
2022-08-10T03:36:41.985Z,4.30
2022-08-10T03:38:40.597Z,3.65
2022-08-10T03:41:16.095Z,3.85
2022-08-10T03:43:48.115Z,3.72
2022-08-10T03:46:19.881Z,4.10
2022-08-10T03:48:51.039Z,3.90
2022-08-10T03:51:21.686Z,3.88
2022-08-10T03:54:03.587Z,3.92
2022-08-10T03:56:36.646Z,4.40
2022-08-10T03:59:05.589Z,4.65
2022-08-10T04:02:46.227Z,3.38
2022-08-10T04:04:24.623Z,3.63
2022-08-10T04:06:56.392Z,3.60
2022-08-10T04:09:29.814Z,4.65
2022-08-10T04:12:15.361Z,3.85
2022-08-10T04:14:49.620Z,3.63
2022-08-10T04:18:04.946Z,3.72
2022-08-10T04:20:12.836Z,3.83
2022-08-10T04:22:44.572Z,3.85
2022-08-10T04:25:16.487Z,3.75
2022-08-10T04:27:45.486Z,4.07
2022-08-10T04:30:14.042Z,4.20
2022-08-10T04:32:43.488Z,4.03
2022-08-10T04:35:12.277Z,4.43
2022-08-10T04:37:47.150Z,4.10
2022-08-10T04:40:29.162Z,4.05
2022-08-10T04:43:04.504Z,4.00
2022-08-10T04:45:49.356Z,4.30
2022-08-10T04:48:40.361Z,4.65
2022-08-10T04:51:17.902Z,3.88
2022-08-10T04:54:06.168Z,4.35
2022-08-10T04:56:39.503Z,4.50
2022-08-10T04:59:09.587Z,4.28
2022-08-10T05:02:27.103Z,4.13
2022-08-10T05:04:34.404Z,3.97
2022-08-10T05:07:08.638Z,4.05
2022-08-10T05:10:00.533Z,3.90
2022-08-10T05:12:28.010Z,3.60
2022-08-10T05:14:56.257Z,3.88
2022-08-10T05:17:24.711Z,3.55
2022-08-10T05:20:02.857Z,3.53
2022-08-10T05:22:38.447Z,4.20
2022-08-10T05:25:10.829Z,4.22
2022-08-10T05:27:39.578Z,3.95
2022-08-10T05:30:28.795Z,3.20
2022-08-10T05:33:01.673Z,4.07
2022-08-10T05:35:56.870Z,4.18
2022-08-10T05:38:24.226Z,4.18
2022-08-10T05:40:55.145Z,4.15
2022-08-10T05:43:24.148Z,3.90
2022-08-10T05:46:16.705Z,4.30
2022-08-10T05:48:58.746Z,3.83
2022-08-10T05:51:30.219Z,3.95
2022-08-10T05:54:04.163Z,4.55
2022-08-10T05:56:53.329Z,4.30
2022-08-10T06:00:33.148Z,4.30
2022-08-10T06:02:32.957Z,4.18
2022-08-10T06:05:11.552Z,3.97
2022-08-10T06:07:45.269Z,3.70
2022-08-10T06:10:28.562Z,4.25
2022-08-10T06:13:30.379Z,4.40
2022-08-10T06:16:06.639Z,3.80
2022-08-10T06:18:35.150Z,4.55
2022-08-10T06:21:03.571Z,3.70
2022-08-10T06:23:32.761Z,3.58
2022-08-10T06:26:10.409Z,4.40
2022-08-10T06:28:52.776Z,5.10
2022-08-10T06:31:46.680Z,4.28
2022-08-10T06:34:20.402Z,4.03
2022-08-10T06:36:50.284Z,3.80
2022-08-10T06:39:35.632Z,4.13
2022-08-10T06:42:16.513Z,3.85
2022-08-10T06:44:53.753Z,3.85
2022-08-10T06:47:26.855Z,3.90
2022-08-10T06:50:01.534Z,4.03
2022-08-10T06:52:34.905Z,3.85
2022-08-10T06:55:08.285Z,3.85
2022-08-10T06:57:39.581Z,3.67
2022-08-10T07:00:12.037Z,3.35
2022-08-10T07:02:45.549Z,4.25
2022-08-10T07:05:20.359Z,3.20
2022-08-10T07:07:49.513Z,4.33
2022-08-10T07:10:20.061Z,3.30
2022-08-10T07:12:51.392Z,3.07
2022-08-10T07:15:21.969Z,3.30
2022-08-10T07:17:52.372Z,2.83
2022-08-10T07:20:22.769Z,3.30
2022-08-10T07:23:27.284Z,3.27
2022-08-10T07:25:44.183Z,3.10
2022-08-10T07:28:14.618Z,3.50
2022-08-10T07:30:45.917Z,3.10
2022-08-10T07:33:19.505Z,3.30
2022-08-10T07:35:50.196Z,3.20
2022-08-10T07:38:19.804Z,3.60
2022-08-10T07:40:50.159Z,3.17
2022-08-10T07:43:20.409Z,3.17
2022-08-10T07:45:51.044Z,3.20
2022-08-10T07:48:24.274Z,3.43
2022-08-10T07:50:57.935Z,3.10
2022-08-10T07:53:29.426Z,3.00
2022-08-10T07:56:05.642Z,3.57
2022-08-10T07:58:51.778Z,2.90
2022-08-10T08:01:28.177Z,4.13
2022-08-10T08:04:05.897Z,3.20
2022-08-10T08:06:42.676Z,2.63
2022-08-10T08:09:12.196Z,3.13
2022-08-10T08:11:43.634Z,3.17
2022-08-10T08:14:13.161Z,3.43
2022-08-10T08:16:45.299Z,3.17
2022-08-10T08:19:37.339Z,2.60
2022-08-10T08:24:09.315Z,2.40
2022-08-10T08:24:54.322Z,2.90
2022-08-10T08:27:23.291Z,3.30
2022-08-10T08:29:53.485Z,3.37
2022-08-10T08:32:25.937Z,2.93
2022-08-10T08:34:58.010Z,2.90
2022-08-10T08:38:32.249Z,3.00
2022-08-10T08:40:23.673Z,2.90
2022-08-10T08:43:27.404Z,3.20
2022-08-10T08:46:39.214Z,2.80
2022-08-10T08:50:05.197Z,3.37
2022-08-10T08:52:25.989Z,2.90
2022-08-10T08:55:03.660Z,2.63
2022-08-10T08:57:51.282Z,2.20
2022-08-10T09:00:34.693Z,2.50
2022-08-10T09:03:28.653Z,2.97
2022-08-10T09:06:09.236Z,2.50
2022-08-10T09:09:11.523Z,2.60
2022-08-10T09:11:55.268Z,3.17
2022-08-10T09:14:46.039Z,2.40
2022-08-10T09:17:24.638Z,2.17
2022-08-10T09:20:00.039Z,2.80
2022-08-10T09:22:39.485Z,2.60
2022-08-10T09:25:18.033Z,2.60
2022-08-10T09:27:49.671Z,2.63
2022-08-10T09:30:32.911Z,2.60
2022-08-10T09:36:26.172Z,2.20
2022-08-10T09:36:29.545Z,2.60
2022-08-10T09:39:04.227Z,2.77
2022-08-10T09:41:40.822Z,2.80
2022-08-10T09:44:16.471Z,2.73
2022-08-10T09:46:58.987Z,2.63
2022-08-10T09:49:55.850Z,2.80
2022-08-10T09:52:33.300Z,2.57
2022-08-10T09:55:14.522Z,2.67
2022-08-10T09:57:58.458Z,2.37
2022-08-10T10:00:33.262Z,2.80
2022-08-10T10:03:20.566Z,2.70
2022-08-10T10:06:04.779Z,2.47
2022-08-10T10:08:43.099Z,2.33
2022-08-10T10:11:19.470Z,2.30
2022-08-10T10:14:02.824Z,1.93
2022-08-10T10:16:48.044Z,2.47
2022-08-10T10:19:50.464Z,2.27
2022-08-10T10:22:37.986Z,2.80
2022-08-10T10:25:19.607Z,2.03
2022-08-10T10:27:59.447Z,2.50
2022-08-10T10:30:36.944Z,2.70
2022-08-10T10:33:14.442Z,1.90
2022-08-10T10:35:50.391Z,2.07
2022-08-10T10:38:22.526Z,2.67
2022-08-10T10:40:56.932Z,2.00
2022-08-10T10:43:42.024Z,2.10
2022-08-10T10:46:25.960Z,2.30
2022-08-10T10:49:04.732Z,2.30
2022-08-10T10:51:41.308Z,2.13
2022-08-10T10:54:14.169Z,2.27
2022-08-10T10:56:53.225Z,2.40
2022-08-10T10:59:53.924Z,3.13
2022-08-10T11:02:32.591Z,2.57
2022-08-10T11:05:13.493Z,2.23
2022-08-10T11:07:50.150Z,2.53
2022-08-10T11:10:33.311Z,2.50
2022-08-10T11:14:24.896Z,2.80
2022-08-10T11:16:19.469Z,2.43
2022-08-10T11:18:59.120Z,2.70
2022-08-10T11:21:44.561Z,2.50
2022-08-10T11:24:48.748Z,2.50
2022-08-10T11:27:22.173Z,2.20
2022-08-10T11:30:02.155Z,2.43
2022-08-10T11:32:44.699Z,2.20
2022-08-10T11:35:21.706Z,2.10
2022-08-10T11:38:33.007Z,1.90
2022-08-10T11:40:57.535Z,1.83
2022-08-10T11:43:39.357Z,2.40
2022-08-10T11:46:28.485Z,2.00
2022-08-10T11:49:07.612Z,2.60
2022-08-10T11:51:43.950Z,1.90
2022-08-10T11:54:22.915Z,2.20
2022-08-10T11:56:58.563Z,2.00
2022-08-10T11:59:57.850Z,2.10
2022-08-10T12:02:32.657Z,2.30
2022-08-10T12:05:07.547Z,2.00
2022-08-10T12:10:02.259Z,2.40
2022-08-10T12:10:29.569Z,2.20
2022-08-10T12:13:10.540Z,2.00
2022-08-10T12:15:48.755Z,2.30
2022-08-10T12:23:05.087Z,2.03
2022-08-10T12:26:25.825Z,2.00
2022-08-10T12:33:13.353Z,2.00
2022-08-10T12:36:14.941Z,2.37
2022-08-10T12:38:41.618Z,2.50
2022-08-10T12:41:18.996Z,1.90
2022-08-10T12:44:49.587Z,1.93
2022-08-10T12:50:57.054Z,3.00
2022-08-10T12:53:53.881Z,1.93
2022-08-10T12:56:33.884Z,2.20
2022-08-10T12:59:32.988Z,2.70
2022-08-10T13:02:22.986Z,2.20
2022-08-10T13:05:18.788Z,2.17
2022-08-10T13:08:28.511Z,2.10
2022-08-10T13:16:08.284Z,2.40
2022-08-10T13:19:08.075Z,2.10
2022-08-10T13:21:57.240Z,2.97
2022-08-10T13:24:38.289Z,2.70
2022-08-10T13:27:27.009Z,2.00
2022-08-10T13:30:10.279Z,2.40
2022-08-10T13:32:44.271Z,2.30
2022-08-10T13:35:17.668Z,2.20
2022-08-10T13:37:49.687Z,2.27
2022-08-10T13:40:21.254Z,2.40
2022-08-10T13:42:51.781Z,2.27
2022-08-10T13:45:49.362Z,1.67
2022-08-10T13:48:22.905Z,2.00
2022-08-10T13:50:53.782Z,2.10
2022-08-10T13:53:22.818Z,2.07
2022-08-10T13:55:56.607Z,2.40
2022-08-10T13:58:30.463Z,1.93
2022-08-10T14:01:01.186Z,2.43
2022-08-10T14:03:37.543Z,1.97
2022-08-10T14:06:07.967Z,2.10
2022-08-10T14:08:58.655Z,2.10
2022-08-10T14:11:29.143Z,1.80
2022-08-10T14:14:00.474Z,2.23
2022-08-10T14:16:30.034Z,2.10
2022-08-10T14:19:04.441Z,1.77
2022-08-10T14:21:38.625Z,2.20
2022-08-10T14:24:20.982Z,1.93
2022-08-10T14:26:50.746Z,2.07
2022-08-10T14:29:23.074Z,2.20
2022-08-10T14:32:00.745Z,1.80
2022-08-10T14:36:15.134Z,2.17
2022-08-10T14:37:37.650Z,2.20
2022-08-10T14:40:09.227Z,2.17
2022-08-10T14:42:43.699Z,2.03
2022-08-10T14:45:20.118Z,2.30
2022-08-10T14:48:03.359Z,2.30
2022-08-10T14:50:35.548Z,2.10
2022-08-10T14:53:10.142Z,1.80
2022-08-10T14:55:59.827Z,2.03
2022-08-10T14:58:33.152Z,2.20
2022-08-10T15:04:03.526Z,1.43
2022-08-10T15:06:41.976Z,1.83
2022-08-10T15:09:19.284Z,2.07
2022-08-10T15:12:13.009Z,1.80
2022-08-10T15:14:43.450Z,2.07
2022-08-10T15:17:34.989Z,1.97
2022-08-10T15:20:20.759Z,2.40
2022-08-10T15:23:29.883Z,1.63
2022-08-10T15:26:10.771Z,2.10
2022-08-10T15:29:21.965Z,2.27
2022-08-10T15:31:58.422Z,1.80
2022-08-10T15:34:59.021Z,2.30
2022-08-10T15:37:54.526Z,1.90
2022-08-10T15:40:32.316Z,2.30
2022-08-10T15:43:20.851Z,1.90
2022-08-10T15:46:15.582Z,2.17
2022-08-10T15:48:51.023Z,2.23
2022-08-10T15:51:33.810Z,1.90
2022-08-10T15:54:33.552Z,2.03
2022-08-10T15:57:08.021Z,1.73
2022-08-10T15:59:44.548Z,2.23
2022-08-10T16:02:17.765Z,1.90
2022-08-10T16:04:51.663Z,1.80
2022-08-10T16:07:45.601Z,1.80
2022-08-10T16:10:28.017Z,2.03
2022-08-10T16:13:02.449Z,2.30
2022-08-10T16:15:57.726Z,2.40
2022-08-10T16:18:28.477Z,2.30
2022-08-10T16:21:00.520Z,2.33
2022-08-10T16:23:34.378Z,2.20
2022-08-10T16:26:14.713Z,2.30
2022-08-10T16:28:47.971Z,2.17
2022-08-10T16:31:20.366Z,2.07
2022-08-10T16:33:53.561Z,1.87
2022-08-10T16:36:30.019Z,2.10
2022-08-10T16:38:59.616Z,2.23
2022-08-10T16:42:03.306Z,1.97
2022-08-10T16:44:21.132Z,2.80
2022-08-10T16:46:50.272Z,1.93
2022-08-10T16:49:20.321Z,1.70
2022-08-10T16:51:50.291Z,2.27
2022-08-10T16:54:26.775Z,1.70
2022-08-10T16:57:01.311Z,1.83
2022-08-10T16:59:35.199Z,2.30
2022-08-10T17:02:06.104Z,2.10
2022-08-10T17:04:37.432Z,2.47
2022-08-10T17:07:12.197Z,2.13
2022-08-10T17:09:46.427Z,2.00
2022-08-10T17:12:20.338Z,1.93
2022-08-10T17:15:09.761Z,1.87
2022-08-10T17:17:45.547Z,6.47
2022-08-10T17:20:32.065Z,2.20
2022-08-10T17:23:06.540Z,2.13
2022-08-10T17:25:48.927Z,2.17
2022-08-10T17:28:32.807Z,2.90
2022-08-10T17:31:23.598Z,2.80
2022-08-10T17:33:56.321Z,2.70
2022-08-10T17:36:29.756Z,3.00
2022-08-10T17:39:01.562Z,2.40
2022-08-10T17:41:33.021Z,2.70
2022-08-10T17:44:03.572Z,2.37
2022-08-10T17:46:35.927Z,2.40
2022-08-10T17:49:09.459Z,2.27
2022-08-10T17:51:40.587Z,2.03
2022-08-10T17:54:16.297Z,2.60
2022-08-10T17:56:45.217Z,2.53
2022-08-10T17:59:17.425Z,2.83
2022-08-10T18:02:01.706Z,2.20
2022-08-10T18:04:51.445Z,2.50
2022-08-10T18:07:23.913Z,2.43
2022-08-10T18:09:54.448Z,2.00
2022-08-10T18:12:34.472Z,2.80
2022-08-10T18:15:13.789Z,2.40
2022-08-10T18:17:47.327Z,2.53
2022-08-10T18:20:20.399Z,2.03
2022-08-10T18:22:58.336Z,2.60
2022-08-10T18:25:29.057Z,3.70
2022-08-10T18:28:01.014Z,3.30
2022-08-10T18:30:36.180Z,3.03
2022-08-10T18:33:11.001Z,2.83
2022-08-10T18:35:40.593Z,2.13
2022-08-10T18:38:09.887Z,2.73
2022-08-10T18:40:44.515Z,1.83
2022-08-10T18:44:10.456Z,2.40
2022-08-10T18:46:11.444Z,2.73
2022-08-10T18:48:48.150Z,2.23
2022-08-10T18:51:23.166Z,2.70
2022-08-10T18:53:59.431Z,2.40
2022-08-10T18:56:41.453Z,2.50
2022-08-10T18:59:40.582Z,2.50
2022-08-10T19:03:00.974Z,2.43
2022-08-10T19:05:48.516Z,2.20
2022-08-10T19:08:33.715Z,2.03
2022-08-10T19:11:04.837Z,2.60
2022-08-10T19:13:50.625Z,2.10
2022-08-10T19:16:36.729Z,2.10
2022-08-10T19:19:22.297Z,2.33
2022-08-10T19:22:03.507Z,2.37
2022-08-10T19:24:45.898Z,2.30
2022-08-10T19:27:26.691Z,2.47
2022-08-10T19:30:11.361Z,2.67
2022-08-10T19:33:04.220Z,2.60
2022-08-10T19:36:04.516Z,2.40
2022-08-10T19:38:50.743Z,2.30
2022-08-10T19:41:32.512Z,2.20
2022-08-10T19:44:19.962Z,2.20
2022-08-10T19:47:03.858Z,2.70
2022-08-10T19:49:41.499Z,2.53
2022-08-10T19:52:19.560Z,2.43
2022-08-10T19:54:57.034Z,2.67
2022-08-10T19:57:34.477Z,2.63
2022-08-10T20:00:19.798Z,2.70
2022-08-10T20:03:12.435Z,2.30
2022-08-10T20:06:19.324Z,2.70
2022-08-10T20:08:43.709Z,2.33
2022-08-10T20:11:44.029Z,2.30
2022-08-10T20:14:21.964Z,2.40
2022-08-10T20:16:55.813Z,2.93
2022-08-10T20:19:52.434Z,2.50
2022-08-10T20:22:29.415Z,2.57
2022-08-10T20:25:03.776Z,3.50
2022-08-10T20:27:58.906Z,3.13
2022-08-10T20:30:29.882Z,2.47
2022-08-10T20:33:11.134Z,2.40
2022-08-10T20:35:49.570Z,2.27
2022-08-10T20:38:27.128Z,2.80
2022-08-10T20:41:04.390Z,3.10
2022-08-10T20:43:42.879Z,3.10
2022-08-10T20:46:23.532Z,2.80
2022-08-10T20:48:59.680Z,2.67
2022-08-10T20:51:57.431Z,3.33
2022-08-10T20:54:23.454Z,3.17
2022-08-10T20:57:55.848Z,3.33
2022-08-10T21:00:07.497Z,3.00
2022-08-10T21:02:54.671Z,3.03
2022-08-10T21:05:31.529Z,3.03
2022-08-10T21:08:13.798Z,2.83
2022-08-10T21:11:03.449Z,2.77
2022-08-10T21:13:54.695Z,3.53
2022-08-10T21:16:39.951Z,2.80
2022-08-10T21:19:29.991Z,3.00
2022-08-10T21:22:12.705Z,3.00
2022-08-10T21:24:57.110Z,2.83
2022-08-10T21:27:42.310Z,3.27
2022-08-10T21:30:17.127Z,2.77
2022-08-10T21:32:55.991Z,3.53
2022-08-10T21:35:37.588Z,3.43
2022-08-10T21:38:26.412Z,2.90
2022-08-10T21:41:57.057Z,3.30
2022-08-10T21:44:45.511Z,3.17
2022-08-10T21:48:06.515Z,3.90
2022-08-10T21:51:02.040Z,3.10
2022-08-10T21:53:57.820Z,3.30
2022-08-10T21:56:50.251Z,3.43
2022-08-10T21:59:50.847Z,2.93
2022-08-10T22:02:50.435Z,3.00
2022-08-10T22:05:42.308Z,3.27
2022-08-10T22:08:33.557Z,3.77
2022-08-10T22:11:22.051Z,3.03
2022-08-10T22:14:09.600Z,3.60
2022-08-10T22:17:03.849Z,3.50
2022-08-10T22:19:53.377Z,3.00
2022-08-10T22:22:56.218Z,3.30
2022-08-10T22:26:06.710Z,2.90
2022-08-10T22:29:02.037Z,3.20
2022-08-10T22:31:58.486Z,3.43
2022-08-10T22:35:02.192Z,3.10
2022-08-10T22:38:07.953Z,3.50
2022-08-10T22:40:55.718Z,3.07
2022-08-10T22:43:46.056Z,3.07
2022-08-10T22:46:36.404Z,2.90
2022-08-10T22:49:03.427Z,2.77
2022-08-10T22:51:48.487Z,3.40
2022-08-10T22:54:39.461Z,3.10
2022-08-10T22:57:31.870Z,3.65
2022-08-10T23:00:09.729Z,3.22
2022-08-10T23:02:39.887Z,3.28
2022-08-10T23:05:11.615Z,3.25
2022-08-10T23:07:48.104Z,3.47
2022-08-10T23:10:19.208Z,3.50
2022-08-10T23:12:52.258Z,3.53
2022-08-10T23:15:43.737Z,3.70
2022-08-10T23:18:34.641Z,3.30
2022-08-10T23:21:04.048Z,3.05
2022-08-10T23:23:39.227Z,3.60
2022-08-10T23:26:12.728Z,3.38
2022-08-10T23:28:58.676Z,3.58
2022-08-10T23:31:59.134Z,3.05
2022-08-10T23:34:25.149Z,3.03
2022-08-10T23:36:54.550Z,3.50
2022-08-10T23:39:31.074Z,3.50
2022-08-10T23:42:07.496Z,3.40
2022-08-10T23:44:46.331Z,3.88
2022-08-10T23:47:18.738Z,4.25
2022-08-10T23:49:49.995Z,3.80
2022-08-10T23:52:21.825Z,3.90
2022-08-10T23:54:52.540Z,3.30
2022-08-10T23:57:23.577Z,3.28
2022-08-10T23:59:59.172Z,3.30
