createdAt,value
2022-10-07T00:01:57.372Z,9.13
2022-10-07T00:05:00.195Z,6.97
2022-10-07T00:08:02.957Z,8.00
2022-10-07T00:11:08.026Z,7.03
2022-10-07T00:14:11.521Z,7.38
2022-10-07T00:17:15.726Z,10.52
2022-10-07T00:20:18.495Z,7.75
2022-10-07T00:23:21.345Z,6.93
2022-10-07T00:26:26.533Z,8.13
2022-10-07T00:29:30.211Z,9.10
2022-10-07T00:32:34.398Z,8.02
2022-10-07T00:35:37.220Z,5.72
2022-10-07T00:38:41.979Z,5.30
2022-10-07T00:41:50.128Z,6.30
2022-10-07T00:44:52.990Z,6.75
2022-10-07T00:47:57.308Z,9.70
2022-10-07T00:51:02.750Z,8.30
2022-10-07T00:54:10.467Z,6.53
2022-10-07T00:57:13.378Z,6.03
2022-10-07T01:00:16.728Z,6.35
2022-10-07T01:03:21.280Z,8.43
2022-10-07T01:06:24.091Z,6.45
2022-10-07T01:09:27.341Z,6.45
2022-10-07T01:12:38.224Z,6.80
2022-10-07T01:15:47.080Z,5.72
2022-10-07T01:18:55.104Z,8.15
2022-10-07T01:22:10.222Z,8.15
2022-10-07T01:25:36.460Z,5.95
2022-10-07T01:28:46.739Z,5.80
2022-10-07T01:31:54.365Z,6.43
2022-10-07T01:34:58.712Z,9.13
2022-10-07T01:38:05.613Z,5.93
2022-10-07T01:41:12.316Z,5.85
2022-10-07T01:44:18.543Z,5.57
2022-10-07T01:47:21.473Z,5.00
2022-10-07T01:50:28.453Z,6.22
2022-10-07T01:53:45.716Z,7.45
2022-10-07T01:57:07.204Z,5.38
2022-10-07T02:00:13.324Z,5.63
2022-10-07T02:03:56.929Z,6.70
2022-10-07T02:07:09.686Z,5.72
2022-10-07T02:10:22.493Z,5.05
2022-10-07T02:13:30.348Z,7.22
2022-10-07T02:16:38.513Z,5.20
2022-10-07T02:19:45.436Z,5.88
2022-10-07T02:22:51.485Z,5.18
2022-10-07T02:25:57.017Z,8.43
2022-10-07T02:29:04.448Z,5.65
2022-10-07T02:32:13.283Z,3.88
2022-10-07T02:35:24.973Z,4.60
2022-10-07T02:38:27.962Z,5.32
2022-10-07T02:41:36.200Z,9.15
2022-10-07T02:44:51.977Z,4.82
2022-10-07T02:48:05.518Z,4.35
2022-10-07T02:51:12.543Z,5.13
2022-10-07T02:54:19.609Z,8.60
2022-10-07T02:57:24.680Z,3.90
2022-10-07T03:00:30.436Z,4.18
2022-10-07T03:03:34.759Z,7.80
2022-10-07T03:06:42.106Z,5.70
2022-10-07T03:09:45.083Z,4.22
2022-10-07T03:12:49.109Z,6.22
2022-10-07T03:15:53.180Z,4.20
2022-10-07T03:19:01.702Z,4.53
2022-10-07T03:22:27.381Z,6.45
2022-10-07T03:25:30.296Z,4.82
2022-10-07T03:28:37.532Z,4.38
2022-10-07T03:31:42.843Z,5.28
2022-10-07T03:34:47.172Z,5.68
2022-10-07T03:37:49.971Z,3.50
2022-10-07T03:40:54.222Z,4.93
2022-10-07T03:43:59.280Z,7.63
2022-10-07T03:47:06.669Z,4.20
2022-10-07T03:50:14.236Z,4.85
2022-10-07T03:53:17.089Z,4.55
2022-10-07T03:56:20.028Z,4.25
2022-10-07T03:59:22.898Z,5.30
2022-10-07T04:02:26.297Z,3.90
2022-10-07T04:05:34.199Z,6.72
2022-10-07T04:08:37.481Z,4.03
2022-10-07T04:11:42.166Z,3.58
2022-10-07T04:14:46.042Z,5.47
2022-10-07T04:17:50.024Z,5.32
2022-10-07T04:21:00.041Z,4.10
2022-10-07T04:24:03.194Z,5.68
2022-10-07T04:27:05.998Z,4.05
2022-10-07T04:30:10.035Z,4.47
2022-10-07T04:33:13.411Z,3.80
2022-10-07T04:36:17.892Z,3.17
2022-10-07T04:39:56.004Z,3.60
2022-10-07T04:43:09.863Z,3.38
2022-10-07T04:46:14.256Z,3.83
2022-10-07T04:49:23.673Z,5.82
2022-10-07T04:52:27.961Z,3.35
2022-10-07T04:55:31.084Z,4.88
2022-10-07T04:58:34.387Z,5.78
2022-10-07T05:01:37.378Z,2.97
2022-10-07T05:04:40.418Z,3.92
2022-10-07T05:07:50.719Z,2.85
2022-10-07T05:10:56.255Z,3.50
2022-10-07T05:14:01.924Z,3.90
2022-10-07T05:17:06.339Z,3.42
2022-10-07T05:20:12.370Z,3.22
2022-10-07T05:23:18.987Z,3.95
2022-10-07T05:26:22.677Z,3.50
2022-10-07T05:29:31.451Z,4.35
2022-10-07T05:32:34.337Z,3.55
2022-10-07T05:35:37.498Z,2.35
2022-10-07T05:38:41.897Z,3.80
2022-10-07T05:41:46.138Z,3.88
2022-10-07T05:44:52.250Z,3.97
2022-10-07T05:47:57.473Z,2.95
2022-10-07T05:51:00.795Z,4.15
2022-10-07T05:54:08.380Z,2.65
2022-10-07T05:57:15.337Z,2.47
2022-10-07T06:00:18.767Z,3.50
2022-10-07T06:03:26.385Z,3.05
2022-10-07T06:06:31.722Z,4.15
2022-10-07T06:09:57.281Z,2.60
2022-10-07T06:13:08.887Z,3.58
2022-10-07T06:16:14.222Z,2.72
2022-10-07T06:19:22.583Z,2.25
2022-10-07T06:22:27.721Z,2.70
2022-10-07T06:25:32.161Z,4.50
2022-10-07T06:28:37.139Z,2.45
2022-10-07T06:31:40.662Z,2.60
2022-10-07T06:34:45.073Z,1.95
2022-10-07T06:37:48.938Z,3.85
2022-10-07T06:41:00.153Z,2.25
2022-10-07T06:44:05.044Z,2.88
2022-10-07T06:47:11.599Z,2.92
2022-10-07T06:50:16.727Z,3.13
2022-10-07T06:53:19.774Z,3.90
2022-10-07T06:56:24.568Z,3.35
2022-10-07T06:59:27.710Z,2.72
2022-10-07T07:02:39.719Z,4.85
2022-10-07T07:05:45.749Z,2.60
2022-10-07T07:08:58.476Z,2.53
2022-10-07T07:12:03.321Z,3.42
2022-10-07T07:15:11.218Z,4.97
2022-10-07T07:18:16.987Z,2.85
2022-10-07T07:21:20.022Z,8.15
2022-10-07T07:24:23.077Z,2.50
2022-10-07T07:27:27.512Z,2.67
2022-10-07T07:30:31.234Z,4.88
2022-10-07T07:33:38.294Z,2.25
2022-10-07T07:36:45.428Z,3.63
2022-10-07T07:39:49.865Z,3.67
2022-10-07T07:42:55.979Z,3.83
2022-10-07T07:45:59.378Z,5.07
2022-10-07T07:49:02.810Z,2.55
2022-10-07T07:52:06.537Z,4.47
2022-10-07T07:55:15.846Z,3.72
2022-10-07T07:58:21.108Z,9.60
2022-10-07T08:01:24.186Z,5.50
2022-10-07T08:04:27.596Z,4.53
2022-10-07T08:07:33.000Z,3.45
2022-10-07T08:10:37.099Z,3.25
2022-10-07T08:13:42.280Z,6.68
2022-10-07T08:16:48.606Z,4.95
2022-10-07T08:19:51.535Z,3.65
2022-10-07T08:22:58.930Z,6.53
2022-10-07T08:26:04.494Z,3.92
2022-10-07T08:29:09.233Z,3.08
2022-10-07T08:32:12.353Z,3.53
2022-10-07T08:35:15.323Z,3.85
2022-10-07T08:38:18.232Z,7.15
2022-10-07T08:41:36.332Z,3.80
2022-10-07T08:44:42.703Z,4.60
2022-10-07T08:47:47.339Z,7.18
2022-10-07T08:50:58.177Z,3.13
2022-10-07T08:54:01.454Z,7.13
2022-10-07T08:57:09.909Z,7.68
2022-10-07T09:00:17.711Z,6.60
2022-10-07T09:03:35.801Z,5.03
2022-10-07T09:06:42.379Z,5.18
2022-10-07T09:09:54.839Z,5.72
2022-10-07T09:13:01.930Z,5.85
2022-10-07T09:16:11.976Z,4.25
2022-10-07T09:19:22.535Z,2.75
2022-10-07T09:22:33.064Z,4.50
2022-10-07T09:25:36.179Z,6.50
2022-10-07T09:28:39.376Z,5.57
2022-10-07T09:31:43.947Z,5.28
2022-10-07T09:34:47.498Z,5.75
2022-10-07T09:37:59.329Z,4.00
2022-10-07T09:41:17.331Z,4.10
2022-10-07T09:44:27.042Z,7.32
2022-10-07T09:47:37.281Z,6.47
2022-10-07T09:50:41.508Z,16.88
2022-10-07T09:53:58.671Z,13.68
2022-10-07T09:57:04.577Z,4.25
2022-10-07T10:00:25.959Z,4.35
2022-10-07T10:03:32.233Z,3.08
2022-10-07T10:06:35.421Z,9.45
2022-10-07T10:09:38.294Z,4.20
2022-10-07T10:12:47.507Z,9.07
2022-10-07T10:15:50.558Z,6.28
2022-10-07T10:18:58.802Z,3.22
2022-10-07T10:22:01.717Z,5.03
2022-10-07T10:25:22.512Z,7.07
2022-10-07T10:28:38.656Z,6.43
2022-10-07T10:32:02.721Z,3.55
2022-10-07T10:35:14.789Z,3.15
2022-10-07T10:38:32.404Z,3.90
2022-10-07T10:41:44.195Z,3.33
2022-10-07T10:44:56.010Z,2.45
2022-10-07T10:48:16.397Z,5.45
2022-10-07T10:51:34.285Z,2.40
2022-10-07T10:54:47.911Z,2.55
2022-10-07T10:58:02.704Z,3.88
2022-10-07T11:01:14.769Z,3.83
2022-10-07T11:04:29.145Z,3.47
2022-10-07T11:07:37.942Z,4.80
2022-10-07T11:10:45.574Z,4.00
2022-10-07T11:13:54.380Z,1.85
2022-10-07T11:17:01.855Z,5.22
2022-10-07T11:20:16.433Z,4.00
2022-10-07T11:23:24.586Z,6.60
2022-10-07T11:26:34.903Z,2.40
2022-10-07T11:29:46.584Z,3.70
2022-10-07T11:32:55.946Z,4.50
2022-10-07T11:36:05.553Z,6.32
2022-10-07T11:39:10.755Z,2.03
2022-10-07T11:42:19.668Z,2.47
2022-10-07T11:45:27.154Z,3.13
2022-10-07T11:48:37.624Z,3.50
2022-10-07T11:51:50.139Z,2.92
2022-10-07T11:55:00.577Z,2.92
2022-10-07T11:58:06.220Z,2.55
2022-10-07T12:01:53.366Z,2.78
2022-10-07T12:04:57.433Z,3.28
2022-10-07T12:08:02.943Z,2.03
2022-10-07T12:11:44.381Z,2.70
2022-10-07T12:15:00.733Z,2.30
2022-10-07T12:18:28.389Z,2.70
2022-10-07T12:22:18.836Z,4.35
2022-10-07T12:25:32.188Z,3.15
2022-10-07T12:28:46.056Z,2.95
2022-10-07T12:31:50.534Z,2.67
2022-10-07T12:34:53.408Z,2.35
2022-10-07T12:38:06.140Z,1.90
2022-10-07T12:41:20.860Z,2.72
2022-10-07T12:44:27.259Z,2.22
2022-10-07T12:47:32.454Z,2.33
2022-10-07T12:50:35.348Z,2.85
2022-10-07T12:53:42.698Z,1.85
2022-10-07T12:56:45.936Z,2.22
2022-10-07T13:00:00.103Z,3.05
2022-10-07T13:03:42.565Z,1.52
2022-10-07T13:07:25.700Z,3.35
2022-10-07T13:11:10.843Z,1.88
2022-10-07T13:14:20.687Z,1.88
2022-10-07T13:17:41.449Z,2.95
2022-10-07T13:21:03.437Z,3.97
2022-10-07T13:24:06.538Z,2.22
2022-10-07T13:27:09.843Z,1.73
2022-10-07T13:30:34.868Z,2.60
2022-10-07T13:33:37.749Z,3.15
2022-10-07T13:36:44.301Z,2.28
2022-10-07T13:39:47.147Z,1.40
2022-10-07T13:42:55.531Z,3.15
2022-10-07T13:46:00.071Z,2.63
2022-10-07T13:49:04.349Z,2.25
2022-10-07T13:52:20.468Z,3.05
2022-10-07T13:55:29.347Z,1.58
2022-10-07T13:58:33.236Z,2.72
2022-10-07T14:01:40.098Z,2.65
2022-10-07T14:04:56.204Z,1.55
2022-10-07T14:08:13.049Z,2.10
2022-10-07T14:11:22.283Z,2.03
2022-10-07T14:14:28.065Z,2.17
2022-10-07T14:17:40.999Z,1.40
2022-10-07T14:20:50.708Z,2.38
2022-10-07T14:23:54.895Z,1.85
2022-10-07T14:26:58.003Z,2.10
2022-10-07T14:30:01.360Z,2.15
2022-10-07T14:33:28.051Z,2.45
2022-10-07T14:36:31.164Z,1.88
2022-10-07T14:39:37.398Z,1.67
2022-10-07T14:42:40.171Z,1.67
2022-10-07T14:45:42.979Z,2.08
2022-10-07T14:48:46.581Z,1.27
2022-10-07T14:51:50.277Z,1.55
2022-10-07T14:54:56.035Z,1.63
2022-10-07T14:57:58.785Z,3.08
2022-10-07T15:01:01.611Z,2.08
2022-10-07T15:04:04.487Z,1.38
2022-10-07T15:07:07.392Z,3.80
2022-10-07T15:10:18.031Z,1.67
2022-10-07T15:13:20.902Z,2.05
2022-10-07T15:16:26.974Z,2.85
2022-10-07T15:19:30.394Z,3.33
2022-10-07T15:22:33.517Z,2.00
2022-10-07T15:25:42.481Z,2.20
2022-10-07T15:28:45.297Z,2.33
2022-10-07T15:31:48.118Z,2.55
2022-10-07T15:34:52.342Z,2.58
2022-10-07T15:37:55.302Z,2.47
2022-10-07T15:41:01.515Z,2.40
2022-10-07T15:44:06.652Z,2.95
2022-10-07T15:47:09.653Z,2.17
2022-10-07T15:50:12.427Z,2.28
2022-10-07T15:53:16.437Z,4.10
2022-10-07T15:56:20.832Z,2.50
2022-10-07T15:59:23.677Z,3.60
2022-10-07T16:02:26.452Z,2.80
2022-10-07T16:05:31.315Z,3.10
2022-10-07T16:08:34.171Z,3.88
2022-10-07T16:11:38.339Z,3.40
2022-10-07T16:14:41.099Z,3.40
2022-10-07T16:17:44.172Z,3.08
2022-10-07T16:20:46.972Z,3.78
2022-10-07T16:23:51.389Z,3.42
2022-10-07T16:26:57.206Z,4.10
2022-10-07T16:30:17.500Z,4.57
2022-10-07T16:33:20.276Z,4.65
2022-10-07T16:36:25.473Z,3.60
2022-10-07T16:39:28.461Z,3.95
2022-10-07T16:42:32.736Z,6.50
2022-10-07T16:45:35.480Z,5.88
2022-10-07T16:48:39.883Z,4.40
2022-10-07T16:51:43.677Z,5.40
2022-10-07T16:54:46.494Z,3.78
2022-10-07T16:57:51.257Z,6.20
2022-10-07T17:01:01.413Z,4.32
2022-10-07T17:04:04.318Z,4.75
2022-10-07T17:07:07.161Z,5.47
2022-10-07T17:10:10.776Z,4.45
2022-10-07T17:13:15.166Z,5.93
2022-10-07T17:16:18.526Z,6.40
2022-10-07T17:19:23.100Z,5.35
2022-10-07T17:22:26.021Z,5.38
2022-10-07T17:25:28.830Z,7.28
2022-10-07T17:28:33.091Z,6.38
2022-10-07T17:31:39.031Z,7.00
2022-10-07T17:34:45.333Z,6.35
2022-10-07T17:37:49.261Z,6.53
2022-10-07T17:40:52.273Z,7.82
2022-10-07T17:43:58.394Z,8.15
2022-10-07T17:47:03.828Z,7.88
2022-10-07T17:50:07.237Z,8.80
2022-10-07T17:53:10.047Z,8.38
2022-10-07T17:56:15.809Z,7.85
2022-10-07T17:59:20.020Z,8.02
2022-10-07T18:02:22.957Z,7.85
2022-10-07T18:05:26.394Z,8.68
2022-10-07T18:08:29.277Z,10.00
2022-10-07T18:11:50.513Z,9.68
2022-10-07T18:15:11.955Z,9.52
2022-10-07T18:18:15.593Z,9.48
2022-10-07T18:21:18.670Z,10.75
2022-10-07T18:24:21.457Z,8.00
2022-10-07T18:27:27.215Z,9.05
2022-10-07T18:30:31.352Z,8.27
2022-10-07T18:33:35.905Z,10.82
2022-10-07T18:36:38.731Z,9.02
2022-10-07T18:39:41.984Z,10.65
2022-10-07T18:42:44.764Z,8.13
2022-10-07T18:45:48.925Z,10.43
2022-10-07T18:48:52.091Z,11.70
2022-10-07T18:51:54.974Z,10.65
2022-10-07T18:54:57.786Z,12.00
2022-10-07T18:58:00.596Z,12.20
2022-10-07T19:01:08.469Z,12.13
2022-10-07T19:04:11.760Z,8.23
2022-10-07T19:07:14.600Z,7.13
2022-10-07T19:10:17.465Z,9.68
2022-10-07T19:13:42.911Z,10.85
2022-10-07T19:16:49.901Z,9.27
2022-10-07T19:19:53.018Z,10.80
2022-10-07T19:22:55.805Z,10.20
2022-10-07T19:26:00.144Z,17.08
2022-10-07T19:29:04.713Z,13.63
2022-10-07T19:32:09.170Z,18.00
2022-10-07T19:35:12.072Z,19.80
2022-10-07T19:38:15.080Z,10.30
2022-10-07T19:41:18.098Z,11.07
2022-10-07T19:44:22.241Z,14.60
2022-10-07T19:47:26.420Z,12.48
2022-10-07T19:50:29.182Z,15.70
2022-10-07T19:53:34.797Z,12.65
2022-10-07T19:56:38.400Z,16.50
2022-10-07T19:59:41.219Z,15.57
2022-10-07T20:02:45.454Z,15.13
2022-10-07T20:05:48.340Z,11.48
2022-10-07T20:08:51.133Z,17.45
2022-10-07T20:11:55.877Z,15.45
2022-10-07T20:14:58.700Z,21.85
2022-10-07T20:18:03.919Z,18.70
2022-10-07T20:21:11.208Z,21.05
2022-10-07T20:24:16.175Z,14.68
2022-10-07T20:27:19.961Z,13.02
2022-10-07T20:30:22.797Z,14.57
2022-10-07T20:33:27.012Z,14.43
2022-10-07T20:36:31.177Z,14.00
2022-10-07T20:39:53.537Z,12.93
2022-10-07T20:42:57.273Z,13.98
2022-10-07T20:46:00.301Z,16.83
2022-10-07T20:49:10.862Z,12.15
2022-10-07T20:52:17.178Z,15.57
2022-10-07T20:55:20.028Z,17.13
2022-10-07T20:58:22.792Z,13.23
2022-10-07T21:01:25.744Z,16.42
2022-10-07T21:04:30.036Z,14.13
2022-10-07T21:07:32.795Z,15.02
2022-10-07T21:10:35.626Z,14.65
2022-10-07T21:13:38.465Z,12.38
2022-10-07T21:16:41.376Z,12.68
2022-10-07T21:19:45.743Z,13.75
2022-10-07T21:22:49.701Z,13.00
2022-10-07T21:25:52.849Z,11.73
2022-10-07T21:28:55.705Z,11.52
2022-10-07T21:31:58.855Z,13.68
2022-10-07T21:35:03.338Z,11.32
2022-10-07T21:38:06.246Z,11.98
2022-10-07T21:41:13.659Z,13.45
2022-10-07T21:44:16.644Z,11.98
2022-10-07T21:47:19.490Z,11.90
2022-10-07T21:50:23.730Z,11.13
2022-10-07T21:53:27.125Z,11.50
2022-10-07T21:56:32.707Z,12.30
2022-10-07T21:59:35.539Z,12.23
2022-10-07T22:02:38.422Z,14.98
2022-10-07T22:05:42.976Z,12.48
2022-10-07T22:08:46.393Z,11.05
2022-10-07T22:11:50.333Z,9.40
2022-10-07T22:14:53.245Z,12.57
2022-10-07T22:17:56.547Z,10.38
2022-10-07T22:21:01.565Z,11.40
2022-10-07T22:24:07.050Z,12.65
2022-10-07T22:27:09.848Z,12.30
2022-10-07T22:30:13.713Z,10.10
2022-10-07T22:33:16.503Z,12.02
2022-10-07T22:36:20.760Z,9.40
2022-10-07T22:39:23.545Z,9.63
2022-10-07T22:42:26.574Z,10.10
2022-10-07T22:45:29.378Z,10.82
2022-10-07T22:48:34.305Z,10.98
2022-10-07T22:51:38.458Z,8.57
2022-10-07T22:54:41.298Z,9.93
2022-10-07T22:57:44.070Z,11.50
2022-10-07T23:00:47.038Z,8.75
2022-10-07T23:03:49.995Z,7.93
2022-10-07T23:06:54.199Z,9.85
2022-10-07T23:09:56.989Z,8.13
2022-10-07T23:13:02.337Z,8.50
2022-10-07T23:16:08.116Z,9.60
2022-10-07T23:19:11.125Z,8.85
2022-10-07T23:22:15.266Z,9.05
2022-10-07T23:25:18.146Z,10.95
2022-10-07T23:28:21.965Z,10.32
2022-10-07T23:31:27.423Z,8.77
2022-10-07T23:34:30.372Z,7.47
2022-10-07T23:37:35.238Z,9.38
2022-10-07T23:40:38.216Z,7.60
2022-10-07T23:43:41.276Z,7.72
2022-10-07T23:46:44.862Z,7.28
2022-10-07T23:49:47.817Z,7.85
2022-10-07T23:52:52.032Z,8.90
2022-10-07T23:55:54.941Z,7.70
2022-10-07T23:58:58.394Z,6.95
