createdAt,value
2018-12-18T00:00:18.729Z,5.30
2018-12-18T00:02:22.556Z,5.30
2018-12-18T00:04:27.029Z,5.30
2018-12-18T00:06:31.795Z,5.30
2018-12-18T00:08:35.481Z,5.30
2018-12-18T00:10:49.172Z,5.40
2018-12-18T00:12:53.382Z,5.30
2018-12-18T00:14:57.192Z,5.40
2018-12-18T00:17:05.723Z,5.40
2018-12-18T00:19:11.980Z,5.40
2018-12-18T00:21:21.591Z,5.40
2018-12-18T00:23:25.340Z,5.40
2018-12-18T00:25:34.025Z,5.40
2018-12-18T00:27:43.064Z,5.40
2018-12-18T00:29:58.179Z,5.50
2018-12-18T00:32:04.800Z,5.50
2018-12-18T00:34:13.366Z,5.50
2018-12-18T00:36:17.291Z,5.50
2018-12-18T00:38:21.088Z,5.50
2018-12-18T00:40:30.044Z,5.50
2018-12-18T00:42:39.408Z,5.50
2018-12-18T00:44:42.898Z,5.50
2018-12-18T00:46:46.701Z,5.50
2018-12-18T00:48:51.793Z,5.40
2018-12-18T00:51:00.479Z,5.50
2018-12-18T00:53:09.541Z,5.50
2018-12-18T00:55:15.296Z,5.50
2018-12-18T00:57:21.291Z,5.50
2018-12-18T00:59:25.185Z,5.50
2018-12-18T01:01:29.696Z,5.50
2018-12-18T01:03:33.852Z,5.50
2018-12-18T01:05:37.942Z,5.50
2018-12-18T01:07:53.132Z,5.50
2018-12-18T01:09:53.109Z,5.50
2018-12-18T01:12:01.904Z,5.50
2018-12-18T01:14:05.764Z,5.50
2018-12-18T01:16:14.695Z,5.50
2018-12-18T01:18:24.016Z,5.50
2018-12-18T01:20:28.098Z,5.50
2018-12-18T01:22:37.433Z,5.50
2018-12-18T01:24:42.279Z,5.40
2018-12-18T01:26:51.020Z,5.40
2018-12-18T01:28:59.860Z,5.40
2018-12-18T01:31:05.894Z,5.50
2018-12-18T01:33:15.716Z,5.50
2018-12-18T01:35:24.467Z,5.40
2018-12-18T01:37:33.036Z,5.50
2018-12-18T01:39:37.043Z,5.50
2018-12-18T01:41:41.073Z,5.50
2018-12-18T01:43:44.843Z,5.50
2018-12-18T01:45:48.686Z,5.50
2018-12-18T01:47:57.290Z,5.40
2018-12-18T01:50:06.070Z,5.50
2018-12-18T01:52:11.393Z,5.50
2018-12-18T01:54:14.947Z,5.50
2018-12-18T01:56:25.094Z,5.50
2018-12-18T01:58:33.640Z,5.50
2018-12-18T02:00:38.184Z,5.50
2018-12-18T02:02:42.428Z,5.40
2018-12-18T02:04:51.983Z,5.50
2018-12-18T02:07:01.735Z,5.50
2018-12-18T02:09:11.737Z,5.50
2018-12-18T02:11:20.637Z,5.50
2018-12-18T02:13:29.652Z,5.50
2018-12-18T02:15:33.424Z,5.50
2018-12-18T02:17:37.567Z,5.50
2018-12-18T02:19:41.555Z,5.50
2018-12-18T02:21:46.063Z,5.40
2018-12-18T02:23:55.019Z,5.50
2018-12-18T02:26:01.981Z,5.50
2018-12-18T02:28:12.139Z,5.50
2018-12-18T02:30:17.184Z,5.50
2018-12-18T02:32:26.045Z,5.40
2018-12-18T02:34:30.308Z,5.40
2018-12-18T02:36:40.079Z,5.40
2018-12-18T02:38:48.684Z,5.50
2018-12-18T02:40:52.797Z,5.50
2018-12-18T02:43:01.463Z,5.50
2018-12-18T02:45:08.241Z,5.50
2018-12-18T02:47:22.195Z,5.50
2018-12-18T02:49:31.971Z,5.50
2018-12-18T02:51:41.055Z,5.50
2018-12-18T02:53:50.081Z,5.50
2018-12-18T02:55:59.418Z,5.50
2018-12-18T02:58:11.482Z,5.50
2018-12-18T03:00:18.702Z,5.50
2018-12-18T03:02:27.993Z,5.50
2018-12-18T03:04:32.233Z,5.60
2018-12-18T03:06:36.382Z,5.60
2018-12-18T03:08:45.764Z,5.60
2018-12-18T03:15:35.490Z,5.60
2018-12-18T03:17:39.240Z,5.60
2018-12-18T03:19:42.987Z,5.70
2018-12-18T03:21:47.521Z,5.60
2018-12-18T03:23:52.224Z,5.70
2018-12-18T03:25:55.644Z,5.70
2018-12-18T03:28:04.373Z,5.80
2018-12-18T03:30:13.258Z,5.70
2018-12-18T03:32:20.173Z,5.80
2018-12-18T03:34:28.825Z,5.70
2018-12-18T03:36:37.793Z,5.80
2018-12-18T03:38:41.679Z,5.80
2018-12-18T03:40:45.553Z,5.80
2018-12-18T03:42:49.424Z,5.80
2018-12-18T03:44:58.271Z,5.80
2018-12-18T03:47:06.924Z,5.80
2018-12-18T03:49:11.390Z,5.80
2018-12-18T03:51:15.005Z,5.80
2018-12-18T03:53:23.976Z,5.80
2018-12-18T03:55:28.027Z,5.80
2018-12-18T03:57:31.699Z,5.80
2018-12-18T03:59:41.084Z,5.80
2018-12-18T04:01:50.539Z,5.90
2018-12-18T04:04:01.303Z,5.90
2018-12-18T04:06:10.127Z,5.90
2018-12-18T04:08:14.194Z,5.90
2018-12-18T04:10:22.768Z,5.80
2018-12-18T04:12:26.893Z,5.90
2018-12-18T04:14:30.952Z,5.80
2018-12-18T04:16:39.510Z,5.80
2018-12-18T04:18:48.264Z,5.90
2018-12-18T04:20:52.265Z,5.90
2018-12-18T04:22:56.216Z,5.90
2018-12-18T04:25:05.123Z,5.90
2018-12-18T04:27:13.566Z,5.90
2018-12-18T04:29:22.414Z,5.90
2018-12-18T04:31:26.403Z,5.90
2018-12-18T04:33:35.086Z,6.00
2018-12-18T04:35:43.806Z,6.00
2018-12-18T04:37:52.689Z,5.90
2018-12-18T04:40:01.653Z,5.90
2018-12-18T04:42:07.685Z,5.90
2018-12-18T04:44:16.146Z,5.90
2018-12-18T04:46:22.091Z,5.90
2018-12-18T04:48:26.161Z,6.00
2018-12-18T04:50:29.901Z,6.00
2018-12-18T04:52:38.708Z,6.00
2018-12-18T04:54:47.646Z,6.00
2018-12-18T04:56:51.752Z,6.00
2018-12-18T04:58:55.719Z,6.10
2018-12-18T05:01:04.417Z,6.10
2018-12-18T05:03:13.315Z,6.10
2018-12-18T05:05:17.656Z,6.10
2018-12-18T05:07:21.529Z,6.10
2018-12-18T05:09:30.331Z,6.00
2018-12-18T05:11:39.141Z,6.00
2018-12-18T05:13:43.464Z,6.00
2018-12-18T05:15:47.246Z,6.00
2018-12-18T05:17:51.346Z,6.10
2018-12-18T05:19:59.920Z,6.10
2018-12-18T05:22:06.207Z,6.10
2018-12-18T05:24:15.015Z,6.10
2018-12-18T05:26:23.374Z,6.10
2018-12-18T05:28:32.238Z,6.00
2018-12-18T05:30:36.163Z,6.10
2018-12-18T05:32:40.134Z,6.00
2018-12-18T05:34:44.006Z,6.00
2018-12-18T05:36:47.968Z,6.10
2018-12-18T05:38:57.633Z,6.10
2018-12-18T05:41:02.005Z,6.10
2018-12-18T05:43:06.084Z,6.10
2018-12-18T05:45:09.947Z,6.10
2018-12-18T05:47:18.427Z,6.10
2018-12-18T05:49:22.370Z,6.00
2018-12-18T05:51:32.132Z,6.00
2018-12-18T05:53:36.500Z,6.00
2018-12-18T05:55:45.147Z,6.00
2018-12-18T05:57:53.894Z,6.00
2018-12-18T05:59:57.972Z,6.10
2018-12-18T06:02:03.775Z,6.10
2018-12-18T06:04:07.871Z,6.10
2018-12-18T06:06:11.622Z,6.20
2018-12-18T06:08:15.484Z,6.20
2018-12-18T06:10:24.112Z,6.20
2018-12-18T06:12:28.203Z,6.10
2018-12-18T06:14:36.891Z,6.10
2018-12-18T06:16:40.945Z,6.10
2018-12-18T06:18:44.860Z,6.00
2018-12-18T06:20:53.304Z,6.10
2018-12-18T06:23:03.263Z,6.10
2018-12-18T06:25:07.507Z,6.10
2018-12-18T06:27:16.035Z,6.10
2018-12-18T06:29:20.136Z,6.00
2018-12-18T06:31:24.335Z,6.00
2018-12-18T06:33:30.784Z,6.00
2018-12-18T06:35:36.674Z,5.90
2018-12-18T06:37:40.564Z,6.00
2018-12-18T06:39:44.464Z,6.00
2018-12-18T06:41:50.487Z,6.00
2018-12-18T06:43:59.003Z,5.90
2018-12-18T06:46:07.748Z,5.90
2018-12-18T06:48:11.953Z,5.90
2018-12-18T06:50:15.761Z,6.00
2018-12-18T06:52:21.704Z,5.90
2018-12-18T06:54:25.573Z,6.00
2018-12-18T06:56:29.246Z,6.00
2018-12-18T06:58:38.133Z,6.00
2018-12-18T07:00:47.913Z,5.90
2018-12-18T07:02:52.157Z,5.90
2018-12-18T07:05:00.576Z,6.00
2018-12-18T07:07:06.765Z,6.00
2018-12-18T07:09:15.562Z,6.00
2018-12-18T07:11:19.328Z,6.00
2018-12-18T07:13:23.197Z,6.00
2018-12-18T07:15:31.978Z,6.00
2018-12-18T07:17:40.916Z,6.00
2018-12-18T07:19:49.756Z,5.90
2018-12-18T07:21:58.668Z,6.00
2018-12-18T07:24:02.848Z,6.00
2018-12-18T07:26:06.952Z,6.00
2018-12-18T07:28:10.911Z,6.00
2018-12-18T07:30:19.465Z,6.00
2018-12-18T07:32:23.429Z,6.00
2018-12-18T07:34:33.257Z,6.10
2018-12-18T07:36:37.916Z,6.00
2018-12-18T07:38:43.704Z,6.00
2018-12-18T07:40:47.688Z,6.00
2018-12-18T07:42:51.656Z,6.00
2018-12-18T07:44:55.660Z,6.00
2018-12-18T07:47:01.432Z,6.00
2018-12-18T07:49:05.187Z,6.10
2018-12-18T07:51:13.920Z,6.10
2018-12-18T07:53:18.027Z,6.10
2018-12-18T07:55:26.635Z,6.10
2018-12-18T07:57:30.764Z,6.20
2018-12-18T07:59:39.494Z,6.20
2018-12-18T08:01:43.487Z,6.20
2018-12-18T08:03:47.402Z,6.20
2018-12-18T08:07:55.514Z,6.20
2018-12-18T08:09:59.608Z,6.10
2018-12-18T08:12:08.312Z,6.20
2018-12-18T08:14:17.125Z,6.20
2018-12-18T08:16:25.960Z,6.20
2018-12-18T08:18:29.828Z,6.20
2018-12-18T08:20:33.704Z,6.20
2018-12-18T08:22:42.664Z,6.30
2018-12-18T08:24:51.539Z,6.30
2018-12-18T08:26:55.459Z,6.30
2018-12-18T08:28:59.301Z,6.20
2018-12-18T08:31:08.933Z,6.20
2018-12-18T08:33:17.924Z,6.30
2018-12-18T08:35:22.012Z,6.30
2018-12-18T08:37:25.971Z,6.40
2018-12-18T08:39:34.805Z,6.40
2018-12-18T08:41:38.771Z,6.40
2018-12-18T08:43:42.666Z,6.30
2018-12-18T08:45:51.334Z,6.30
2018-12-18T08:48:00.260Z,6.30
2018-12-18T08:50:09.346Z,6.30
2018-12-18T08:52:13.353Z,6.30
2018-12-18T08:54:17.223Z,6.20
2018-12-18T08:56:23.121Z,6.40
2018-12-18T08:58:27.217Z,6.30
2018-12-18T09:00:31.004Z,6.40
2018-12-18T09:02:39.784Z,6.40
2018-12-18T09:04:43.631Z,6.30
2018-12-18T09:06:49.591Z,6.30
2018-12-18T09:08:53.800Z,6.30
2018-12-18T09:11:02.583Z,6.40
2018-12-18T09:13:06.647Z,6.30
2018-12-18T09:15:21.003Z,6.30
2018-12-18T09:17:50.842Z,6.30
2018-12-18T09:19:54.537Z,6.30
2018-12-18T09:22:00.586Z,6.30
2018-12-18T09:24:04.424Z,6.40
2018-12-18T09:26:08.396Z,6.40
2018-12-18T09:28:12.466Z,6.40
2018-12-18T09:30:16.362Z,6.40
2018-12-18T09:32:20.454Z,6.40
2018-12-18T09:34:29.184Z,6.40
2018-12-18T09:36:33.207Z,6.50
2018-12-18T09:38:47.425Z,6.50
2018-12-18T09:40:56.742Z,6.50
2018-12-18T09:43:06.384Z,6.50
2018-12-18T09:45:12.565Z,6.40
2018-12-18T09:47:21.311Z,6.40
2018-12-18T09:49:25.284Z,6.50
2018-12-18T09:51:31.260Z,6.40
2018-12-18T09:53:40.032Z,6.40
2018-12-18T09:55:49.100Z,6.50
2018-12-18T09:57:58.383Z,6.50
2018-12-18T10:00:02.149Z,6.50
2018-12-18T10:02:07.936Z,6.50
2018-12-18T10:04:11.852Z,6.60
2018-12-18T10:06:20.704Z,6.60
2018-12-18T10:08:24.553Z,6.60
2018-12-18T10:10:29.535Z,6.60
2018-12-18T10:12:46.035Z,6.60
2018-12-18T10:14:55.291Z,6.60
2018-12-18T10:17:01.293Z,6.60
2018-12-18T10:19:09.979Z,6.60
2018-12-18T10:21:13.959Z,6.60
2018-12-18T10:23:17.921Z,6.60
2018-12-18T10:25:21.944Z,6.60
2018-12-18T10:27:30.657Z,6.60
2018-12-18T10:29:34.970Z,6.60
2018-12-18T10:31:40.788Z,6.60
2018-12-18T10:33:49.598Z,6.60
2018-12-18T10:35:53.542Z,6.70
2018-12-18T10:38:03.116Z,6.70
2018-12-18T10:40:09.130Z,6.60
2018-12-18T10:42:18.064Z,6.70
2018-12-18T10:44:22.279Z,6.70
2018-12-18T10:46:30.833Z,6.70
2018-12-18T10:48:39.739Z,6.70
2018-12-18T10:50:48.922Z,6.70
2018-12-18T10:52:57.339Z,6.70
2018-12-18T10:55:01.888Z,6.70
2018-12-18T10:57:06.504Z,6.70
2018-12-18T10:59:10.616Z,6.60
2018-12-18T11:01:17.696Z,6.60
2018-12-18T11:03:26.337Z,6.60
2018-12-18T11:05:30.786Z,6.60
2018-12-18T11:07:39.889Z,6.70
2018-12-18T11:09:49.414Z,6.70
2018-12-18T11:11:52.971Z,6.70
2018-12-18T11:14:01.815Z,6.70
2018-12-18T11:16:06.544Z,6.70
2018-12-18T11:18:10.677Z,6.70
2018-12-18T11:20:14.645Z,6.70
2018-12-18T11:22:19.283Z,6.80
2018-12-18T11:24:28.283Z,6.80
2018-12-18T11:26:32.644Z,6.70
2018-12-18T11:28:42.495Z,6.70
2018-12-18T11:30:52.117Z,6.70
2018-12-18T11:33:01.789Z,6.80
2018-12-18T11:35:12.024Z,6.80
2018-12-18T11:37:20.949Z,6.80
2018-12-18T11:39:24.619Z,6.80
2018-12-18T11:41:28.572Z,6.80
2018-12-18T11:43:34.704Z,6.80
2018-12-18T11:45:43.271Z,6.80
2018-12-18T11:47:52.387Z,6.90
2018-12-18T11:49:56.446Z,6.80
2018-12-18T11:52:06.201Z,6.80
2018-12-18T11:54:15.995Z,6.80
2018-12-18T11:56:24.352Z,6.80
2018-12-18T11:58:33.328Z,6.90
2018-12-18T12:00:43.077Z,6.90
2018-12-18T12:02:48.081Z,6.90
2018-12-18T12:04:52.846Z,7.00
2018-12-18T12:07:01.862Z,7.00
2018-12-18T12:09:10.607Z,7.00
2018-12-18T12:11:19.504Z,7.00
2018-12-18T12:13:28.501Z,7.00
2018-12-18T12:15:37.416Z,7.00
2018-12-18T12:17:41.493Z,7.00
2018-12-18T12:19:50.188Z,7.00
2018-12-18T12:21:58.816Z,7.10
2018-12-18T12:24:07.849Z,7.10
2018-12-18T12:26:22.103Z,7.00
2018-12-18T12:28:25.565Z,7.00
2018-12-18T12:30:29.617Z,7.10
2018-12-18T12:32:33.341Z,7.10
2018-12-18T12:34:41.885Z,7.10
2018-12-18T12:36:46.065Z,7.10
2018-12-18T12:38:49.964Z,7.10
2018-12-18T12:40:53.661Z,7.10
2018-12-18T12:42:57.301Z,7.20
2018-12-18T12:45:02.153Z,7.20
2018-12-18T12:47:06.013Z,7.30
2018-12-18T12:49:09.696Z,7.30
2018-12-18T12:51:18.435Z,7.30
2018-12-18T12:53:22.407Z,7.30
2018-12-18T12:55:32.105Z,7.40
2018-12-18T12:57:36.436Z,7.40
2018-12-18T12:59:42.199Z,7.50
2018-12-18T13:01:46.113Z,7.50
2018-12-18T13:03:49.992Z,7.50
2018-12-18T13:05:53.930Z,7.50
2018-12-18T13:07:57.998Z,7.60
2018-12-18T13:10:01.898Z,7.60
2018-12-18T13:12:05.810Z,7.70
2018-12-18T13:14:14.376Z,7.70
2018-12-18T13:16:23.106Z,7.70
2018-12-18T13:18:32.870Z,7.70
2018-12-18T13:20:41.903Z,7.80
2018-12-18T13:22:50.720Z,7.70
2018-12-18T13:24:54.612Z,7.70
2018-12-18T13:27:00.284Z,7.70
2018-12-18T13:29:04.047Z,7.70
2018-12-18T13:31:12.744Z,7.70
2018-12-18T13:33:16.601Z,7.70
2018-12-18T13:35:20.496Z,7.60
2018-12-18T13:37:24.295Z,7.60
2018-12-18T13:39:33.012Z,7.60
2018-12-18T13:41:37.208Z,7.60
2018-12-18T13:43:40.899Z,7.60
2018-12-18T13:45:49.304Z,7.60
2018-12-18T13:47:58.318Z,7.60
2018-12-18T13:50:02.313Z,7.60
2018-12-18T13:52:10.947Z,7.60
2018-12-18T13:54:19.941Z,7.60
2018-12-18T13:56:24.100Z,7.50
2018-12-18T13:58:28.095Z,7.50
2018-12-18T14:00:36.744Z,7.40
2018-12-18T14:02:45.472Z,7.40
2018-12-18T14:04:49.495Z,7.30
2018-12-18T14:06:53.399Z,7.30
2018-12-18T14:08:57.362Z,7.20
2018-12-18T14:11:01.321Z,7.20
2018-12-18T14:13:05.441Z,7.20
2018-12-18T14:15:09.553Z,7.20
2018-12-18T14:17:18.008Z,7.10
2018-12-18T14:19:24.104Z,7.10
2018-12-18T14:21:27.882Z,7.10
2018-12-18T14:23:37.472Z,7.20
2018-12-18T14:25:41.686Z,7.10
2018-12-18T14:27:50.453Z,7.00
2018-12-18T14:29:59.181Z,6.90
2018-12-18T14:32:05.087Z,6.90
2018-12-18T14:34:11.002Z,6.80
2018-12-18T14:36:19.688Z,6.80
2018-12-18T14:38:24.132Z,6.80
2018-12-18T14:40:28.232Z,6.80
2018-12-18T14:42:42.825Z,6.70
2018-12-18T14:44:51.516Z,6.70
2018-12-18T14:46:55.631Z,6.60
2018-12-18T14:48:59.924Z,6.70
2018-12-18T14:51:03.922Z,6.60
2018-12-18T14:53:12.449Z,6.50
2018-12-18T14:55:16.621Z,6.50
2018-12-18T14:57:22.621Z,6.40
2018-12-18T14:59:31.285Z,6.30
2018-12-18T15:01:35.093Z,6.20
2018-12-18T15:03:43.708Z,6.10
2018-12-18T15:05:47.749Z,6.10
2018-12-18T15:07:56.712Z,6.00
2018-12-18T15:10:00.820Z,6.10
2018-12-18T15:12:06.759Z,5.90
2018-12-18T15:14:10.580Z,5.80
2018-12-18T15:16:14.361Z,5.70
2018-12-18T15:18:23.046Z,5.60
2018-12-18T15:20:27.279Z,5.60
2018-12-18T15:22:36.840Z,5.50
2018-12-18T15:24:45.719Z,5.60
2018-12-18T15:26:49.813Z,5.40
2018-12-18T15:28:53.594Z,5.40
2018-12-18T15:31:02.205Z,5.40
2018-12-18T15:33:08.176Z,5.50
2018-12-18T15:35:18.044Z,5.40
2018-12-18T15:37:26.690Z,5.30
2018-12-18T15:39:30.783Z,5.40
2018-12-18T15:41:39.384Z,5.40
2018-12-18T15:43:48.147Z,5.40
2018-12-18T15:45:52.066Z,5.40
2018-12-18T15:47:55.917Z,5.40
2018-12-18T15:50:05.480Z,5.40
2018-12-18T15:52:09.668Z,5.30
2018-12-18T15:54:13.533Z,5.30
2018-12-18T15:56:22.181Z,5.30
2018-12-18T15:58:26.096Z,5.30
2018-12-18T16:00:30.026Z,5.20
2018-12-18T16:02:33.932Z,5.30
2018-12-18T16:04:42.521Z,5.40
2018-12-18T16:06:51.467Z,5.40
2018-12-18T16:08:55.461Z,5.30
2018-12-18T16:10:59.354Z,5.40
2018-12-18T16:13:03.165Z,5.40
2018-12-18T16:15:07.864Z,5.60
2018-12-18T16:17:16.908Z,5.60
2018-12-18T16:19:21.328Z,5.50
2018-12-18T16:21:25.012Z,5.50
2018-12-18T16:23:29.056Z,5.60
2018-12-18T16:25:37.772Z,5.60
2018-12-18T16:27:46.652Z,5.60
2018-12-18T16:29:55.664Z,5.50
2018-12-18T16:32:01.648Z,5.70
2018-12-18T16:34:05.612Z,5.60
2018-12-18T16:36:14.747Z,5.60
2018-12-18T16:38:23.564Z,5.60
2018-12-18T16:40:32.392Z,5.80
2018-12-18T16:42:36.287Z,5.70
2018-12-18T16:44:45.058Z,5.70
2018-12-18T16:46:53.849Z,5.80
2018-12-18T16:48:57.852Z,5.60
2018-12-18T16:51:01.708Z,5.60
2018-12-18T16:53:10.272Z,5.70
2018-12-18T16:55:14.281Z,5.70
2018-12-18T16:57:20.356Z,5.70
2018-12-18T16:59:24.147Z,5.70
2018-12-18T17:01:28.160Z,5.60
2018-12-18T17:03:31.970Z,5.60
2018-12-18T17:05:35.963Z,5.60
2018-12-18T17:07:39.941Z,5.70
2018-12-18T17:09:48.841Z,5.60
2018-12-18T17:11:52.844Z,5.60
2018-12-18T17:13:56.694Z,5.60
2018-12-18T17:16:00.583Z,5.60
2018-12-18T17:18:04.643Z,5.70
2018-12-18T17:20:08.609Z,5.60
2018-12-18T17:22:17.329Z,5.70
2018-12-18T17:24:21.104Z,5.70
2018-12-18T17:26:29.645Z,5.60
2018-12-18T17:28:35.599Z,5.60
2018-12-18T17:30:44.220Z,5.70
2018-12-18T17:32:48.417Z,5.80
2018-12-18T17:34:52.304Z,5.80
2018-12-18T17:37:00.943Z,5.80
2018-12-18T17:39:09.752Z,5.80
2018-12-18T17:41:18.536Z,5.70
2018-12-18T17:43:27.567Z,5.60
2018-12-18T17:45:36.218Z,5.50
2018-12-18T17:47:40.208Z,5.70
2018-12-18T17:49:49.090Z,5.60
2018-12-18T17:51:53.186Z,5.60
2018-12-18T17:53:57.247Z,5.60
2018-12-18T17:56:01.231Z,5.60
2018-12-18T17:58:05.118Z,5.50
2018-12-18T18:00:09.013Z,5.50
2018-12-18T18:02:12.821Z,5.50
2018-12-18T18:04:16.919Z,5.40
2018-12-18T18:06:20.883Z,5.50
2018-12-18T18:08:24.868Z,5.60
2018-12-18T18:10:33.564Z,5.70
2018-12-18T18:12:42.612Z,5.60
2018-12-18T18:14:51.523Z,5.60
2018-12-18T18:16:55.499Z,5.60
2018-12-18T18:18:59.458Z,5.60
2018-12-18T18:21:03.462Z,5.50
2018-12-18T18:23:07.107Z,5.50
2018-12-18T18:25:11.074Z,5.60
2018-12-18T18:27:19.707Z,5.60
2018-12-18T18:29:28.552Z,5.60
2018-12-18T18:31:37.493Z,5.50
2018-12-18T18:33:46.386Z,5.30
2018-12-18T18:35:55.148Z,5.40
2018-12-18T18:38:04.220Z,5.30
2018-12-18T18:40:08.555Z,5.30
2018-12-18T18:42:14.352Z,5.20
2018-12-18T18:44:18.063Z,5.10
2018-12-18T18:46:21.925Z,5.10
2018-12-18T18:48:27.907Z,5.10
2018-12-18T18:50:37.455Z,5.00
2018-12-18T18:52:41.629Z,5.00
2018-12-18T18:54:51.231Z,4.80
2018-12-18T18:56:55.495Z,4.70
2018-12-18T18:58:59.436Z,4.80
2018-12-18T19:01:03.496Z,4.70
2018-12-18T19:03:12.016Z,4.40
2018-12-18T19:05:20.800Z,4.60
2018-12-18T19:07:29.622Z,4.60
2018-12-18T19:09:38.409Z,4.60
2018-12-18T19:11:42.486Z,4.60
2018-12-18T19:13:46.252Z,4.60
2018-12-18T19:15:50.234Z,4.60
2018-12-18T19:17:54.182Z,4.60
2018-12-18T19:20:03.510Z,4.80
2018-12-18T19:22:07.107Z,4.80
2018-12-18T19:24:15.778Z,4.50
2018-12-18T19:26:24.461Z,4.60
2018-12-18T19:28:28.328Z,4.60
2018-12-18T19:30:37.084Z,4.60
2018-12-18T19:32:41.181Z,4.90
2018-12-18T19:34:45.039Z,4.70
2018-12-18T19:36:49.256Z,4.60
2018-12-18T19:38:57.836Z,4.70
2018-12-18T19:41:01.613Z,4.60
2018-12-18T19:43:05.472Z,4.50
2018-12-18T19:45:09.684Z,4.50
2018-12-18T19:47:18.254Z,4.30
2018-12-18T19:49:27.082Z,4.30
2018-12-18T19:51:31.095Z,4.40
2018-12-18T19:53:34.860Z,4.40
2018-12-18T19:55:38.812Z,4.40
2018-12-18T19:57:42.924Z,4.40
2018-12-18T19:59:46.768Z,4.50
2018-12-18T20:01:50.386Z,4.50
2018-12-18T20:03:59.138Z,4.50
2018-12-18T20:06:03.149Z,4.70
2018-12-18T20:08:11.890Z,4.60
2018-12-18T20:10:20.886Z,4.40
2018-12-18T20:12:27.055Z,4.50
2018-12-18T20:14:35.859Z,4.70
2018-12-18T20:16:45.543Z,4.50
2018-12-18T20:18:54.548Z,4.40
2018-12-18T20:21:03.580Z,4.80
2018-12-18T20:23:12.288Z,4.80
2018-12-18T20:25:16.394Z,4.80
2018-12-18T20:27:25.110Z,4.70
2018-12-18T20:29:31.415Z,4.70
2018-12-18T20:31:34.956Z,4.80
2018-12-18T20:33:43.580Z,4.60
2018-12-18T20:35:47.779Z,4.80
2018-12-18T20:37:56.330Z,4.60
2018-12-18T20:40:06.633Z,4.60
2018-12-18T20:42:15.090Z,4.60
2018-12-18T20:44:19.216Z,4.60
2018-12-18T20:46:22.919Z,4.40
2018-12-18T20:48:27.008Z,4.50
2018-12-18T20:50:30.803Z,4.40
2018-12-18T20:52:40.503Z,4.30
2018-12-18T20:54:49.244Z,4.30
2018-12-18T20:56:53.302Z,4.20
2018-12-18T20:58:57.088Z,4.40
2018-12-18T21:01:01.055Z,4.30
2018-12-18T21:03:09.530Z,4.40
2018-12-18T21:05:18.471Z,4.30
2018-12-18T21:07:22.552Z,4.30
2018-12-18T21:09:26.522Z,4.30
2018-12-18T21:11:30.309Z,4.20
2018-12-18T21:13:34.105Z,4.20
2018-12-18T21:15:38.189Z,4.30
2018-12-18T21:17:42.108Z,4.30
2018-12-18T21:19:48.228Z,4.20
2018-12-18T21:21:56.988Z,4.20
2018-12-18T21:24:01.064Z,4.20
2018-12-18T21:26:05.060Z,4.20
2018-12-18T21:28:09.088Z,4.20
2018-12-18T21:30:12.859Z,4.20
2018-12-18T21:32:21.554Z,4.30
2018-12-18T21:34:30.435Z,4.40
2018-12-18T21:36:34.432Z,4.30
2018-12-18T21:38:38.212Z,4.30
2018-12-18T21:40:42.168Z,4.40
2018-12-18T21:42:46.095Z,4.50
2018-12-18T21:44:50.277Z,4.50
2018-12-18T21:46:54.088Z,4.30
2018-12-18T21:48:57.864Z,4.40
2018-12-18T21:51:03.841Z,4.30
2018-12-18T21:53:07.796Z,4.40
2018-12-18T21:55:11.787Z,4.40
2018-12-18T21:57:20.518Z,4.30
2018-12-18T21:59:29.489Z,4.40
2018-12-18T22:01:38.344Z,4.50
2018-12-18T22:03:42.415Z,4.50
2018-12-18T22:05:46.191Z,4.60
2018-12-18T22:07:54.925Z,4.60
2018-12-18T22:09:59.029Z,4.70
2018-12-18T22:12:05.212Z,4.60
2018-12-18T22:14:13.824Z,4.60
2018-12-18T22:16:18.071Z,4.50
2018-12-18T22:18:26.748Z,4.60
2018-12-18T22:20:36.831Z,4.70
2018-12-18T22:22:45.872Z,4.90
2018-12-18T22:24:54.748Z,4.70
2018-12-18T22:27:00.823Z,4.60
2018-12-18T22:29:09.510Z,4.70
2018-12-18T22:31:18.265Z,4.90
2018-12-18T22:33:22.247Z,4.90
2018-12-18T22:35:26.145Z,4.70
2018-12-18T22:37:29.948Z,4.70
2018-12-18T22:39:33.615Z,4.70
2018-12-18T22:41:37.537Z,4.70
2018-12-18T22:43:46.216Z,4.60
2018-12-18T22:45:55.210Z,4.60
2018-12-18T22:48:01.140Z,4.70
2018-12-18T22:50:09.840Z,4.60
2018-12-18T22:52:18.700Z,4.70
2018-12-18T22:54:27.585Z,4.70
2018-12-18T22:56:31.729Z,4.70
2018-12-18T22:58:40.245Z,4.70
2018-12-18T23:00:52.816Z,4.70
2018-12-18T23:03:01.313Z,4.80
2018-12-18T23:05:05.599Z,4.70
2018-12-18T23:07:09.355Z,4.80
2018-12-18T23:09:14.332Z,4.70
2018-12-18T23:11:22.799Z,4.70
2018-12-18T23:13:26.992Z,4.70
2018-12-18T23:15:36.033Z,4.70
2018-12-18T23:17:39.997Z,4.50
2018-12-18T23:19:49.529Z,4.50
2018-12-18T23:21:55.624Z,4.50
2018-12-18T23:23:59.395Z,4.50
2018-12-18T23:26:03.369Z,4.50
2018-12-18T23:28:07.327Z,4.50
2018-12-18T23:30:11.299Z,4.50
2018-12-18T23:32:20.088Z,4.60
2018-12-18T23:34:24.445Z,4.50
2018-12-18T23:36:33.156Z,4.30
2018-12-18T23:38:37.261Z,4.50
2018-12-18T23:40:45.908Z,4.60
2018-12-18T23:42:49.923Z,4.60
2018-12-18T23:44:53.727Z,4.60
2018-12-18T23:46:59.828Z,4.70
2018-12-18T23:49:03.498Z,4.70
2018-12-18T23:51:12.240Z,4.50
2018-12-18T23:53:21.112Z,4.60
2018-12-18T23:55:25.166Z,4.60
2018-12-18T23:57:29.116Z,4.70
2018-12-18T23:59:38.463Z,4.80
