createdAt,value
2022-10-06T00:00:13.278Z,14.00
2022-10-06T00:01:13.410Z,13.80
2022-10-06T00:02:13.946Z,13.80
2022-10-06T00:03:12.910Z,13.70
2022-10-06T00:04:13.245Z,13.80
2022-10-06T00:05:13.260Z,13.90
2022-10-06T00:06:13.227Z,13.80
2022-10-06T00:07:13.182Z,13.90
2022-10-06T00:08:13.206Z,13.90
2022-10-06T00:09:13.721Z,13.80
2022-10-06T00:10:13.702Z,13.80
2022-10-06T00:11:13.755Z,13.80
2022-10-06T00:12:14.162Z,13.90
2022-10-06T00:13:13.508Z,13.90
2022-10-06T00:14:13.392Z,13.80
2022-10-06T00:15:13.692Z,14.00
2022-10-06T00:16:14.094Z,14.00
2022-10-06T00:17:13.079Z,13.70
2022-10-06T00:18:13.243Z,13.70
2022-10-06T00:19:13.524Z,13.90
2022-10-06T00:20:13.696Z,13.90
2022-10-06T00:21:14.024Z,13.80
2022-10-06T00:22:13.176Z,13.60
2022-10-06T00:23:13.120Z,13.70
2022-10-06T00:24:13.103Z,13.80
2022-10-06T00:25:13.151Z,13.70
2022-10-06T00:26:13.226Z,13.70
2022-10-06T00:27:13.123Z,13.70
2022-10-06T00:28:12.991Z,13.70
2022-10-06T00:29:13.024Z,13.80
2022-10-06T00:30:12.856Z,13.70
2022-10-06T00:31:14.050Z,13.70
2022-10-06T00:32:13.422Z,13.60
2022-10-06T00:33:13.552Z,13.70
2022-10-06T00:34:13.877Z,13.60
2022-10-06T00:35:13.845Z,13.70
2022-10-06T00:36:14.227Z,13.60
2022-10-06T00:37:13.226Z,13.80
2022-10-06T00:38:13.512Z,13.70
2022-10-06T00:39:13.457Z,13.70
2022-10-06T00:40:13.492Z,13.80
2022-10-06T00:41:13.342Z,13.60
2022-10-06T00:42:13.143Z,13.70
2022-10-06T00:43:13.398Z,13.50
2022-10-06T00:44:13.332Z,13.60
2022-10-06T00:45:14.644Z,13.70
2022-10-06T00:46:24.024Z,13.70
2022-10-06T00:47:12.981Z,13.70
2022-10-06T00:48:13.215Z,13.70
2022-10-06T00:49:13.152Z,13.70
2022-10-06T00:50:13.090Z,13.70
2022-10-06T00:51:13.014Z,13.60
2022-10-06T00:52:12.999Z,13.70
2022-10-06T00:53:13.196Z,13.80
2022-10-06T00:54:12.998Z,13.70
2022-10-06T00:55:13.042Z,13.70
2022-10-06T00:56:13.029Z,13.80
2022-10-06T00:57:12.966Z,13.80
2022-10-06T00:58:13.023Z,13.60
2022-10-06T00:59:13.131Z,13.60
2022-10-06T01:00:13.483Z,13.60
2022-10-06T01:01:13.890Z,13.50
2022-10-06T01:02:13.109Z,13.70
2022-10-06T01:03:13.163Z,13.50
2022-10-06T01:04:13.524Z,13.60
2022-10-06T01:05:13.434Z,13.60
2022-10-06T01:06:13.433Z,13.70
2022-10-06T01:07:13.764Z,13.50
2022-10-06T01:08:13.804Z,13.50
2022-10-06T01:09:12.862Z,13.60
2022-10-06T01:10:13.890Z,13.70
2022-10-06T01:11:12.928Z,13.50
2022-10-06T01:12:12.952Z,13.50
2022-10-06T01:13:12.838Z,13.60
2022-10-06T01:14:13.703Z,13.60
2022-10-06T01:15:13.775Z,13.60
2022-10-06T01:16:13.814Z,13.60
2022-10-06T01:17:13.987Z,13.70
2022-10-06T01:18:18.413Z,13.60
2022-10-06T01:19:13.537Z,13.60
2022-10-06T01:20:13.613Z,13.60
2022-10-06T01:21:13.768Z,13.60
2022-10-06T01:22:13.738Z,13.60
2022-10-06T01:23:14.064Z,13.60
2022-10-06T01:24:13.342Z,13.50
2022-10-06T01:25:13.382Z,13.50
2022-10-06T01:26:13.248Z,13.60
2022-10-06T01:27:13.424Z,13.60
2022-10-06T01:28:13.330Z,13.60
2022-10-06T01:29:13.357Z,13.50
2022-10-06T01:30:13.299Z,13.40
2022-10-06T01:31:13.433Z,13.50
2022-10-06T01:32:13.609Z,13.50
2022-10-06T01:33:13.526Z,13.50
2022-10-06T01:34:13.744Z,13.50
2022-10-06T01:35:13.832Z,13.50
2022-10-06T01:36:15.185Z,13.50
2022-10-06T01:37:13.267Z,13.60
2022-10-06T01:38:13.262Z,13.50
2022-10-06T01:39:13.467Z,13.50
2022-10-06T01:40:13.367Z,13.50
2022-10-06T01:41:13.333Z,13.60
2022-10-06T01:42:13.391Z,13.40
2022-10-06T01:43:13.387Z,13.40
2022-10-06T01:44:13.444Z,13.40
2022-10-06T01:45:13.656Z,13.50
2022-10-06T01:46:13.936Z,13.40
2022-10-06T01:47:13.428Z,13.30
2022-10-06T01:48:13.432Z,13.40
2022-10-06T01:49:13.487Z,13.40
2022-10-06T01:50:13.361Z,13.30
2022-10-06T01:51:13.667Z,13.40
2022-10-06T01:52:14.083Z,13.30
2022-10-06T01:53:13.089Z,13.30
2022-10-06T01:54:13.156Z,13.30
2022-10-06T01:55:13.047Z,13.30
2022-10-06T01:56:13.102Z,13.20
2022-10-06T01:57:13.347Z,13.10
2022-10-06T01:58:18.350Z,13.10
2022-10-06T01:59:13.417Z,13.10
2022-10-06T02:00:13.377Z,13.30
2022-10-06T02:01:13.387Z,13.40
2022-10-06T02:02:14.494Z,13.20
2022-10-06T02:03:13.568Z,13.10
2022-10-06T02:04:13.674Z,13.10
2022-10-06T02:05:13.572Z,13.10
2022-10-06T02:06:13.856Z,13.20
2022-10-06T02:07:17.893Z,13.10
2022-10-06T02:08:13.058Z,13.20
2022-10-06T02:09:13.126Z,13.20
2022-10-06T02:10:13.479Z,13.10
2022-10-06T02:11:18.651Z,13.10
2022-10-06T02:12:13.952Z,13.20
2022-10-06T02:13:12.896Z,13.10
2022-10-06T02:14:13.255Z,13.10
2022-10-06T02:15:13.166Z,13.10
2022-10-06T02:16:13.451Z,13.10
2022-10-06T02:17:13.634Z,13.10
2022-10-06T02:18:13.782Z,13.10
2022-10-06T02:19:13.977Z,13.20
2022-10-06T02:20:13.004Z,13.10
2022-10-06T02:21:12.963Z,13.20
2022-10-06T02:22:13.132Z,13.20
2022-10-06T02:23:13.015Z,13.20
2022-10-06T02:24:13.326Z,13.10
2022-10-06T02:25:13.279Z,13.30
2022-10-06T02:26:13.545Z,13.30
2022-10-06T02:27:13.587Z,13.20
2022-10-06T02:28:24.489Z,13.20
2022-10-06T02:29:13.562Z,13.10
2022-10-06T02:30:18.482Z,13.10
2022-10-06T02:31:13.804Z,13.20
2022-10-06T02:32:13.885Z,13.20
2022-10-06T02:33:14.196Z,13.10
2022-10-06T02:34:13.218Z,13.10
2022-10-06T02:35:13.310Z,13.20
2022-10-06T02:36:13.269Z,13.10
2022-10-06T02:37:13.171Z,13.10
2022-10-06T02:38:13.091Z,13.10
2022-10-06T02:39:13.098Z,13.20
2022-10-06T02:40:13.481Z,13.10
2022-10-06T02:41:13.643Z,13.10
2022-10-06T02:42:13.556Z,13.10
2022-10-06T02:43:13.510Z,13.20
2022-10-06T02:44:13.706Z,13.20
2022-10-06T02:45:13.622Z,13.10
2022-10-06T02:46:14.015Z,13.10
2022-10-06T02:47:13.066Z,13.10
2022-10-06T02:48:13.089Z,13.10
2022-10-06T02:49:13.097Z,13.00
2022-10-06T02:50:12.995Z,13.00
2022-10-06T02:51:12.916Z,12.90
2022-10-06T02:52:13.010Z,12.90
2022-10-06T02:53:13.146Z,13.00
2022-10-06T02:54:13.336Z,12.90
2022-10-06T02:55:13.307Z,13.00
2022-10-06T02:56:13.168Z,13.00
2022-10-06T02:57:15.007Z,13.00
2022-10-06T02:58:13.243Z,13.10
2022-10-06T02:59:13.398Z,13.00
2022-10-06T03:00:13.370Z,13.00
2022-10-06T03:01:13.263Z,12.90
2022-10-06T03:02:13.310Z,13.00
2022-10-06T03:03:13.373Z,13.00
2022-10-06T03:04:13.540Z,12.90
2022-10-06T03:05:13.772Z,12.90
2022-10-06T03:06:13.730Z,12.90
2022-10-06T03:07:13.756Z,12.90
2022-10-06T03:08:13.733Z,13.00
2022-10-06T03:09:14.042Z,12.90
2022-10-06T03:10:12.881Z,13.00
2022-10-06T03:11:12.787Z,13.00
2022-10-06T03:12:13.674Z,13.10
2022-10-06T03:13:13.682Z,13.00
2022-10-06T03:14:16.654Z,13.10
2022-10-06T03:15:18.673Z,12.90
2022-10-06T03:16:13.724Z,13.00
2022-10-06T03:17:13.627Z,12.90
2022-10-06T03:18:13.650Z,12.90
2022-10-06T03:19:13.933Z,12.90
2022-10-06T03:20:12.951Z,13.00
2022-10-06T03:21:13.038Z,13.10
2022-10-06T03:22:18.110Z,13.10
2022-10-06T03:23:13.641Z,13.10
2022-10-06T03:24:13.940Z,13.20
2022-10-06T03:25:12.939Z,13.10
2022-10-06T03:26:14.226Z,13.10
2022-10-06T03:27:13.286Z,13.10
2022-10-06T03:28:18.376Z,13.00
2022-10-06T03:29:15.375Z,13.10
2022-10-06T03:30:13.330Z,13.20
2022-10-06T03:31:13.195Z,13.20
2022-10-06T03:32:13.342Z,13.20
2022-10-06T03:33:13.266Z,13.20
2022-10-06T03:34:13.628Z,13.20
2022-10-06T03:35:13.616Z,13.10
2022-10-06T03:36:13.951Z,13.10
2022-10-06T03:37:13.360Z,13.10
2022-10-06T03:38:13.314Z,13.00
2022-10-06T03:39:13.489Z,13.10
2022-10-06T03:40:18.348Z,13.10
2022-10-06T03:41:13.748Z,13.10
2022-10-06T03:42:18.666Z,13.00
2022-10-06T03:43:13.737Z,13.00
2022-10-06T03:44:14.019Z,13.00
2022-10-06T03:45:12.954Z,13.10
2022-10-06T03:46:13.173Z,13.00
2022-10-06T03:47:17.010Z,13.00
2022-10-06T03:48:13.634Z,12.80
2022-10-06T03:49:13.986Z,13.00
2022-10-06T03:50:13.029Z,13.00
2022-10-06T03:51:13.386Z,12.80
2022-10-06T03:52:13.371Z,12.90
2022-10-06T03:53:13.406Z,12.80
2022-10-06T03:54:13.463Z,12.90
2022-10-06T03:55:14.117Z,12.80
2022-10-06T03:56:13.447Z,12.80
2022-10-06T03:57:13.364Z,12.80
2022-10-06T03:58:13.268Z,12.90
2022-10-06T03:59:13.307Z,12.80
2022-10-06T04:00:13.164Z,12.70
2022-10-06T04:01:13.260Z,12.80
2022-10-06T04:02:13.515Z,12.70
2022-10-06T04:03:13.555Z,12.70
2022-10-06T04:04:13.775Z,12.70
2022-10-06T04:05:14.121Z,12.70
2022-10-06T04:06:12.948Z,12.90
2022-10-06T04:07:12.880Z,12.70
2022-10-06T04:08:13.924Z,12.70
2022-10-06T04:09:15.304Z,12.70
2022-10-06T04:10:12.954Z,12.60
2022-10-06T04:11:13.102Z,12.60
2022-10-06T04:12:13.326Z,12.70
2022-10-06T04:13:13.485Z,12.60
2022-10-06T04:14:13.709Z,12.70
2022-10-06T04:15:13.870Z,12.60
2022-10-06T04:16:13.958Z,12.60
2022-10-06T04:17:13.134Z,12.60
2022-10-06T04:18:13.286Z,12.70
2022-10-06T04:19:13.943Z,12.70
2022-10-06T04:20:13.052Z,12.60
2022-10-06T04:21:13.018Z,12.60
2022-10-06T04:22:12.995Z,12.60
2022-10-06T04:23:12.887Z,12.60
2022-10-06T04:24:13.702Z,12.60
2022-10-06T04:25:13.789Z,12.60
2022-10-06T04:26:13.799Z,12.50
2022-10-06T04:27:14.141Z,12.60
2022-10-06T04:28:13.186Z,12.50
2022-10-06T04:29:13.139Z,12.50
2022-10-06T04:30:43.967Z,12.50
2022-10-06T04:31:13.248Z,12.40
2022-10-06T04:32:13.572Z,12.50
2022-10-06T04:33:13.700Z,12.50
2022-10-06T04:34:13.600Z,12.50
2022-10-06T04:35:13.836Z,12.50
2022-10-06T04:36:13.714Z,12.50
2022-10-06T04:37:14.177Z,12.40
2022-10-06T04:38:13.303Z,12.40
2022-10-06T04:39:13.272Z,12.30
2022-10-06T04:40:15.336Z,12.30
2022-10-06T04:41:13.552Z,12.30
2022-10-06T04:42:13.785Z,12.30
2022-10-06T04:43:14.103Z,12.30
2022-10-06T04:44:13.230Z,12.30
2022-10-06T04:45:13.611Z,12.40
2022-10-06T04:46:40.734Z,12.20
2022-10-06T04:47:12.929Z,12.30
2022-10-06T04:48:12.866Z,12.30
2022-10-06T04:49:18.960Z,12.30
2022-10-06T04:50:13.332Z,12.20
2022-10-06T04:51:13.336Z,12.20
2022-10-06T04:52:13.237Z,12.30
2022-10-06T04:53:13.633Z,12.20
2022-10-06T04:54:13.592Z,12.10
2022-10-06T04:55:13.561Z,12.10
2022-10-06T04:56:13.735Z,12.10
2022-10-06T04:57:13.742Z,12.10
2022-10-06T04:58:13.877Z,12.10
2022-10-06T04:59:13.921Z,12.10
2022-10-06T05:00:15.079Z,12.20
2022-10-06T05:01:13.470Z,12.10
2022-10-06T05:02:13.775Z,12.00
2022-10-06T05:03:13.105Z,12.10
2022-10-06T05:04:13.151Z,12.10
2022-10-06T05:05:13.039Z,11.90
2022-10-06T05:06:13.120Z,12.10
2022-10-06T05:07:18.355Z,12.10
2022-10-06T05:08:13.287Z,12.10
2022-10-06T05:09:13.675Z,12.10
2022-10-06T05:10:13.757Z,12.10
2022-10-06T05:11:16.635Z,12.10
2022-10-06T05:12:13.423Z,12.10
2022-10-06T05:13:13.229Z,12.00
2022-10-06T05:14:13.205Z,12.00
2022-10-06T05:15:13.100Z,12.00
2022-10-06T05:16:13.096Z,11.90
2022-10-06T05:17:13.192Z,11.90
2022-10-06T05:18:13.141Z,12.00
2022-10-06T05:19:13.208Z,11.90
2022-10-06T05:20:13.418Z,11.90
2022-10-06T05:21:13.434Z,11.80
2022-10-06T05:22:13.430Z,11.90
2022-10-06T05:23:13.320Z,11.90
2022-10-06T05:24:13.380Z,11.90
2022-10-06T05:25:13.483Z,11.90
2022-10-06T05:26:13.494Z,11.90
2022-10-06T05:27:13.390Z,11.90
2022-10-06T05:28:13.403Z,11.90
2022-10-06T05:29:13.617Z,11.90
2022-10-06T05:30:13.657Z,11.90
2022-10-06T05:31:13.612Z,11.80
2022-10-06T05:32:13.874Z,11.90
2022-10-06T05:33:14.014Z,11.90
2022-10-06T05:34:12.942Z,11.80
2022-10-06T05:35:12.991Z,11.80
2022-10-06T05:36:13.314Z,11.90
2022-10-06T05:37:13.164Z,11.80
2022-10-06T05:38:13.094Z,11.80
2022-10-06T05:39:13.237Z,11.80
2022-10-06T05:40:13.223Z,11.70
2022-10-06T05:41:13.317Z,11.60
2022-10-06T05:42:13.605Z,11.70
2022-10-06T05:43:13.761Z,11.80
2022-10-06T05:44:13.791Z,11.80
2022-10-06T05:45:13.980Z,11.70
2022-10-06T05:46:13.053Z,11.70
2022-10-06T05:47:13.569Z,11.70
2022-10-06T05:48:13.748Z,11.70
2022-10-06T05:49:13.613Z,11.70
2022-10-06T05:50:13.873Z,11.60
2022-10-06T05:51:14.281Z,11.60
2022-10-06T05:52:13.535Z,11.70
2022-10-06T05:53:13.319Z,11.70
2022-10-06T05:54:13.458Z,11.70
2022-10-06T05:55:13.758Z,11.70
2022-10-06T05:56:13.706Z,11.70
2022-10-06T05:57:13.824Z,11.60
2022-10-06T05:58:18.322Z,11.70
2022-10-06T05:59:14.250Z,11.70
2022-10-06T06:00:13.522Z,11.70
2022-10-06T06:01:13.646Z,11.60
2022-10-06T06:02:13.832Z,11.70
2022-10-06T06:03:13.157Z,11.70
2022-10-06T06:04:13.059Z,11.70
2022-10-06T06:05:13.116Z,11.70
2022-10-06T06:06:13.110Z,11.70
2022-10-06T06:07:13.124Z,11.70
2022-10-06T06:08:12.984Z,11.70
2022-10-06T06:09:12.892Z,11.70
2022-10-06T06:10:12.797Z,11.70
2022-10-06T06:11:13.691Z,11.70
2022-10-06T06:12:13.597Z,11.80
2022-10-06T06:13:13.787Z,11.60
2022-10-06T06:14:13.663Z,11.70
2022-10-06T06:15:13.584Z,11.70
2022-10-06T06:16:13.881Z,11.70
2022-10-06T06:17:13.127Z,11.80
2022-10-06T06:18:13.096Z,11.80
2022-10-06T06:19:13.923Z,11.80
2022-10-06T06:20:13.110Z,11.70
2022-10-06T06:21:12.971Z,11.70
2022-10-06T06:22:13.188Z,11.80
2022-10-06T06:23:13.395Z,11.80
2022-10-06T06:24:13.517Z,11.80
2022-10-06T06:25:13.804Z,11.70
2022-10-06T06:26:13.739Z,11.80
2022-10-06T06:27:13.797Z,11.80
2022-10-06T06:28:13.823Z,11.70
2022-10-06T06:29:12.825Z,11.90
2022-10-06T06:30:13.789Z,11.80
2022-10-06T06:31:19.071Z,11.80
2022-10-06T06:32:13.049Z,11.80
2022-10-06T06:33:13.197Z,12.00
2022-10-06T06:34:13.086Z,11.80
2022-10-06T06:35:12.960Z,11.80
2022-10-06T06:36:13.350Z,11.90
2022-10-06T06:37:15.416Z,11.80
2022-10-06T06:38:13.804Z,11.80
2022-10-06T06:39:13.857Z,11.90
2022-10-06T06:40:14.045Z,12.00
2022-10-06T06:41:13.047Z,11.80
2022-10-06T06:42:13.039Z,11.80
2022-10-06T06:43:13.201Z,11.90
2022-10-06T06:44:13.189Z,11.80
2022-10-06T06:45:13.228Z,11.90
2022-10-06T06:46:13.941Z,12.00
2022-10-06T06:47:13.075Z,12.00
2022-10-06T06:48:13.259Z,11.90
2022-10-06T06:49:13.511Z,11.90
2022-10-06T06:50:13.573Z,12.00
2022-10-06T06:51:13.686Z,12.00
2022-10-06T06:52:13.634Z,12.20
2022-10-06T06:53:16.169Z,12.20
2022-10-06T06:54:13.555Z,12.10
2022-10-06T06:55:13.757Z,12.10
2022-10-06T06:56:13.668Z,12.10
2022-10-06T06:57:13.540Z,12.10
2022-10-06T06:58:13.844Z,12.10
2022-10-06T06:59:14.500Z,12.40
2022-10-06T07:00:13.698Z,12.40
2022-10-06T07:01:13.906Z,12.10
2022-10-06T07:02:13.428Z,12.10
2022-10-06T07:03:13.461Z,12.30
2022-10-06T07:04:13.513Z,12.20
2022-10-06T07:05:14.017Z,12.20
2022-10-06T07:06:13.371Z,12.20
2022-10-06T07:07:13.326Z,12.30
2022-10-06T07:08:13.387Z,12.40
2022-10-06T07:09:13.396Z,12.40
2022-10-06T07:10:13.377Z,12.40
2022-10-06T07:11:13.617Z,12.30
2022-10-06T07:12:13.496Z,12.60
2022-10-06T07:13:13.688Z,12.40
2022-10-06T07:14:13.747Z,12.40
2022-10-06T07:15:13.698Z,12.60
2022-10-06T07:16:13.740Z,12.40
2022-10-06T07:17:13.966Z,12.70
2022-10-06T07:18:13.377Z,12.60
2022-10-06T07:19:13.536Z,12.60
2022-10-06T07:20:13.773Z,12.60
2022-10-06T07:21:14.067Z,12.90
2022-10-06T07:22:12.979Z,12.60
2022-10-06T07:23:13.008Z,12.60
2022-10-06T07:24:13.037Z,12.50
2022-10-06T07:25:13.025Z,12.70
2022-10-06T07:26:13.056Z,12.80
2022-10-06T07:27:12.958Z,12.80
2022-10-06T07:28:13.349Z,12.70
2022-10-06T07:29:13.518Z,12.80
2022-10-06T07:30:13.494Z,12.80
2022-10-06T07:31:14.074Z,12.80
2022-10-06T07:32:13.217Z,13.00
2022-10-06T07:33:13.326Z,13.20
2022-10-06T07:34:13.324Z,13.00
2022-10-06T07:35:13.766Z,12.90
2022-10-06T07:36:14.010Z,12.90
2022-10-06T07:37:12.892Z,13.00
2022-10-06T07:38:13.080Z,13.20
2022-10-06T07:39:13.180Z,13.20
2022-10-06T07:40:13.124Z,13.20
2022-10-06T07:41:20.296Z,13.30
2022-10-06T07:42:13.495Z,13.40
2022-10-06T07:43:13.962Z,13.50
2022-10-06T07:44:13.425Z,13.30
2022-10-06T07:45:13.545Z,13.50
2022-10-06T07:46:19.092Z,13.50
2022-10-06T07:47:13.379Z,13.70
2022-10-06T07:48:13.771Z,13.60
2022-10-06T07:49:13.853Z,13.40
2022-10-06T07:50:13.853Z,13.20
2022-10-06T07:51:13.905Z,13.30
2022-10-06T07:52:12.823Z,13.40
2022-10-06T07:53:13.852Z,13.50
2022-10-06T07:54:13.913Z,13.50
2022-10-06T07:55:12.871Z,13.60
2022-10-06T07:56:14.201Z,13.70
2022-10-06T07:57:13.418Z,13.70
2022-10-06T07:58:13.726Z,13.70
2022-10-06T07:59:13.979Z,13.70
2022-10-06T08:00:13.118Z,13.80
2022-10-06T08:01:14.292Z,13.80
2022-10-06T08:02:13.373Z,13.80
2022-10-06T08:03:14.107Z,13.80
2022-10-06T08:04:13.375Z,13.90
2022-10-06T08:05:51.745Z,13.60
2022-10-06T08:06:13.799Z,13.80
2022-10-06T08:07:13.825Z,13.90
2022-10-06T08:08:14.232Z,13.70
2022-10-06T08:09:13.265Z,13.90
2022-10-06T08:10:13.262Z,13.90
2022-10-06T08:11:13.174Z,14.20
2022-10-06T08:12:13.196Z,14.00
2022-10-06T08:13:14.874Z,14.20
2022-10-06T08:14:13.913Z,14.10
2022-10-06T08:15:12.966Z,14.10
2022-10-06T08:16:13.423Z,14.20
2022-10-06T08:17:13.662Z,13.90
2022-10-06T08:18:33.846Z,13.80
2022-10-06T08:19:13.850Z,13.80
2022-10-06T08:20:13.757Z,14.00
2022-10-06T08:21:15.350Z,14.00
2022-10-06T08:22:13.772Z,14.20
2022-10-06T08:23:14.001Z,14.00
2022-10-06T08:24:13.123Z,13.90
2022-10-06T08:25:13.677Z,14.10
2022-10-06T08:26:12.929Z,14.20
2022-10-06T08:27:12.861Z,14.40
2022-10-06T08:28:13.791Z,14.50
2022-10-06T08:29:23.923Z,14.50
2022-10-06T08:30:12.920Z,14.30
2022-10-06T08:31:14.123Z,14.30
2022-10-06T08:32:13.168Z,14.30
2022-10-06T08:33:12.978Z,14.40
2022-10-06T08:34:12.932Z,14.50
2022-10-06T08:35:12.877Z,14.40
2022-10-06T08:36:14.218Z,14.30
2022-10-06T08:37:20.239Z,14.30
2022-10-06T08:38:13.457Z,14.30
2022-10-06T08:39:13.639Z,14.20
2022-10-06T08:40:13.763Z,14.40
2022-10-06T08:41:20.160Z,14.40
2022-10-06T08:42:16.234Z,14.40
2022-10-06T08:43:13.391Z,14.30
2022-10-06T08:44:13.461Z,14.50
2022-10-06T08:45:13.643Z,14.60
2022-10-06T08:46:13.899Z,14.80
2022-10-06T08:47:12.983Z,14.50
2022-10-06T08:48:12.989Z,14.60
2022-10-06T08:49:13.206Z,14.90
2022-10-06T08:50:13.104Z,14.90
2022-10-06T08:51:13.298Z,15.10
2022-10-06T08:52:13.365Z,14.70
2022-10-06T08:53:15.615Z,14.50
2022-10-06T08:54:13.263Z,14.60
2022-10-06T08:55:13.101Z,14.70
2022-10-06T08:56:13.114Z,14.80
2022-10-06T08:57:13.183Z,14.80
2022-10-06T08:58:13.429Z,14.70
2022-10-06T08:59:13.525Z,14.90
2022-10-06T09:00:16.869Z,14.90
2022-10-06T09:01:13.986Z,15.00
2022-10-06T09:02:13.060Z,15.10
2022-10-06T09:03:13.072Z,15.00
2022-10-06T09:04:13.150Z,15.00
2022-10-06T09:05:13.120Z,15.00
2022-10-06T09:07:13.227Z,15.30
2022-10-06T09:08:13.128Z,15.50
2022-10-06T09:09:13.197Z,15.30
2022-10-06T09:10:13.194Z,15.30
2022-10-06T09:11:45.198Z,15.40
2022-10-06T09:12:13.936Z,15.50
2022-10-06T09:13:13.219Z,15.60
2022-10-06T09:14:13.264Z,15.70
2022-10-06T09:15:13.337Z,15.90
2022-10-06T09:16:13.660Z,15.80
2022-10-06T09:17:13.579Z,15.70
2022-10-06T09:18:13.779Z,15.70
2022-10-06T09:19:13.694Z,15.80
2022-10-06T09:20:13.808Z,15.40
2022-10-06T09:21:12.941Z,15.60
2022-10-06T09:22:12.901Z,15.70
2022-10-06T09:23:13.124Z,15.90
2022-10-06T09:24:13.262Z,15.60
2022-10-06T09:25:13.162Z,15.90
2022-10-06T09:26:13.130Z,16.10
2022-10-06T09:27:13.439Z,15.90
2022-10-06T09:28:13.425Z,15.70
2022-10-06T09:29:13.556Z,16.00
2022-10-06T09:30:13.490Z,16.00
2022-10-06T09:31:14.035Z,16.00
2022-10-06T09:32:13.187Z,15.90
2022-10-06T09:33:13.298Z,15.90
2022-10-06T09:34:13.222Z,16.40
2022-10-06T09:35:13.721Z,16.50
2022-10-06T09:36:13.863Z,16.50
2022-10-06T09:37:14.086Z,16.20
2022-10-06T09:38:13.288Z,16.10
2022-10-06T09:39:13.264Z,16.10
2022-10-06T09:40:13.301Z,16.10
2022-10-06T09:41:13.285Z,15.50
2022-10-06T09:42:13.353Z,15.70
2022-10-06T09:43:13.432Z,15.80
2022-10-06T09:44:13.546Z,15.80
2022-10-06T09:45:13.581Z,16.20
2022-10-06T09:46:13.642Z,16.20
2022-10-06T09:47:13.600Z,16.20
2022-10-06T09:48:14.006Z,16.40
2022-10-06T09:49:13.243Z,16.80
2022-10-06T09:50:13.368Z,17.70
2022-10-06T09:51:13.400Z,17.80
2022-10-06T09:52:13.432Z,17.60
2022-10-06T09:53:13.404Z,17.00
2022-10-06T09:54:13.584Z,18.20
2022-10-06T09:55:13.749Z,17.80
2022-10-06T09:56:13.933Z,17.20
2022-10-06T09:57:12.925Z,17.80
2022-10-06T09:58:13.233Z,16.80
2022-10-06T09:59:13.323Z,16.90
2022-10-06T10:00:13.372Z,16.10
2022-10-06T10:01:13.445Z,16.10
2022-10-06T10:02:13.497Z,17.80
2022-10-06T10:03:13.462Z,18.40
2022-10-06T10:04:21.751Z,18.50
2022-10-06T10:05:14.906Z,18.50
2022-10-06T10:06:13.394Z,17.40
2022-10-06T10:07:13.694Z,16.90
2022-10-06T10:08:13.678Z,17.60
2022-10-06T10:09:15.636Z,17.40
2022-10-06T10:10:13.870Z,16.60
2022-10-06T10:11:13.907Z,17.50
2022-10-06T10:12:12.822Z,18.10
2022-10-06T10:13:14.132Z,17.70
2022-10-06T10:14:13.098Z,17.80
2022-10-06T10:15:13.669Z,18.30
2022-10-06T10:16:14.500Z,19.10
2022-10-06T10:17:13.732Z,18.40
2022-10-06T10:18:13.766Z,18.30
2022-10-06T10:19:13.835Z,18.50
2022-10-06T10:20:14.075Z,19.40
2022-10-06T10:21:14.475Z,19.20
2022-10-06T10:22:13.455Z,19.40
2022-10-06T10:23:13.611Z,19.10
2022-10-06T10:24:13.590Z,19.70
2022-10-06T10:25:13.838Z,18.50
2022-10-06T10:26:13.897Z,17.90
2022-10-06T10:27:13.029Z,19.00
2022-10-06T10:28:13.075Z,19.30
2022-10-06T10:29:13.659Z,19.40
2022-10-06T10:30:13.786Z,19.60
2022-10-06T10:31:13.890Z,20.20
2022-10-06T10:32:12.896Z,19.30
2022-10-06T10:33:12.982Z,20.20
2022-10-06T10:35:13.131Z,19.00
2022-10-06T10:36:14.606Z,18.30
2022-10-06T10:37:15.030Z,19.30
2022-10-06T10:38:14.916Z,19.70
2022-10-06T10:39:13.271Z,18.80
2022-10-06T10:40:13.277Z,17.60
2022-10-06T10:41:13.120Z,17.20
2022-10-06T10:42:13.661Z,17.20
2022-10-06T10:43:15.710Z,16.70
2022-10-06T10:44:13.718Z,17.80
2022-10-06T10:45:13.624Z,17.60
2022-10-06T10:46:13.549Z,17.10
2022-10-06T10:47:13.710Z,17.90
2022-10-06T10:48:13.805Z,18.70
2022-10-06T10:49:13.847Z,20.20
2022-10-06T10:50:18.756Z,18.60
2022-10-06T10:51:14.136Z,17.40
2022-10-06T10:52:13.024Z,17.80
2022-10-06T10:53:13.336Z,17.60
2022-10-06T10:54:13.357Z,18.50
2022-10-06T10:55:13.431Z,18.20
2022-10-06T10:56:13.866Z,18.50
2022-10-06T10:57:13.992Z,19.30
2022-10-06T10:58:13.309Z,18.00
2022-10-06T10:59:13.519Z,17.50
2022-10-06T11:00:13.911Z,16.90
2022-10-06T11:01:13.048Z,17.50
2022-10-06T11:02:13.414Z,18.60
2022-10-06T11:03:13.628Z,18.30
2022-10-06T11:04:14.556Z,18.60
2022-10-06T11:05:13.602Z,19.50
2022-10-06T11:06:13.773Z,19.30
2022-10-06T11:07:15.195Z,19.20
2022-10-06T11:08:14.989Z,19.60
2022-10-06T11:09:13.092Z,19.20
2022-10-06T11:10:14.901Z,19.60
2022-10-06T11:11:13.160Z,20.30
2022-10-06T11:12:13.193Z,19.60
2022-10-06T11:13:13.370Z,19.90
2022-10-06T11:14:13.504Z,20.80
2022-10-06T11:15:16.157Z,20.90
2022-10-06T11:16:15.025Z,20.50
2022-10-06T11:17:14.736Z,20.20
2022-10-06T11:18:16.185Z,19.50
2022-10-06T11:19:14.710Z,19.90
2022-10-06T11:20:13.983Z,19.70
2022-10-06T11:21:15.686Z,18.60
2022-10-06T11:22:14.124Z,19.40
2022-10-06T11:23:16.244Z,20.60
2022-10-06T11:24:15.208Z,21.10
2022-10-06T11:25:13.375Z,19.90
2022-10-06T11:26:13.426Z,19.50
2022-10-06T11:27:13.470Z,19.70
2022-10-06T11:28:13.398Z,20.40
2022-10-06T11:29:13.482Z,20.20
2022-10-06T11:30:13.483Z,20.20
2022-10-06T11:31:15.665Z,19.90
2022-10-06T11:32:15.576Z,20.10
2022-10-06T11:33:15.648Z,20.90
2022-10-06T11:34:13.677Z,20.20
2022-10-06T11:35:15.582Z,19.90
2022-10-06T11:36:18.147Z,20.80
2022-10-06T11:37:20.726Z,21.30
2022-10-06T11:38:17.090Z,21.20
2022-10-06T11:39:17.450Z,20.90
2022-10-06T11:40:17.850Z,20.60
2022-10-06T11:41:15.408Z,19.40
2022-10-06T11:42:13.659Z,19.90
2022-10-06T11:43:13.722Z,20.50
2022-10-06T11:44:13.720Z,20.20
2022-10-06T11:45:15.163Z,20.20
2022-10-06T11:46:13.680Z,20.40
2022-10-06T11:47:13.684Z,21.10
2022-10-06T11:48:16.635Z,21.60
2022-10-06T11:49:20.395Z,21.50
2022-10-06T11:50:18.048Z,21.20
2022-10-06T11:51:17.127Z,20.10
2022-10-06T11:52:18.241Z,21.30
2022-10-06T11:53:15.410Z,21.70
2022-10-06T11:54:13.388Z,22.20
2022-10-06T11:55:13.350Z,22.80
2022-10-06T11:56:15.342Z,23.30
2022-10-06T11:57:14.060Z,23.40
2022-10-06T11:58:37.889Z,22.10
2022-10-06T11:59:20.121Z,21.10
2022-10-06T12:00:18.177Z,20.80
2022-10-06T12:01:17.178Z,21.20
2022-10-06T12:02:15.294Z,20.60
2022-10-06T12:03:15.761Z,20.00
2022-10-06T12:04:21.964Z,20.60
2022-10-06T12:05:36.291Z,20.60
2022-10-06T12:06:18.303Z,20.60
2022-10-06T12:07:14.805Z,20.90
2022-10-06T12:08:17.468Z,21.60
2022-10-06T12:09:16.159Z,19.80
2022-10-06T12:10:17.326Z,20.00
2022-10-06T12:11:14.906Z,20.90
2022-10-06T12:12:13.034Z,20.10
2022-10-06T12:13:40.089Z,20.40
2022-10-06T12:17:19.265Z,19.90
2022-10-06T12:18:17.230Z,20.70
2022-10-06T12:19:15.281Z,20.30
2022-10-06T12:20:19.892Z,19.80
2022-10-06T12:21:18.058Z,19.30
2022-10-06T12:22:16.476Z,19.90
2022-10-06T12:23:17.079Z,19.90
2022-10-06T12:24:16.987Z,20.10
2022-10-06T12:25:18.156Z,19.20
2022-10-06T12:26:17.096Z,18.70
2022-10-06T12:27:25.776Z,18.60
2022-10-06T12:28:17.384Z,18.40
2022-10-06T12:29:18.300Z,18.70
2022-10-06T12:30:14.370Z,19.20
2022-10-06T12:31:18.284Z,18.50
2022-10-06T12:32:13.637Z,18.10
2022-10-06T12:33:16.146Z,18.20
2022-10-06T12:34:16.386Z,18.10
2022-10-06T12:35:16.453Z,18.20
2022-10-06T12:36:13.497Z,18.70
2022-10-06T12:37:15.220Z,18.30
2022-10-06T12:38:15.168Z,18.50
2022-10-06T12:39:16.629Z,18.40
2022-10-06T12:40:16.383Z,18.30
2022-10-06T12:41:19.863Z,18.10
2022-10-06T12:42:43.832Z,19.10
2022-10-06T12:43:15.390Z,19.40
2022-10-06T12:44:13.800Z,19.20
2022-10-06T12:45:19.026Z,19.60
2022-10-06T12:46:16.673Z,19.20
2022-10-06T12:48:19.929Z,19.00
2022-10-06T12:49:29.482Z,18.10
2022-10-06T12:50:13.834Z,17.90
2022-10-06T12:51:23.803Z,18.00
2022-10-06T12:52:16.347Z,18.40
2022-10-06T12:53:17.655Z,17.90
2022-10-06T12:54:15.712Z,17.70
2022-10-06T12:55:15.168Z,17.70
2022-10-06T12:56:13.127Z,17.60
2022-10-06T12:57:16.129Z,17.50
2022-10-06T12:58:14.722Z,17.60