createdAt,value
2017-08-22T00:01:21.497Z,101694.51
2017-08-22T00:03:51.370Z,101682.00
2017-08-22T00:06:20.880Z,101689.95
2017-08-22T00:08:50.376Z,101686.27
2017-08-22T00:11:19.941Z,101687.94
2017-08-22T00:13:49.400Z,101691.17
2017-08-22T00:16:28.668Z,101693.25
2017-08-22T00:19:03.144Z,101688.56
2017-08-22T00:21:34.083Z,101690.16
2017-08-22T00:24:03.512Z,101690.10
2017-08-22T00:26:33.032Z,101688.86
2017-08-22T00:29:07.865Z,101686.34
2017-08-22T00:31:40.187Z,101693.05
2017-08-22T00:34:09.670Z,101692.55
2017-08-22T00:36:39.294Z,101684.41
2017-08-22T00:39:08.762Z,101693.55
2017-08-22T00:41:38.168Z,101692.51
2017-08-22T00:44:08.082Z,101695.70
2017-08-22T00:46:38.626Z,101691.56
2017-08-22T00:49:08.076Z,101689.42
2017-08-22T00:51:37.646Z,101690.11
2017-08-22T00:54:07.216Z,101689.61
2017-08-22T00:56:36.643Z,101685.98
2017-08-22T00:59:06.023Z,101683.83
2017-08-22T01:01:35.649Z,101686.80
2017-08-22T01:04:10.377Z,101693.41
2017-08-22T01:06:46.743Z,101691.45
2017-08-22T01:09:16.272Z,101683.18
2017-08-22T01:11:45.759Z,101692.78
2017-08-22T01:14:15.243Z,101687.95
2017-08-22T01:16:48.691Z,101693.71
2017-08-22T01:19:19.491Z,101692.50
2017-08-22T01:21:49.133Z,101697.22
2017-08-22T01:24:19.660Z,101702.97
2017-08-22T01:26:53.445Z,101706.59
2017-08-22T01:29:23.219Z,101702.69
2017-08-22T01:31:52.743Z,101713.91
2017-08-22T01:34:27.550Z,101703.80
2017-08-22T01:37:04.937Z,101705.63
2017-08-22T01:39:35.103Z,101706.33
2017-08-22T01:42:04.836Z,101700.31
2017-08-22T01:44:36.409Z,101706.46
2017-08-22T01:47:06.008Z,101702.05
2017-08-22T01:49:35.549Z,101707.97
2017-08-22T01:52:05.055Z,101698.66
2017-08-22T01:54:34.717Z,101700.31
2017-08-22T01:57:05.069Z,101699.20
2017-08-22T01:59:34.696Z,101698.47
2017-08-22T02:02:04.309Z,101699.29
2017-08-22T02:04:35.946Z,101695.25
2017-08-22T02:07:06.816Z,101692.45
2017-08-22T02:09:36.351Z,101691.40
2017-08-22T02:12:06.074Z,101692.05
2017-08-22T02:14:35.732Z,101683.40
2017-08-22T02:17:07.549Z,101684.08
2017-08-22T02:19:37.078Z,101684.59
2017-08-22T02:22:16.834Z,101687.03
2017-08-22T02:24:49.139Z,101681.42
2017-08-22T02:27:19.031Z,101693.69
2017-08-22T02:29:58.086Z,101685.52
2017-08-22T02:32:32.048Z,101694.94
2017-08-22T02:35:01.880Z,101689.69
2017-08-22T02:37:32.989Z,101694.24
2017-08-22T02:40:02.543Z,101696.54
2017-08-22T02:42:32.146Z,101694.91
2017-08-22T02:45:07.014Z,101648.31
2017-08-22T02:47:49.191Z,101697.42
2017-08-22T02:50:23.888Z,101699.70
2017-08-22T02:52:53.513Z,101694.63
2017-08-22T02:55:23.108Z,101695.78
2017-08-22T02:57:52.611Z,101692.64
2017-08-22T03:00:35.003Z,101699.77
2017-08-22T03:03:08.931Z,101699.02
2017-08-22T03:05:39.559Z,101692.95
2017-08-22T03:08:09.172Z,101695.47
2017-08-22T03:10:40.076Z,101682.69
2017-08-22T03:13:09.985Z,101687.83
2017-08-22T03:15:45.625Z,101697.53
2017-08-22T03:18:21.417Z,101693.26
2017-08-22T03:20:53.164Z,101695.15
2017-08-22T03:23:22.654Z,101685.41
2017-08-22T03:25:52.200Z,101691.15
2017-08-22T03:28:21.767Z,101685.92
2017-08-22T03:31:06.276Z,101686.74
2017-08-22T03:33:44.716Z,101690.05
2017-08-22T03:36:15.716Z,101672.50
2017-08-22T03:38:45.209Z,101700.28
2017-08-22T03:41:14.954Z,101692.08
2017-08-22T03:43:44.348Z,101701.66
2017-08-22T03:46:25.834Z,101704.05
2017-08-22T03:49:04.896Z,101701.02
2017-08-22T03:51:36.357Z,101701.42
2017-08-22T03:54:05.982Z,101708.52
2017-08-22T03:56:35.673Z,101699.83
2017-08-22T03:59:05.800Z,101709.34
2017-08-22T04:01:35.528Z,101703.96
2017-08-22T04:04:05.289Z,101700.89
2017-08-22T04:06:34.816Z,101699.98
2017-08-22T04:09:09.799Z,101698.97
2017-08-22T04:11:42.808Z,101704.20
2017-08-22T04:14:12.477Z,101701.03
2017-08-22T04:16:42.001Z,101695.75
2017-08-22T04:19:11.546Z,101699.53
2017-08-22T04:21:41.051Z,101701.54
2017-08-22T04:24:16.054Z,101698.65
2017-08-22T04:26:46.424Z,101692.41
2017-08-22T04:29:18.769Z,101694.06
2017-08-22T04:31:49.500Z,101686.16
2017-08-22T04:34:19.450Z,101701.30
2017-08-22T04:36:48.956Z,101703.80
2017-08-22T04:39:18.350Z,101707.29
2017-08-22T04:41:48.713Z,101699.84
2017-08-22T04:44:18.080Z,101697.09
2017-08-22T04:46:47.564Z,101704.44
2017-08-22T04:49:16.956Z,101693.55
2017-08-22T04:52:26.691Z,101698.37
2017-08-22T04:55:02.309Z,101698.19
2017-08-22T04:57:34.379Z,101706.09
2017-08-22T05:00:04.783Z,101699.70
2017-08-22T05:02:34.697Z,101698.09
2017-08-22T05:05:04.395Z,101692.82
2017-08-22T05:07:52.596Z,101684.41
2017-08-22T05:10:29.045Z,101697.23
2017-08-22T05:13:00.712Z,101700.27
2017-08-22T05:15:30.919Z,101704.16
2017-08-22T05:18:00.389Z,101704.53
2017-08-22T05:20:29.837Z,101706.12
2017-08-22T05:22:59.724Z,101696.16
2017-08-22T05:25:29.485Z,101686.63
2017-08-22T05:27:59.095Z,101694.85
2017-08-22T05:30:29.612Z,101693.73
2017-08-22T05:32:59.260Z,101694.67
2017-08-22T05:35:28.705Z,101699.66
2017-08-22T05:37:57.997Z,101698.41
2017-08-22T05:40:27.372Z,101699.52
2017-08-22T05:42:56.745Z,101691.23
2017-08-22T05:45:26.106Z,101694.56
2017-08-22T05:47:55.423Z,101696.53
2017-08-22T05:50:24.893Z,101706.25
2017-08-22T05:52:54.683Z,101703.30
2017-08-22T05:55:24.049Z,101700.08
2017-08-22T05:57:53.781Z,101708.37
2017-08-22T06:00:23.168Z,101712.09
2017-08-22T06:02:52.487Z,101706.02
2017-08-22T06:05:21.985Z,101704.00
2017-08-22T06:07:51.285Z,101712.43
2017-08-22T06:10:20.660Z,101706.91
2017-08-22T06:12:50.057Z,101705.23
2017-08-22T06:15:19.436Z,101702.75
2017-08-22T06:17:51.568Z,101562.11
2017-08-22T06:20:21.037Z,101703.58
2017-08-22T06:22:50.443Z,101696.19
2017-08-22T06:25:19.881Z,101693.96
2017-08-22T06:27:49.237Z,101708.11
2017-08-22T06:30:18.661Z,101706.59
2017-08-22T06:32:47.990Z,101709.73
2017-08-22T06:35:17.409Z,101698.67
2017-08-22T06:37:47.301Z,101697.73
2017-08-22T06:40:16.889Z,101695.28
2017-08-22T06:42:46.248Z,101698.30
2017-08-22T06:45:15.731Z,101700.48
2017-08-22T06:47:45.127Z,101697.86
2017-08-22T06:50:14.494Z,101692.48
2017-08-22T06:52:43.850Z,101693.63
2017-08-22T06:55:13.203Z,101692.75
2017-08-22T06:57:42.543Z,101699.47
2017-08-22T07:00:14.158Z,101698.73
2017-08-22T07:02:43.672Z,101703.07
2017-08-22T07:05:13.208Z,101700.95
2017-08-22T07:07:42.537Z,101703.02
2017-08-22T07:10:11.982Z,101702.42
2017-08-22T07:12:42.125Z,101698.64
2017-08-22T07:15:11.542Z,101697.02
2017-08-22T07:17:40.943Z,101694.63
2017-08-22T07:20:13.014Z,101693.47
2017-08-22T07:22:42.567Z,101693.61
2017-08-22T07:27:49.252Z,101689.02
2017-08-22T07:30:18.792Z,101699.16
2017-08-22T07:32:49.056Z,101692.68
2017-08-22T07:35:19.381Z,101692.31
2017-08-22T07:37:48.765Z,101690.89
2017-08-22T07:40:18.229Z,101690.84
2017-08-22T07:42:47.603Z,101679.99
2017-08-22T07:45:17.718Z,101678.23
2017-08-22T07:47:47.957Z,101675.05
2017-08-22T07:50:18.669Z,101686.34
2017-08-22T07:52:50.698Z,101687.93
2017-08-22T07:55:20.338Z,101685.64
2017-08-22T07:57:49.704Z,101689.73
2017-08-22T08:00:20.907Z,101690.70
2017-08-22T08:02:50.817Z,101691.41
2017-08-22T08:05:20.173Z,101693.98
2017-08-22T08:07:49.576Z,101695.42
2017-08-22T08:10:18.960Z,101692.89
2017-08-22T08:12:48.751Z,101698.19
2017-08-22T08:15:18.559Z,101694.48
2017-08-22T08:17:48.504Z,101693.71
2017-08-22T08:20:17.896Z,101694.52
2017-08-22T08:22:47.728Z,101698.22
2017-08-22T08:26:31.952Z,101694.73
2017-08-22T08:29:02.297Z,101703.86
2017-08-22T08:31:31.858Z,101695.44
2017-08-22T08:34:01.449Z,101699.25
2017-08-22T08:36:30.824Z,101697.27
2017-08-22T08:39:00.419Z,101702.62
2017-08-22T08:41:29.776Z,101697.96
2017-08-22T08:44:00.246Z,101699.03
2017-08-22T08:46:30.145Z,101702.54
2017-08-22T08:48:59.502Z,101704.37
2017-08-22T08:51:29.042Z,101708.75
2017-08-22T08:53:58.594Z,101708.89
2017-08-22T08:56:28.365Z,101702.79
2017-08-22T08:58:58.339Z,101699.65
2017-08-22T09:01:27.997Z,101692.20
2017-08-22T09:03:57.387Z,101689.31
2017-08-22T09:06:26.838Z,101685.72
2017-08-22T09:08:57.124Z,101684.94
2017-08-22T09:11:26.647Z,101684.89
2017-08-22T09:13:56.908Z,101680.92
2017-08-22T09:16:26.524Z,101686.33
2017-08-22T09:18:55.942Z,101676.55
2017-08-22T09:21:25.552Z,101677.71
2017-08-22T09:23:54.922Z,101670.81
2017-08-22T09:26:24.516Z,101677.95
2017-08-22T09:28:53.950Z,101680.09
2017-08-22T09:31:23.402Z,101683.53
2017-08-22T09:33:52.883Z,101674.16
2017-08-22T09:36:22.326Z,101674.71
2017-08-22T09:38:52.796Z,101680.13
2017-08-22T09:41:22.757Z,101686.03
2017-08-22T09:43:52.579Z,101673.02
2017-08-22T09:46:22.063Z,101671.17
2017-08-22T09:48:51.486Z,101672.27
2017-08-22T09:51:20.864Z,101670.80
2017-08-22T09:53:50.188Z,101666.72
2017-08-22T09:56:19.648Z,101669.55
2017-08-22T09:58:48.947Z,101663.96
2017-08-22T10:01:18.364Z,101669.39
2017-08-22T10:03:47.700Z,101663.44
2017-08-22T10:06:17.202Z,101657.16
2017-08-22T10:08:47.072Z,101656.00
2017-08-22T10:11:16.441Z,101657.54
2017-08-22T10:13:47.298Z,101658.33
2017-08-22T10:16:21.957Z,101653.46
2017-08-22T10:18:53.244Z,101655.35
2017-08-22T10:21:23.134Z,101654.25
2017-08-22T10:23:53.006Z,101648.68
2017-08-22T10:26:22.557Z,101653.70
2017-08-22T10:28:51.903Z,101657.84
2017-08-22T10:31:21.280Z,101656.07
2017-08-22T10:33:51.396Z,101648.08
2017-08-22T10:36:20.809Z,101643.72
2017-08-22T10:38:50.168Z,101642.73
2017-08-22T10:41:19.592Z,101636.74
2017-08-22T10:43:48.989Z,101633.75
2017-08-22T10:46:18.434Z,101604.07
2017-08-22T10:48:47.839Z,101635.07
2017-08-22T10:51:17.240Z,101637.27
2017-08-22T10:53:46.553Z,101640.23
2017-08-22T10:56:15.936Z,101623.75
2017-08-22T10:58:45.316Z,101624.23
2017-08-22T11:01:14.778Z,101619.14
2017-08-22T11:03:44.198Z,101620.02
2017-08-22T11:06:13.583Z,101607.14
2017-08-22T11:08:42.939Z,101605.11
2017-08-22T11:11:12.617Z,101612.06
2017-08-22T11:13:42.185Z,101605.35
2017-08-22T11:16:14.070Z,101601.71
2017-08-22T11:18:43.767Z,101611.16
2017-08-22T11:21:13.757Z,101610.53
2017-08-22T11:23:43.091Z,101602.80
2017-08-22T11:26:12.509Z,101608.67
2017-08-22T11:28:41.849Z,101609.23
2017-08-22T11:31:12.187Z,101607.38
2017-08-22T11:33:41.715Z,101604.09
2017-08-22T11:36:11.176Z,101601.75
2017-08-22T11:38:40.609Z,101603.78
2017-08-22T11:41:10.026Z,101613.55
2017-08-22T11:43:39.694Z,101619.59
2017-08-22T11:46:09.181Z,101624.91
2017-08-22T11:48:38.615Z,101614.59
2017-08-22T11:51:08.021Z,101620.80
2017-08-22T11:53:37.424Z,101619.91
2017-08-22T11:56:06.749Z,101615.59
2017-08-22T11:58:36.152Z,101617.70
2017-08-22T12:01:06.012Z,101617.02
2017-08-22T12:03:35.468Z,101615.81
2017-08-22T12:06:04.858Z,101616.02
2017-08-22T12:08:34.278Z,101616.06
2017-08-22T12:11:04.075Z,101616.78
2017-08-22T12:13:33.455Z,101614.30
2017-08-22T12:16:03.551Z,101621.73
2017-08-22T12:18:33.413Z,101617.70
2017-08-22T12:21:02.921Z,101620.33
2017-08-22T12:23:32.302Z,101617.70
2017-08-22T12:26:01.966Z,101619.97
2017-08-22T12:28:31.361Z,101614.53
2017-08-22T12:31:00.806Z,101615.97
2017-08-22T12:33:30.742Z,101621.67
2017-08-22T12:36:00.255Z,101613.13
2017-08-22T12:38:29.708Z,101613.84
2017-08-22T12:40:59.108Z,101611.25
2017-08-22T12:43:30.709Z,101606.92
2017-08-22T12:46:01.736Z,101606.09
2017-08-22T12:48:31.123Z,101601.71
2017-08-22T12:51:00.732Z,101599.56
2017-08-22T12:53:30.106Z,101601.27
2017-08-22T12:56:00.090Z,101596.73
2017-08-22T12:58:30.253Z,101599.80
2017-08-22T13:00:59.926Z,101596.61
2017-08-22T13:03:29.372Z,101606.47
2017-08-22T13:05:58.943Z,101601.91
2017-08-22T13:08:28.717Z,101603.19
2017-08-22T13:10:58.322Z,101600.07
2017-08-22T13:13:27.652Z,101600.98
2017-08-22T13:15:57.296Z,101598.37
2017-08-22T13:18:26.715Z,101599.53
2017-08-22T13:20:56.368Z,101598.58
2017-08-22T13:23:26.980Z,101598.84
2017-08-22T13:25:56.713Z,101599.87
2017-08-22T13:28:28.885Z,101602.60
2017-08-22T13:30:58.465Z,101604.71
2017-08-22T13:33:28.935Z,101602.64
2017-08-22T13:35:58.821Z,101601.07
2017-08-22T13:38:28.788Z,101596.89
2017-08-22T13:40:58.237Z,101600.52
2017-08-22T13:43:27.593Z,101595.80
2017-08-22T13:45:57.007Z,101597.14
2017-08-22T13:48:26.935Z,101590.09
2017-08-22T13:50:59.000Z,101591.70
2017-08-22T13:53:29.588Z,101591.70
2017-08-22T13:55:59.999Z,101592.47
2017-08-22T13:58:34.212Z,101589.89
2017-08-22T14:01:04.181Z,101592.73
2017-08-22T14:03:36.354Z,101590.52
2017-08-22T14:06:07.593Z,101588.40
2017-08-22T14:08:58.032Z,101588.93
2017-08-22T14:11:30.568Z,101587.80
2017-08-22T14:14:00.198Z,101589.50
2017-08-22T14:16:29.870Z,101589.90
2017-08-22T14:18:59.266Z,101589.78
2017-08-22T14:21:28.753Z,101588.96
2017-08-22T14:23:58.164Z,101589.37
2017-08-22T14:26:28.510Z,101594.26
2017-08-22T14:28:58.268Z,101593.23
2017-08-22T14:31:28.236Z,101585.22
2017-08-22T14:33:57.953Z,101587.03
2017-08-22T14:36:30.460Z,101591.70
2017-08-22T14:39:00.342Z,101591.30
2017-08-22T14:41:29.901Z,101585.95
2017-08-22T14:43:59.427Z,101585.67
2017-08-22T14:46:28.849Z,101587.16
2017-08-22T14:49:04.830Z,101583.55
2017-08-22T14:51:36.235Z,101582.95
2017-08-22T14:54:08.438Z,101585.16
2017-08-22T14:56:38.050Z,101582.91
2017-08-22T14:59:07.470Z,101575.96
2017-08-22T15:01:36.961Z,101574.67
2017-08-22T15:04:07.299Z,101570.59
2017-08-22T15:06:36.794Z,101562.86
2017-08-22T15:09:06.229Z,101569.63
2017-08-22T15:11:37.388Z,101560.12
2017-08-22T15:14:14.412Z,101561.91
2017-08-22T15:16:44.025Z,101565.58
2017-08-22T15:19:13.440Z,101569.90
2017-08-22T15:21:43.250Z,101564.09
2017-08-22T15:24:14.096Z,101565.37
2017-08-22T15:26:45.793Z,101561.98
2017-08-22T15:29:16.891Z,101561.63
2017-08-22T15:31:48.716Z,101565.73
2017-08-22T15:34:22.664Z,101563.61
2017-08-22T15:36:53.084Z,101564.91
2017-08-22T15:39:25.251Z,101570.72
2017-08-22T15:41:58.377Z,101564.50
2017-08-22T15:44:29.105Z,101556.22
2017-08-22T15:46:58.758Z,101557.13
2017-08-22T15:49:32.668Z,101558.58
2017-08-22T15:52:02.123Z,101557.34
2017-08-22T15:54:31.534Z,101555.80
2017-08-22T15:57:00.958Z,101556.47
2017-08-22T15:59:30.283Z,101551.95
2017-08-22T16:02:01.673Z,101554.97
2017-08-22T16:04:32.688Z,101556.83
2017-08-22T16:07:04.331Z,101558.77
2017-08-22T16:09:33.848Z,101553.06
2017-08-22T16:12:04.800Z,101548.22
2017-08-22T16:14:34.243Z,101553.22
2017-08-22T16:17:03.817Z,101546.59
2017-08-22T16:19:33.422Z,101550.77
2017-08-22T16:22:02.814Z,101550.23
2017-08-22T16:24:34.256Z,101548.19
2017-08-22T16:27:03.759Z,101547.05
2017-08-22T16:29:33.958Z,101554.41
2017-08-22T16:34:47.365Z,101548.75
2017-08-22T16:37:17.176Z,101554.55
2017-08-22T16:39:46.564Z,101547.51
2017-08-22T16:42:15.987Z,101549.05
2017-08-22T16:44:45.462Z,101547.20
2017-08-22T16:47:14.851Z,101544.73
2017-08-22T16:49:45.289Z,101552.64
2017-08-22T16:52:16.563Z,101549.52
2017-08-22T16:54:47.376Z,101552.30
2017-08-22T16:57:17.221Z,101545.03
2017-08-22T16:59:47.290Z,101546.73
2017-08-22T17:02:16.712Z,101541.17
2017-08-22T17:04:47.198Z,101541.59
2017-08-22T17:07:18.174Z,101544.46
2017-08-22T17:09:47.505Z,101544.77
2017-08-22T17:12:17.014Z,101541.89
2017-08-22T17:14:46.526Z,101546.97
2017-08-22T17:17:16.065Z,101550.37
2017-08-22T17:19:47.366Z,101549.08
2017-08-22T17:22:17.908Z,101545.37
2017-08-22T17:24:47.293Z,101545.23
2017-08-22T17:27:16.807Z,101552.88
2017-08-22T17:29:46.451Z,101552.83
2017-08-22T17:32:15.908Z,101551.34
2017-08-22T17:34:45.275Z,101552.73
2017-08-22T17:37:14.709Z,101553.79
2017-08-22T17:39:44.503Z,101557.94
2017-08-22T17:42:14.041Z,101560.30
2017-08-22T17:44:43.499Z,101562.64
2017-08-22T17:47:15.146Z,101558.83
2017-08-22T17:49:44.468Z,101560.42
2017-08-22T17:52:13.970Z,101566.03
2017-08-22T17:54:43.415Z,101561.05
2017-08-22T17:57:12.795Z,101561.67
2017-08-22T17:59:42.290Z,101567.27
2017-08-22T18:02:19.720Z,101563.64
2017-08-22T18:07:58.505Z,101571.35
2017-08-22T18:10:28.093Z,101571.77
2017-08-22T18:12:57.462Z,101571.70
2017-08-22T18:15:27.231Z,101573.69
2017-08-22T18:17:56.813Z,101572.81
2017-08-22T18:20:27.300Z,101566.48
2017-08-22T18:22:57.222Z,101584.41
2017-08-22T18:25:26.899Z,101581.98
2017-08-22T18:27:56.900Z,101576.42
2017-08-22T18:30:41.239Z,101583.48
2017-08-22T18:33:13.151Z,101583.61
2017-08-22T18:35:45.790Z,101582.83
2017-08-22T18:38:16.664Z,101586.14
2017-08-22T18:40:46.278Z,101589.17
2017-08-22T18:43:40.598Z,101590.82
2017-08-22T18:46:10.040Z,101596.62
2017-08-22T18:48:39.462Z,101603.34
2017-08-22T18:51:08.957Z,101608.89
2017-08-22T18:53:38.315Z,101610.35
2017-08-22T18:56:07.732Z,101608.11
2017-08-22T18:58:37.849Z,101607.69
2017-08-22T19:01:07.274Z,101600.88
2017-08-22T19:03:36.625Z,101605.51
2017-08-22T19:06:06.046Z,101608.88
2017-08-22T19:08:35.476Z,101604.72
2017-08-22T19:11:04.895Z,101609.72
2017-08-22T19:13:34.967Z,101608.52
2017-08-22T19:16:04.435Z,101606.38
2017-08-22T19:18:33.785Z,101604.28
2017-08-22T19:21:03.132Z,101602.69
2017-08-22T19:23:32.504Z,101606.64
2017-08-22T19:26:01.987Z,101597.71
2017-08-22T19:28:31.381Z,101600.98
2017-08-22T19:31:01.036Z,101593.64
2017-08-22T19:33:30.341Z,101586.63
2017-08-22T19:35:59.767Z,101592.47
2017-08-22T19:38:29.178Z,101599.16
2017-08-22T19:40:58.591Z,101594.51
2017-08-22T19:43:28.108Z,101595.57
2017-08-22T19:45:57.628Z,101590.13
2017-08-22T19:48:27.060Z,101590.05
2017-08-22T19:50:57.143Z,101585.10
2017-08-22T19:53:26.824Z,101591.80
2017-08-22T19:55:57.048Z,101596.14
2017-08-22T19:58:27.000Z,101588.53
2017-08-22T20:00:56.459Z,101588.73
2017-08-22T20:03:28.520Z,101582.14
2017-08-22T20:05:58.001Z,101581.18
2017-08-22T20:08:27.356Z,101588.32
2017-08-22T20:10:56.915Z,101590.14
2017-08-22T20:13:26.783Z,101593.66
2017-08-22T20:15:56.302Z,101596.67
2017-08-22T20:18:25.693Z,101591.14
2017-08-22T20:20:55.298Z,101586.80
2017-08-22T20:23:28.772Z,101585.26
2017-08-22T20:25:58.376Z,101590.01
2017-08-22T20:28:28.172Z,101580.77
2017-08-22T20:30:57.981Z,101585.38
2017-08-22T20:33:27.519Z,101591.27
2017-08-22T20:35:57.606Z,101586.96
2017-08-22T20:38:27.068Z,101587.16
2017-08-22T20:40:56.662Z,101581.38
2017-08-22T20:43:26.314Z,101577.80
2017-08-22T20:45:55.765Z,101578.39
2017-08-22T20:48:25.333Z,101575.92
2017-08-22T20:50:54.862Z,101576.28
2017-08-22T20:53:24.365Z,101573.45
2017-08-22T20:55:54.850Z,101575.94
2017-08-22T20:58:24.395Z,101572.67
2017-08-22T21:00:54.889Z,101573.66
2017-08-22T21:03:24.995Z,101573.72
2017-08-22T21:05:54.963Z,101575.70
2017-08-22T21:08:24.376Z,101577.36
2017-08-22T21:10:54.144Z,101574.81
2017-08-22T21:13:23.486Z,101571.56
2017-08-22T21:15:53.293Z,101573.81
2017-08-22T21:18:24.162Z,101568.17
2017-08-22T21:20:53.841Z,101567.28
2017-08-22T21:23:23.378Z,101566.09
2017-08-22T21:25:53.062Z,101567.23
2017-08-22T21:28:22.648Z,101567.22
2017-08-22T21:30:52.087Z,101568.90
2017-08-22T21:33:27.421Z,101566.91
2017-08-22T21:35:56.832Z,101562.63
2017-08-22T21:38:26.414Z,101564.34
2017-08-22T21:40:56.730Z,101566.72
2017-08-22T21:43:26.728Z,101564.62
2017-08-22T21:45:57.067Z,101562.74
2017-08-22T21:48:26.531Z,101566.28
2017-08-22T21:50:56.267Z,101560.92
2017-08-22T21:53:25.781Z,101564.97
2017-08-22T21:55:56.924Z,101562.22
2017-08-22T21:58:27.478Z,101567.90
2017-08-22T22:00:59.954Z,101559.12
2017-08-22T22:03:29.461Z,101562.20
2017-08-22T22:05:59.642Z,101561.80
2017-08-22T22:08:29.892Z,101563.32
2017-08-22T22:10:59.316Z,101563.48
2017-08-22T22:13:29.775Z,101564.06
2017-08-22T22:15:59.458Z,101567.05
2017-08-22T22:18:29.339Z,101568.07
2017-08-22T22:20:58.899Z,101572.75
2017-08-22T22:23:28.238Z,101574.54
2017-08-22T22:25:57.745Z,101576.00
2017-08-22T22:28:27.123Z,101575.86
2017-08-22T22:30:56.650Z,101569.36
2017-08-22T22:33:25.988Z,101570.50
2017-08-22T22:35:56.200Z,101566.59
2017-08-22T22:38:25.817Z,101562.04
2017-08-22T22:40:55.514Z,101558.56
2017-08-22T22:43:25.641Z,101564.52
2017-08-22T22:45:56.764Z,101562.18
2017-08-22T22:48:29.472Z,101564.89
2017-08-22T22:51:00.185Z,101567.42
2017-08-22T22:53:30.283Z,101564.78
2017-08-22T22:55:59.625Z,101542.77
2017-08-22T22:58:32.436Z,101563.06
2017-08-22T23:01:05.076Z,101559.08
2017-08-22T23:03:34.593Z,101562.52
2017-08-22T23:06:04.005Z,101556.91
2017-08-22T23:08:34.226Z,101560.62
2017-08-22T23:11:03.720Z,101562.79
2017-08-22T23:13:36.656Z,101557.49
2017-08-22T23:16:06.639Z,101570.45
2017-08-22T23:18:35.945Z,101561.86
2017-08-22T23:21:05.291Z,101555.91
2017-08-22T23:23:34.620Z,101558.35
2017-08-22T23:26:03.981Z,101557.05
2017-08-22T23:28:33.304Z,101561.88
2017-08-22T23:31:02.671Z,101562.47
2017-08-22T23:33:32.720Z,101561.23
2017-08-22T23:36:02.292Z,101563.39
2017-08-22T23:38:31.995Z,101564.52
2017-08-22T23:41:02.389Z,101569.00
2017-08-22T23:43:36.156Z,101567.44
2017-08-22T23:46:08.314Z,101570.27
2017-08-22T23:49:40.613Z,101576.95
2017-08-22T23:52:10.455Z,101570.95
2017-08-22T23:54:45.337Z,101577.28
2017-08-22T23:57:15.514Z,101574.62
2017-08-22T23:59:45.178Z,101570.80
