createdAt,value
2023-03-11T00:02:13.961Z,1.75
2023-03-11T00:04:40.777Z,1.55
2023-03-11T00:07:08.328Z,2.88
2023-03-11T00:09:35.050Z,1.60
2023-03-11T00:12:02.319Z,1.52
2023-03-11T00:14:29.310Z,2.30
2023-03-11T00:16:56.024Z,2.45
2023-03-11T00:19:22.730Z,2.30
2023-03-11T00:21:49.362Z,1.65
2023-03-11T00:24:16.052Z,1.48
2023-03-11T00:26:42.711Z,1.23
2023-03-11T00:29:09.332Z,2.45
2023-03-11T00:31:35.990Z,1.80
2023-03-11T00:34:02.774Z,2.70
2023-03-11T00:36:31.666Z,3.03
2023-03-11T00:38:58.794Z,2.42
2023-03-11T00:41:25.553Z,2.67
2023-03-11T00:43:52.235Z,2.53
2023-03-11T00:46:18.865Z,2.88
2023-03-11T00:48:45.468Z,1.90
2023-03-11T00:51:14.110Z,2.75
2023-03-11T00:53:40.906Z,2.05
2023-03-11T00:56:09.762Z,2.20
2023-03-11T00:58:36.385Z,2.50
2023-03-11T01:01:18.892Z,2.83
2023-03-11T01:03:45.943Z,2.45
2023-03-11T01:06:12.875Z,1.77
2023-03-11T01:08:39.468Z,1.48
2023-03-11T01:11:06.317Z,1.45
2023-03-11T01:13:33.282Z,2.40
2023-03-11T01:16:00.146Z,2.90
2023-03-11T01:18:27.071Z,2.38
2023-03-11T01:20:53.827Z,2.47
2023-03-11T01:23:20.504Z,2.55
2023-03-11T01:25:47.152Z,2.42
2023-03-11T01:28:13.877Z,2.20
2023-03-11T01:30:41.120Z,2.38
2023-03-11T01:33:08.098Z,2.75
2023-03-11T01:35:35.455Z,2.50
2023-03-11T01:38:02.108Z,2.70
2023-03-11T01:40:32.894Z,2.47
2023-03-11T01:43:00.055Z,2.90
2023-03-11T01:45:49.583Z,2.58
2023-03-11T01:48:16.206Z,2.35
2023-03-11T01:50:45.667Z,2.67
2023-03-11T01:53:12.750Z,2.60
2023-03-11T01:55:39.468Z,1.90
2023-03-11T01:58:08.310Z,2.33
2023-03-11T02:00:36.080Z,2.55
2023-03-11T02:03:04.334Z,2.47
2023-03-11T02:05:31.012Z,2.45
2023-03-11T02:07:57.568Z,2.20
2023-03-11T02:10:24.185Z,1.40
2023-03-11T02:12:50.841Z,1.85
2023-03-11T02:15:17.434Z,2.38
2023-03-11T02:17:44.172Z,2.25
2023-03-11T02:22:57.132Z,2.45
2023-03-11T02:25:31.293Z,2.30
2023-03-11T02:27:58.060Z,2.33
2023-03-11T02:30:24.785Z,2.83
2023-03-11T02:32:51.521Z,2.53
2023-03-11T02:35:18.328Z,1.40
2023-03-11T02:37:49.950Z,2.20
2023-03-11T02:43:09.467Z,2.22
2023-03-11T02:45:36.196Z,2.15
2023-03-11T02:48:02.887Z,1.90
2023-03-11T02:50:29.606Z,2.20
2023-03-11T02:52:56.512Z,1.13
2023-03-11T02:55:23.280Z,2.50
2023-03-11T02:57:49.861Z,2.20
2023-03-11T03:00:17.422Z,2.50
2023-03-11T03:02:44.359Z,2.47
2023-03-11T03:05:11.085Z,2.45
2023-03-11T03:07:37.778Z,1.40
2023-03-11T03:10:05.639Z,2.50
2023-03-11T03:12:32.294Z,2.45
2023-03-11T03:14:58.963Z,2.55
2023-03-11T03:17:25.597Z,2.67
2023-03-11T03:19:52.202Z,2.15
2023-03-11T03:22:18.907Z,2.53
2023-03-11T03:24:45.581Z,3.50
2023-03-11T03:27:12.210Z,2.42
2023-03-11T03:29:38.930Z,2.20
2023-03-11T03:32:06.153Z,2.33
2023-03-11T03:34:32.931Z,2.30
2023-03-11T03:36:59.514Z,2.30
2023-03-11T03:39:26.505Z,2.05
2023-03-11T03:41:54.128Z,2.30
2023-03-11T03:44:20.766Z,2.10
2023-03-11T03:46:47.416Z,1.95
2023-03-11T03:49:14.079Z,1.70
2023-03-11T03:51:40.792Z,1.38
2023-03-11T03:54:07.405Z,2.03
2023-03-11T03:56:34.089Z,1.30
2023-03-11T03:59:00.721Z,2.47
2023-03-11T04:01:27.485Z,2.58
2023-03-11T04:03:54.142Z,2.03
2023-03-11T04:06:22.378Z,1.83
2023-03-11T04:08:50.409Z,2.17
2023-03-11T04:11:17.074Z,2.25
2023-03-11T04:13:44.724Z,2.63
2023-03-11T04:16:16.032Z,2.40
2023-03-11T04:18:42.691Z,2.30
2023-03-11T04:21:09.251Z,2.40
2023-03-11T04:23:35.924Z,2.47
2023-03-11T04:26:02.766Z,2.30
2023-03-11T04:28:29.357Z,2.17
2023-03-11T04:30:56.033Z,2.40
2023-03-11T04:33:22.776Z,2.30
2023-03-11T04:35:49.423Z,2.83
2023-03-11T04:38:16.129Z,2.70
2023-03-11T04:40:42.826Z,2.20
2023-03-11T04:43:09.468Z,2.55
2023-03-11T04:45:38.937Z,3.00
2023-03-11T04:48:05.620Z,2.47
2023-03-11T04:50:32.242Z,2.35
2023-03-11T04:52:58.854Z,2.10
2023-03-11T04:55:25.451Z,2.13
2023-03-11T04:57:52.071Z,1.67
2023-03-11T05:00:24.570Z,1.95
2023-03-11T05:05:19.521Z,1.70
2023-03-11T05:07:46.496Z,1.58
2023-03-11T05:10:13.244Z,1.58
2023-03-11T05:12:39.896Z,2.05
2023-03-11T05:15:07.119Z,1.90
2023-03-11T05:17:33.791Z,2.85
2023-03-11T05:20:00.623Z,1.98
2023-03-11T05:22:27.247Z,2.10
2023-03-11T05:24:53.882Z,2.30
2023-03-11T05:27:21.261Z,2.25
2023-03-11T05:29:48.022Z,1.90
2023-03-11T05:32:14.823Z,2.30
2023-03-11T05:34:41.702Z,2.78
2023-03-11T05:37:08.484Z,2.05
2023-03-11T05:39:35.211Z,2.72
2023-03-11T05:42:01.799Z,2.33
2023-03-11T05:44:28.611Z,2.35
2023-03-11T05:46:55.248Z,2.70
2023-03-11T05:49:22.026Z,2.42
2023-03-11T05:51:49.428Z,2.67
2023-03-11T05:54:16.612Z,2.58
2023-03-11T05:56:44.031Z,2.70
2023-03-11T05:59:11.445Z,2.40
2023-03-11T06:01:38.300Z,2.17
2023-03-11T06:04:05.323Z,2.22
2023-03-11T06:06:32.081Z,2.10
2023-03-11T06:08:58.742Z,2.25
2023-03-11T06:11:25.758Z,1.77
2023-03-11T06:13:54.669Z,1.65
2023-03-11T06:16:22.457Z,1.83
2023-03-11T06:18:49.166Z,1.60
2023-03-11T06:21:19.390Z,1.80
2023-03-11T06:23:46.573Z,1.40
2023-03-11T06:26:15.086Z,1.90
2023-03-11T06:28:43.906Z,1.98
2023-03-11T06:31:14.858Z,1.67
2023-03-11T06:33:41.616Z,1.63
2023-03-11T06:36:08.661Z,2.03
2023-03-11T06:38:37.377Z,1.90
2023-03-11T06:41:07.506Z,1.88
2023-03-11T06:43:34.486Z,1.60
2023-03-11T06:46:01.574Z,1.85
2023-03-11T06:48:28.342Z,2.08
2023-03-11T06:50:57.283Z,2.40
2023-03-11T06:53:24.152Z,2.38
2023-03-11T06:56:11.546Z,2.45
2023-03-11T06:58:38.921Z,2.00
2023-03-11T07:01:09.069Z,2.17
2023-03-11T07:03:35.793Z,1.83
2023-03-11T07:06:03.242Z,1.80
2023-03-11T07:08:31.051Z,2.15
2023-03-11T07:11:07.763Z,2.17
2023-03-11T07:13:34.630Z,2.28
2023-03-11T07:16:04.055Z,2.50
2023-03-11T07:18:30.748Z,2.40
2023-03-11T07:20:57.470Z,2.53
2023-03-11T07:23:24.212Z,2.70
2023-03-11T07:25:52.756Z,2.45
2023-03-11T07:28:19.376Z,2.53
2023-03-11T07:30:46.540Z,2.40
2023-03-11T07:33:14.036Z,3.60
2023-03-11T07:35:40.827Z,2.50
2023-03-11T07:38:07.666Z,2.70
2023-03-11T07:40:34.767Z,3.15
2023-03-11T07:43:04.758Z,3.03
2023-03-11T07:45:31.411Z,2.90
2023-03-11T07:47:58.064Z,3.63
2023-03-11T07:50:24.857Z,4.18
2023-03-11T07:52:51.681Z,3.35
2023-03-11T07:55:18.843Z,2.75
2023-03-11T07:57:48.551Z,2.92
2023-03-11T08:00:15.911Z,3.15
2023-03-11T08:02:42.567Z,2.65
2023-03-11T08:05:09.762Z,2.40
2023-03-11T08:07:36.363Z,2.70
2023-03-11T08:10:04.277Z,2.47
2023-03-11T08:12:31.141Z,2.92
2023-03-11T08:14:57.888Z,2.20
2023-03-11T08:17:24.560Z,2.60
2023-03-11T08:19:51.272Z,2.33
2023-03-11T08:22:17.932Z,2.67
2023-03-11T08:24:44.614Z,2.50
2023-03-11T08:27:12.262Z,2.50
2023-03-11T08:29:38.978Z,2.35
2023-03-11T08:32:06.049Z,2.75
2023-03-11T08:34:34.980Z,2.88
2023-03-11T08:37:01.930Z,2.50
2023-03-11T08:39:28.659Z,2.90
2023-03-11T08:41:55.405Z,2.60
2023-03-11T08:44:22.094Z,3.17
2023-03-11T08:46:48.925Z,2.70
2023-03-11T08:49:15.640Z,2.58
2023-03-11T08:51:42.601Z,2.63
2023-03-11T08:54:09.330Z,2.53
2023-03-11T08:56:36.116Z,2.60
2023-03-11T08:59:02.890Z,2.78
2023-03-11T09:01:30.088Z,2.72
2023-03-11T09:03:56.986Z,2.92
2023-03-11T09:06:24.399Z,2.60
2023-03-11T09:08:51.358Z,3.40
2023-03-11T09:11:18.559Z,2.50
2023-03-11T09:13:45.307Z,2.30
2023-03-11T09:16:13.185Z,2.60
2023-03-11T09:18:46.430Z,2.88
2023-03-11T09:21:13.211Z,2.92
2023-03-11T09:23:41.666Z,2.63
2023-03-11T09:26:10.307Z,2.47
2023-03-11T09:28:36.988Z,2.50
2023-03-11T09:31:03.779Z,2.30
2023-03-11T09:33:30.535Z,2.25
2023-03-11T09:35:58.495Z,2.10
2023-03-11T09:38:25.119Z,2.22
2023-03-11T09:41:17.470Z,1.90
2023-03-11T09:52:24.912Z,2.45
2023-03-11T09:54:53.091Z,2.20
2023-03-11T09:57:24.108Z,2.15
2023-03-11T09:59:50.940Z,2.45
2023-03-11T10:02:18.896Z,1.75
2023-03-11T10:07:36.867Z,2.08
2023-03-11T10:10:04.933Z,1.70
2023-03-11T10:12:56.620Z,1.88
2023-03-11T10:15:52.581Z,2.05
2023-03-11T10:18:30.079Z,1.85
2023-03-11T10:21:01.661Z,1.60
2023-03-11T10:24:08.183Z,1.88
2023-03-11T10:26:44.689Z,2.42
2023-03-11T10:29:21.809Z,1.52
2023-03-11T10:32:06.472Z,1.63
2023-03-11T10:34:48.157Z,2.05
2023-03-11T10:37:18.039Z,2.60
2023-03-11T10:39:45.886Z,2.65
2023-03-11T10:42:14.021Z,1.75
2023-03-11T10:44:41.658Z,1.80
2023-03-11T10:47:16.935Z,2.03
2023-03-11T10:49:43.518Z,2.17
2023-03-11T10:52:10.578Z,2.00
2023-03-11T10:54:39.659Z,1.73
2023-03-11T10:57:19.377Z,3.20
2023-03-11T10:59:48.250Z,1.90
2023-03-11T11:02:48.733Z,1.95
2023-03-11T11:08:07.103Z,2.00
2023-03-11T11:10:35.003Z,2.55
2023-03-11T11:13:19.859Z,2.20
2023-03-11T11:16:15.227Z,1.98
2023-03-11T11:18:44.188Z,3.63
2023-03-11T11:21:31.195Z,3.28
2023-03-11T11:24:25.790Z,3.35
2023-03-11T11:27:20.630Z,2.20
2023-03-11T11:29:48.474Z,1.95
2023-03-11T11:37:33.279Z,1.80
2023-03-11T11:40:11.497Z,2.10
2023-03-11T11:42:39.420Z,1.88
2023-03-11T11:45:13.622Z,2.22
2023-03-11T11:47:45.136Z,0.98
2023-03-11T11:50:20.766Z,1.50
2023-03-11T11:52:51.113Z,1.20
2023-03-11T11:55:21.360Z,1.30
2023-03-11T11:57:48.252Z,1.52
2023-03-11T12:00:20.342Z,1.42
2023-03-11T12:03:15.918Z,1.20
2023-03-11T12:05:52.345Z,1.30
2023-03-11T12:08:28.516Z,1.17
2023-03-11T12:10:57.952Z,1.20
2023-03-11T12:16:36.015Z,1.00
2023-03-11T12:22:12.423Z,1.30
2023-03-11T12:24:55.563Z,1.55
2023-03-11T12:27:28.393Z,1.40
2023-03-11T12:29:56.363Z,1.20
2023-03-11T12:32:34.118Z,1.70
2023-03-11T12:35:21.822Z,1.27
2023-03-11T12:37:57.591Z,1.70
2023-03-11T12:46:06.869Z,1.55
2023-03-11T12:48:35.213Z,1.20
2023-03-11T12:51:01.911Z,1.25
2023-03-11T12:53:48.947Z,1.60
2023-03-11T12:56:40.322Z,1.85
2023-03-11T13:05:11.716Z,1.30
2023-03-11T13:07:51.018Z,1.45
2023-03-11T13:10:37.552Z,1.08
2023-03-11T13:13:40.745Z,1.75
2023-03-11T13:18:56.035Z,1.30
2023-03-11T13:27:05.106Z,1.42
2023-03-11T13:30:10.704Z,1.63
2023-03-11T13:33:05.777Z,1.55
2023-03-11T13:36:04.109Z,2.35
2023-03-11T13:39:12.575Z,1.75
2023-03-11T13:41:41.789Z,1.52
2023-03-11T13:44:29.903Z,1.60
2023-03-11T13:47:01.775Z,1.42
2023-03-11T13:49:36.257Z,1.85
2023-03-11T13:52:03.189Z,1.60
2023-03-11T13:54:39.366Z,1.20
2023-03-11T13:57:06.379Z,1.55
2023-03-11T13:59:34.977Z,1.30
2023-03-11T14:02:19.134Z,2.10
2023-03-11T14:04:51.399Z,1.90
2023-03-11T14:07:27.112Z,1.85
2023-03-11T14:10:16.350Z,1.70
2023-03-11T14:12:43.021Z,1.60
2023-03-11T14:15:13.040Z,2.63
2023-03-11T14:17:39.654Z,3.72
2023-03-11T14:20:09.590Z,1.67
2023-03-11T14:22:36.685Z,1.40
2023-03-11T14:25:08.198Z,1.58
2023-03-11T14:27:35.065Z,1.30
2023-03-11T14:30:01.753Z,1.50
2023-03-11T14:32:32.274Z,1.40
2023-03-11T14:34:59.196Z,1.30
2023-03-11T14:40:29.900Z,1.75
2023-03-11T14:43:01.946Z,1.13
2023-03-11T14:45:30.196Z,1.30
2023-03-11T14:48:09.952Z,1.95
2023-03-11T14:50:36.632Z,1.65
2023-03-11T14:55:54.761Z,1.98
2023-03-11T15:01:24.642Z,2.25
2023-03-11T15:04:09.627Z,1.40
2023-03-11T15:06:36.351Z,1.90
2023-03-11T15:09:06.544Z,1.63
2023-03-11T15:11:52.193Z,1.92
2023-03-11T15:14:27.695Z,1.70
2023-03-11T15:16:55.518Z,1.48
2023-03-11T15:19:34.350Z,1.95
2023-03-11T15:22:24.510Z,2.13
2023-03-11T15:24:52.799Z,1.65
2023-03-11T15:27:27.994Z,1.75
2023-03-11T15:29:54.894Z,1.73
2023-03-11T15:32:35.550Z,2.00
2023-03-11T15:38:10.780Z,1.90
2023-03-11T15:40:45.329Z,2.40
2023-03-11T15:45:54.236Z,2.38
2023-03-11T15:48:21.168Z,1.90
2023-03-11T15:50:53.721Z,1.98
2023-03-11T15:53:21.811Z,1.88
2023-03-11T15:55:48.613Z,5.32
2023-03-11T15:58:16.749Z,2.13
2023-03-11T16:00:47.793Z,2.50
2023-03-11T16:03:14.843Z,2.83
2023-03-11T16:05:41.602Z,2.67
2023-03-11T16:08:08.233Z,2.63
2023-03-11T16:10:35.511Z,3.30
2023-03-11T16:13:02.229Z,2.35
2023-03-11T16:15:31.912Z,2.50
2023-03-11T16:17:59.965Z,2.75
2023-03-11T16:20:28.539Z,3.78
2023-03-11T16:22:56.343Z,2.83
2023-03-11T16:25:27.018Z,3.33
2023-03-11T16:27:54.233Z,3.55
2023-03-11T16:30:20.999Z,3.10
2023-03-11T16:32:47.746Z,3.03
2023-03-11T16:35:14.628Z,2.65
2023-03-11T16:37:42.721Z,2.92
2023-03-11T16:40:13.954Z,3.03
2023-03-11T16:42:40.833Z,3.03
2023-03-11T16:45:07.812Z,3.00
2023-03-11T16:47:34.436Z,3.30
2023-03-11T16:50:01.050Z,3.70
2023-03-11T16:52:27.785Z,2.90
2023-03-11T16:54:54.698Z,4.57
2023-03-11T16:57:21.678Z,4.03
2023-03-11T16:59:49.512Z,3.28
2023-03-11T17:02:16.144Z,2.78
2023-03-11T17:04:42.990Z,3.33
2023-03-11T17:07:09.715Z,3.80
2023-03-11T17:09:36.300Z,4.85
2023-03-11T17:12:03.463Z,3.22
2023-03-11T17:14:30.421Z,3.30
2023-03-11T17:16:57.078Z,3.78
2023-03-11T17:19:24.510Z,3.65
2023-03-11T17:21:51.503Z,3.38
2023-03-11T17:24:18.140Z,3.47
2023-03-11T17:26:44.790Z,3.80
2023-03-11T17:29:11.609Z,3.58
2023-03-11T17:31:38.307Z,3.38
2023-03-11T17:34:04.881Z,3.15
2023-03-11T17:36:31.472Z,4.10
2023-03-11T17:38:58.150Z,2.95
2023-03-11T17:41:24.807Z,5.00
2023-03-11T17:43:51.754Z,3.65
2023-03-11T17:46:19.096Z,5.10
2023-03-11T17:48:46.962Z,4.35
2023-03-11T17:51:15.212Z,3.33
2023-03-11T17:53:45.559Z,3.65
2023-03-11T17:56:13.548Z,3.33
2023-03-11T17:58:40.196Z,3.88
2023-03-11T18:01:08.731Z,3.75
2023-03-11T18:03:35.352Z,4.95
2023-03-11T18:06:03.478Z,3.50
2023-03-11T18:08:30.440Z,4.00
2023-03-11T18:11:02.904Z,3.83
2023-03-11T18:13:29.841Z,3.03
2023-03-11T18:15:57.714Z,3.17
2023-03-11T18:18:24.408Z,4.50
2023-03-11T18:20:51.108Z,3.80
2023-03-11T18:23:17.812Z,4.20
2023-03-11T18:25:45.304Z,3.72
2023-03-11T18:28:11.921Z,4.22
2023-03-11T18:30:38.580Z,3.30
2023-03-11T18:33:05.263Z,4.07
2023-03-11T18:35:31.993Z,3.40
2023-03-11T18:37:58.674Z,3.85
2023-03-11T18:40:26.839Z,4.05
2023-03-11T18:42:53.628Z,3.45
2023-03-11T18:45:20.316Z,3.40
2023-03-11T18:47:47.083Z,4.25
2023-03-11T18:50:13.670Z,3.75
2023-03-11T18:52:40.357Z,3.20
2023-03-11T18:55:07.213Z,3.33
2023-03-11T18:57:33.879Z,3.75
2023-03-11T19:00:00.497Z,4.05
2023-03-11T19:02:27.230Z,4.05
2023-03-11T19:04:54.131Z,3.60
2023-03-11T19:07:20.897Z,5.80
2023-03-11T19:09:48.849Z,5.65
2023-03-11T19:12:15.525Z,6.10
2023-03-11T19:14:42.280Z,4.78
2023-03-11T19:17:09.071Z,6.68
2023-03-11T19:19:35.922Z,5.95
2023-03-11T19:22:02.647Z,4.65
2023-03-11T19:24:29.281Z,6.20
2023-03-11T19:26:55.939Z,4.95
2023-03-11T19:29:24.282Z,4.00
2023-03-11T19:31:50.948Z,3.80
2023-03-11T19:34:17.720Z,3.55
2023-03-11T19:36:46.579Z,4.50
2023-03-11T19:39:13.400Z,4.28
2023-03-11T19:41:40.120Z,3.92
2023-03-11T19:44:07.034Z,4.00
2023-03-11T19:46:35.902Z,4.85
2023-03-11T19:49:03.247Z,3.80
2023-03-11T19:51:38.861Z,5.57
2023-03-11T19:54:16.031Z,5.72
2023-03-11T19:56:42.725Z,6.78
2023-03-11T19:59:09.442Z,6.38
2023-03-11T20:01:36.134Z,8.65
2023-03-11T20:04:03.007Z,6.75
2023-03-11T20:06:29.811Z,6.70
2023-03-11T20:08:56.543Z,4.65
2023-03-11T20:11:23.218Z,3.35
2023-03-11T20:13:49.990Z,4.22
2023-03-11T20:16:18.917Z,4.47
2023-03-11T20:18:49.063Z,5.55
2023-03-11T20:21:15.784Z,3.85
2023-03-11T20:23:42.426Z,5.07
2023-03-11T20:26:11.551Z,3.40
2023-03-11T20:28:38.300Z,3.88
2023-03-11T20:31:11.765Z,3.83
2023-03-11T20:33:38.976Z,5.35
2023-03-11T20:36:08.250Z,4.70
2023-03-11T20:38:35.107Z,4.30
2023-03-11T20:41:05.799Z,3.67
2023-03-11T20:43:33.047Z,3.67
2023-03-11T20:45:59.833Z,4.03
2023-03-11T20:48:27.024Z,4.57
2023-03-11T20:50:53.944Z,9.30
2023-03-11T20:53:20.635Z,8.10
2023-03-11T20:55:47.410Z,10.77
2023-03-11T20:58:14.031Z,10.25
2023-03-11T21:00:40.838Z,6.18
2023-03-11T21:03:07.528Z,5.93
2023-03-11T21:05:36.996Z,4.28
2023-03-11T21:08:04.409Z,4.85
2023-03-11T21:10:31.136Z,4.30
2023-03-11T21:12:57.765Z,5.88
2023-03-11T21:15:24.431Z,4.88
2023-03-11T21:17:51.222Z,4.72
2023-03-11T21:20:18.037Z,25.63
2023-03-11T21:22:45.946Z,4.22
2023-03-11T21:25:12.631Z,4.80
2023-03-11T21:27:39.336Z,4.45
2023-03-11T21:30:06.674Z,3.97
2023-03-11T21:32:33.626Z,4.68
2023-03-11T21:35:00.831Z,3.92
2023-03-11T21:37:27.840Z,3.85
2023-03-11T21:39:54.869Z,4.55
2023-03-11T21:42:21.663Z,5.95
2023-03-11T21:44:48.553Z,4.22
2023-03-11T21:47:15.475Z,4.57
2023-03-11T21:49:42.297Z,4.10
2023-03-11T21:52:09.248Z,4.57
2023-03-11T21:54:35.976Z,5.55
2023-03-11T21:57:02.853Z,4.35
2023-03-11T21:59:30.054Z,4.47
2023-03-11T22:02:01.251Z,4.75
2023-03-11T22:04:29.078Z,4.00
2023-03-11T22:06:57.345Z,3.58
2023-03-11T22:09:25.725Z,4.90
2023-03-11T22:11:52.742Z,3.60
2023-03-11T22:14:19.527Z,3.72
2023-03-11T22:16:49.468Z,3.70
2023-03-11T22:19:16.337Z,4.30
2023-03-11T22:21:43.276Z,4.35
2023-03-11T22:24:12.842Z,4.03
2023-03-11T22:26:39.556Z,4.30
2023-03-11T22:29:08.829Z,3.78
2023-03-11T22:31:35.701Z,4.07
2023-03-11T22:34:02.389Z,3.67
2023-03-11T22:36:29.088Z,4.95
2023-03-11T22:38:56.790Z,3.95
2023-03-11T22:41:23.516Z,3.85
2023-03-11T22:43:50.087Z,3.83
2023-03-11T22:46:16.756Z,4.47
2023-03-11T22:48:43.469Z,4.18
2023-03-11T22:51:10.185Z,4.70
2023-03-11T22:53:36.830Z,4.70
2023-03-11T22:56:09.377Z,5.57
2023-03-11T23:01:03.970Z,4.63
2023-03-11T23:03:32.344Z,4.75
2023-03-11T23:06:00.059Z,3.80
2023-03-11T23:08:26.842Z,4.05
2023-03-11T23:10:53.565Z,3.85
2023-03-11T23:13:20.332Z,3.67
2023-03-11T23:15:47.193Z,4.35
2023-03-11T23:18:14.403Z,3.65
2023-03-11T23:20:41.543Z,3.95
2023-03-11T23:23:08.643Z,4.18
2023-03-11T23:25:35.497Z,3.60
2023-03-11T23:28:03.177Z,4.30
2023-03-11T23:30:29.832Z,4.18
2023-03-11T23:32:57.210Z,3.85
2023-03-11T23:35:23.896Z,4.22
2023-03-11T23:37:50.758Z,5.40
2023-03-11T23:40:17.575Z,5.18
2023-03-11T23:42:44.381Z,5.32
2023-03-11T23:45:11.300Z,5.78
2023-03-11T23:47:37.983Z,5.63
2023-03-11T23:50:05.216Z,5.80
2023-03-11T23:52:31.896Z,5.43
2023-03-11T23:54:58.474Z,4.60
2023-03-11T23:57:25.145Z,4.28
2023-03-11T23:59:51.799Z,5.82
