createdAt,value
2023-10-27T00:06:46.357Z,996.88
2023-10-27T00:35:25.460Z,996.75
2023-10-27T01:04:06.740Z,996.56
2023-10-27T01:33:04.761Z,996.17
2023-10-27T02:02:00.919Z,995.89
2023-10-27T02:30:59.399Z,995.7
2023-10-27T02:59:51.444Z,995.53
2023-10-27T03:28:45.234Z,995.41
2023-10-27T03:57:42.160Z,995.29
2023-10-27T04:26:29.168Z,995.7
2023-10-27T04:55:21.931Z,996.27
2023-10-27T05:24:20.341Z,996.64
2023-10-27T05:53:27.073Z,996.74
2023-10-27T06:22:30.262Z,997.31
2023-10-27T06:51:22.397Z,997.51
2023-10-27T07:20:23.578Z,997.98
2023-10-27T07:49:10.888Z,998.52
2023-10-27T08:18:05.752Z,998.62
2023-10-27T08:46:56.869Z,998.71
2023-10-27T09:16:23.511Z,999.11
2023-10-27T09:45:19.697Z,999.54
2023-10-27T10:14:17.317Z,999.64
2023-10-27T10:43:11.027Z,999.86
2023-10-27T11:11:56.906Z,999.75
2023-10-27T11:40:53.340Z,999.75
2023-10-27T12:10:13.437Z,999.69
2023-10-27T12:38:40.254Z,999.52
2023-10-27T13:07:45.724Z,999.61
2023-10-27T13:36:17.339Z,999.71
2023-10-27T14:05:08.481Z,999.95
2023-10-27T14:33:58.536Z,999.96
2023-10-27T15:02:51.158Z,1000.14
2023-10-27T15:31:49.812Z,1000.23
2023-10-27T16:00:12.475Z,1000.22
2023-10-27T16:29:04.093Z,1000.11
2023-10-27T16:57:56.473Z,1000.23
2023-10-27T17:26:50.836Z,1000.38
2023-10-27T17:55:39.467Z,1000.46
2023-10-27T18:24:36.704Z,1000.48
2023-10-27T18:53:26.659Z,1000.52
2023-10-27T19:22:24.096Z,1000.64
2023-10-27T19:51:17.179Z,1000.88
2023-10-27T20:20:15.918Z,1001.25
2023-10-27T20:49:06.417Z,1001.36
2023-10-27T21:18:00.825Z,1001.5
2023-10-27T21:46:47.571Z,1002.09
2023-10-27T22:15:38.721Z,1002.14
2023-10-27T22:44:28.754Z,1002.63
2023-10-27T23:13:30.016Z,1002.79
2023-10-27T23:42:28.689Z,1002.9
