createdAt,value
2018-06-03T00:00:07.050Z,1005.82
2018-06-03T00:00:47.517Z,1005.85
2018-06-03T00:01:28.037Z,1005.81
2018-06-03T00:02:08.534Z,1005.8
2018-06-03T00:02:49.000Z,1005.79
2018-06-03T00:03:29.529Z,1005.82
2018-06-03T00:04:10.004Z,1005.8
2018-06-03T00:04:50.469Z,1005.76
2018-06-03T00:05:30.987Z,1005.82
2018-06-03T00:06:11.464Z,1005.79
2018-06-03T00:06:51.951Z,1005.79
2018-06-03T00:07:32.426Z,1005.8
2018-06-03T00:08:12.956Z,1005.81
2018-06-03T00:08:53.485Z,1005.77
2018-06-03T00:09:33.971Z,1005.79
2018-06-03T00:10:14.507Z,1005.83
2018-06-03T00:10:54.962Z,1005.81
2018-06-03T00:11:35.505Z,1005.88
2018-06-03T00:12:15.978Z,1005.83
2018-06-03T00:12:56.507Z,1005.88
2018-06-03T00:13:37.026Z,1005.85
2018-06-03T00:14:17.550Z,1005.88
2018-06-03T00:14:58.065Z,1005.85
2018-06-03T00:15:38.588Z,1005.85
2018-06-03T00:16:19.117Z,1005.89
2018-06-03T00:16:59.607Z,1005.88
2018-06-03T00:17:40.115Z,1005.85
2018-06-03T00:18:20.661Z,1005.84
2018-06-03T00:19:01.199Z,1005.89
2018-06-03T00:19:41.713Z,1005.84
2018-06-03T00:20:22.233Z,1005.82
2018-06-03T00:21:02.743Z,1005.8
2018-06-03T00:21:43.267Z,1005.78
2018-06-03T00:22:23.809Z,1005.77
2018-06-03T00:23:04.314Z,1005.8
2018-06-03T00:23:44.809Z,1005.74
2018-06-03T00:24:25.333Z,1005.76
2018-06-03T00:25:05.864Z,1005.72
2018-06-03T00:25:46.380Z,1005.8
2018-06-03T00:26:26.893Z,1005.78
2018-06-03T00:27:07.418Z,1005.76
2018-06-03T00:27:47.953Z,1005.76
2018-06-03T00:28:28.476Z,1005.73
2018-06-03T00:29:08.998Z,1005.72
2018-06-03T00:29:49.512Z,1005.7
2018-06-03T00:30:30.043Z,1005.73
2018-06-03T00:31:10.597Z,1005.75
2018-06-03T00:31:51.072Z,1005.75
2018-06-03T00:32:31.593Z,1005.76
2018-06-03T00:33:12.118Z,1005.78
2018-06-03T00:33:52.651Z,1005.81
2018-06-03T00:34:33.178Z,1005.79
2018-06-03T00:35:13.698Z,1005.77
2018-06-03T00:35:54.223Z,1005.77
2018-06-03T00:36:34.740Z,1005.82
2018-06-03T00:37:15.260Z,1005.79
2018-06-03T00:37:55.802Z,1005.72
2018-06-03T00:38:36.347Z,1005.77
2018-06-03T00:39:16.875Z,1005.74
2018-06-03T00:39:57.411Z,1005.7
2018-06-03T00:40:37.933Z,1005.75
2018-06-03T00:41:18.468Z,1005.73
2018-06-03T00:41:58.989Z,1005.7
2018-06-03T00:42:39.515Z,1005.68
2018-06-03T00:43:20.049Z,1005.71
2018-06-03T00:44:00.555Z,1005.71
2018-06-03T00:44:41.076Z,1005.71
2018-06-03T00:45:21.617Z,1005.71
2018-06-03T00:46:02.103Z,1005.68
2018-06-03T00:46:42.632Z,1005.7
2018-06-03T00:47:23.119Z,1005.69
2018-06-03T00:48:03.640Z,1005.71
2018-06-03T00:48:44.131Z,1005.64
2018-06-03T00:49:24.650Z,1005.71
2018-06-03T00:50:05.171Z,1005.64
2018-06-03T00:50:45.682Z,1005.65
2018-06-03T00:51:26.216Z,1005.62
2018-06-03T00:52:06.743Z,1005.64
2018-06-03T00:52:47.272Z,1005.68
2018-06-03T00:53:27.792Z,1005.63
2018-06-03T00:54:08.329Z,1005.64
2018-06-03T00:54:48.843Z,1005.61
2018-06-03T00:55:29.378Z,1005.61
2018-06-03T00:56:09.922Z,1005.65
2018-06-03T00:56:50.468Z,1005.63
2018-06-03T00:57:30.958Z,1005.6
2018-06-03T00:58:11.501Z,1005.66
2018-06-03T00:58:52.016Z,1005.61
2018-06-03T00:59:32.548Z,1005.59
2018-06-03T01:00:13.075Z,1005.64
2018-06-03T01:00:53.581Z,1005.63
2018-06-03T01:01:34.100Z,1005.59
2018-06-03T01:02:14.621Z,1005.64
2018-06-03T01:02:55.146Z,1005.64
2018-06-03T01:03:35.668Z,1005.62
2018-06-03T01:04:16.198Z,1005.61
2018-06-03T01:04:56.701Z,1005.65
2018-06-03T01:05:37.223Z,1005.62
2018-06-03T01:06:17.743Z,1005.64
2018-06-03T01:06:58.264Z,1005.65
2018-06-03T01:07:38.781Z,1005.62
2018-06-03T01:08:19.309Z,1005.62
2018-06-03T01:08:59.935Z,1005.63
2018-06-03T01:09:40.464Z,1005.62
2018-06-03T01:10:20.986Z,1005.59
2018-06-03T01:11:01.495Z,1005.57
2018-06-03T01:11:42.023Z,1005.59
2018-06-03T01:12:22.542Z,1005.63
2018-06-03T01:13:03.065Z,1005.6
2018-06-03T01:13:43.590Z,1005.59
2018-06-03T01:14:24.119Z,1005.55
2018-06-03T01:15:04.641Z,1005.57
2018-06-03T01:15:45.196Z,1005.58
2018-06-03T01:16:25.732Z,1005.56
2018-06-03T01:17:06.250Z,1005.53
2018-06-03T01:17:46.878Z,1005.55
2018-06-03T01:18:27.408Z,1005.51
2018-06-03T01:19:07.952Z,1005.5
2018-06-03T01:19:48.464Z,1005.52
2018-06-03T01:20:28.998Z,1005.51
2018-06-03T01:21:09.530Z,1005.51
2018-06-03T01:21:50.052Z,1005.5
2018-06-03T01:22:30.592Z,1005.5
2018-06-03T01:23:11.116Z,1005.49
2018-06-03T01:23:51.653Z,1005.5
2018-06-03T01:24:32.163Z,1005.5
2018-06-03T01:25:12.686Z,1005.48
2018-06-03T01:25:53.203Z,1005.51
2018-06-03T01:26:33.720Z,1005.51
2018-06-03T01:27:14.252Z,1005.49
2018-06-03T01:27:54.776Z,1005.51
2018-06-03T01:28:35.299Z,1005.5
2018-06-03T01:29:15.819Z,1005.49
2018-06-03T01:29:56.344Z,1005.5
2018-06-03T01:30:36.877Z,1005.52
2018-06-03T01:31:17.364Z,1005.51
2018-06-03T01:31:57.898Z,1005.48
2018-06-03T01:32:38.428Z,1005.5
2018-06-03T01:33:18.944Z,1005.5
2018-06-03T01:33:59.470Z,1005.53
2018-06-03T01:34:40.005Z,1005.51
2018-06-03T01:35:20.534Z,1005.52
2018-06-03T01:36:01.063Z,1005.5
2018-06-03T01:36:41.580Z,1005.46
2018-06-03T01:37:22.104Z,1005.45
2018-06-03T01:38:02.627Z,1005.49
2018-06-03T01:38:43.154Z,1005.44
2018-06-03T01:39:23.679Z,1005.49
2018-06-03T01:40:04.217Z,1005.46
2018-06-03T01:40:44.738Z,1005.44
2018-06-03T01:41:25.265Z,1005.42
2018-06-03T01:42:05.795Z,1005.45
2018-06-03T01:42:46.331Z,1005.43
2018-06-03T01:43:26.842Z,1005.4
2018-06-03T01:44:07.365Z,1005.43
2018-06-03T01:44:47.898Z,1005.45
2018-06-03T01:45:28.419Z,1005.44
2018-06-03T01:46:08.973Z,1005.41
2018-06-03T01:46:49.504Z,1005.41
2018-06-03T01:47:30.006Z,1005.41
2018-06-03T01:48:10.535Z,1005.39
2018-06-03T01:48:51.056Z,1005.36
2018-06-03T01:49:31.586Z,1005.36
2018-06-03T01:50:12.066Z,1005.39
2018-06-03T01:50:52.577Z,1005.36
2018-06-03T01:51:33.088Z,1005.35
2018-06-03T01:52:13.599Z,1005.33
2018-06-03T01:52:54.119Z,1005.32
2018-06-03T01:53:34.640Z,1005.32
2018-06-03T01:54:15.165Z,1005.34
2018-06-03T01:54:55.680Z,1005.34
2018-06-03T01:55:36.184Z,1005.35
2018-06-03T01:56:16.715Z,1005.3
2018-06-03T01:56:57.197Z,1005.34
2018-06-03T01:57:37.644Z,1005.37
2018-06-03T01:58:18.160Z,1005.33
2018-06-03T01:58:58.685Z,1005.33
2018-06-03T01:59:39.217Z,1005.32
2018-06-03T02:00:19.739Z,1005.31
2018-06-03T02:01:00.274Z,1005.33
2018-06-03T02:01:40.793Z,1005.29
2018-06-03T02:02:21.304Z,1005.28
2018-06-03T02:03:01.829Z,1005.24
2018-06-03T02:03:42.362Z,1005.26
2018-06-03T02:04:22.873Z,1005.25
2018-06-03T02:05:03.391Z,1005.23
2018-06-03T02:05:43.919Z,1005.22
2018-06-03T02:06:24.434Z,1005.23
2018-06-03T02:07:04.949Z,1005.2
2018-06-03T02:07:45.467Z,1005.22
2018-06-03T02:08:25.991Z,1005.22
2018-06-03T02:09:06.503Z,1005.17
2018-06-03T02:09:47.034Z,1005.23
2018-06-03T02:10:27.562Z,1005.19
2018-06-03T02:11:08.078Z,1005.19
2018-06-03T02:11:48.597Z,1005.23
2018-06-03T02:12:29.123Z,1005.2
2018-06-03T02:13:09.643Z,1005.17
2018-06-03T02:13:50.161Z,1005.14
2018-06-03T02:14:30.683Z,1005.15
2018-06-03T02:15:11.187Z,1005.18
2018-06-03T02:15:51.707Z,1005.11
2018-06-03T02:16:32.222Z,1005.13
2018-06-03T02:17:12.756Z,1005.12
2018-06-03T02:17:53.283Z,1005.1
2018-06-03T02:18:33.795Z,1005.14
2018-06-03T02:19:14.312Z,1005.09
2018-06-03T02:19:54.840Z,1005.08
2018-06-03T02:20:35.369Z,1005.15
2018-06-03T02:21:15.896Z,1005.16
2018-06-03T02:21:56.425Z,1005.09
2018-06-03T02:22:36.947Z,1005.13
2018-06-03T02:23:17.473Z,1005.09
2018-06-03T02:23:58.005Z,1005.14
2018-06-03T02:24:38.521Z,1005.13
2018-06-03T02:25:19.040Z,1005.12
2018-06-03T02:25:59.554Z,1005.11
2018-06-03T02:26:40.095Z,1005.15
2018-06-03T02:27:20.607Z,1005.15
2018-06-03T02:28:01.126Z,1005.16
2018-06-03T02:28:41.623Z,1005.13
2018-06-03T02:29:22.126Z,1005.14
2018-06-03T02:30:02.651Z,1005.12
2018-06-03T02:30:43.179Z,1005.12
2018-06-03T02:31:23.700Z,1005.13
2018-06-03T02:32:04.232Z,1005.15
2018-06-03T02:32:44.755Z,1005.12
2018-06-03T02:33:25.274Z,1005.15
2018-06-03T02:34:05.791Z,1005.15
2018-06-03T02:34:46.319Z,1005.13
2018-06-03T02:35:26.842Z,1005.13
2018-06-03T02:36:07.364Z,1005.11
2018-06-03T02:36:47.893Z,1005.12
2018-06-03T02:37:28.428Z,1005.1
2018-06-03T02:38:08.952Z,1005.13
2018-06-03T02:38:49.476Z,1005.13
2018-06-03T02:39:30.003Z,1005.09
2018-06-03T02:40:10.505Z,1005.09
2018-06-03T02:40:51.022Z,1005.13
2018-06-03T02:41:31.555Z,1005.1
2018-06-03T02:42:12.083Z,1005.14
2018-06-03T02:42:52.618Z,1005.1
2018-06-03T02:43:33.118Z,1005.13
2018-06-03T02:44:13.635Z,1005.15
2018-06-03T02:44:54.140Z,1005.17
2018-06-03T02:45:34.657Z,1005.14
2018-06-03T02:46:15.171Z,1005.13
2018-06-03T02:46:55.681Z,1005.13
2018-06-03T02:47:36.187Z,1005.15
2018-06-03T02:48:16.700Z,1005.14
2018-06-03T02:48:57.222Z,1005.15
2018-06-03T02:49:37.738Z,1005.14
2018-06-03T02:50:18.256Z,1005.13
2018-06-03T02:50:58.794Z,1005.1
2018-06-03T02:51:39.323Z,1005.11
2018-06-03T02:52:19.830Z,1005.1
2018-06-03T02:53:00.344Z,1005.1
2018-06-03T02:53:40.878Z,1005.06
2018-06-03T02:54:21.394Z,1005.04
2018-06-03T02:55:01.933Z,1005.05
2018-06-03T02:55:42.438Z,1005.07
2018-06-03T02:56:22.953Z,1005.08
2018-06-03T02:57:03.467Z,1005.09
2018-06-03T02:57:43.984Z,1005.09
2018-06-03T02:58:24.504Z,1005.1
2018-06-03T02:59:05.015Z,1005.09
2018-06-03T02:59:45.532Z,1005.07
2018-06-03T03:00:26.032Z,1005.09
2018-06-03T03:01:06.577Z,1005.1
2018-06-03T03:01:47.056Z,1005.08
2018-06-03T03:02:27.582Z,1005.12
2018-06-03T03:03:08.109Z,1005.05
2018-06-03T03:03:48.642Z,1005.06
2018-06-03T03:04:29.156Z,1005.06
2018-06-03T03:05:09.675Z,1005.04
2018-06-03T03:05:50.211Z,1005.06
2018-06-03T03:06:30.703Z,1005.05
2018-06-03T03:07:11.209Z,1005.02
2018-06-03T03:07:51.716Z,1005.07
2018-06-03T03:08:32.221Z,1005.08
2018-06-03T03:09:12.706Z,1005.05
2018-06-03T03:09:53.214Z,1005
2018-06-03T03:10:33.731Z,1005.03
2018-06-03T03:11:14.248Z,1005.01
2018-06-03T03:11:54.753Z,1004.99
2018-06-03T03:12:35.277Z,1005.02
2018-06-03T03:13:15.753Z,1005.02
2018-06-03T03:13:56.272Z,1004.97
2018-06-03T03:14:36.772Z,1004.96
2018-06-03T03:15:17.294Z,1005
2018-06-03T03:15:57.764Z,1004.99
2018-06-03T03:16:38.266Z,1004.96
2018-06-03T03:17:18.776Z,1004.94
2018-06-03T03:17:59.292Z,1004.97
2018-06-03T03:18:39.767Z,1004.97
2018-06-03T03:19:20.269Z,1004.96
2018-06-03T03:20:00.787Z,1004.98
2018-06-03T03:20:41.262Z,1005
2018-06-03T03:21:21.735Z,1005.02
2018-06-03T03:22:02.247Z,1004.98
2018-06-03T03:22:42.788Z,1005.01
2018-06-03T03:23:23.242Z,1005
2018-06-03T03:24:03.751Z,1004.96
2018-06-03T03:24:44.251Z,1004.98
2018-06-03T03:25:24.770Z,1004.99
2018-06-03T03:26:05.267Z,1005.05
2018-06-03T03:26:45.701Z,1005.03
2018-06-03T03:27:26.201Z,1005.05
2018-06-03T03:28:06.715Z,1005.03
2018-06-03T03:28:47.218Z,1005.04
2018-06-03T03:29:27.709Z,1005.02
2018-06-03T03:30:08.220Z,1005.04
2018-06-03T03:30:48.735Z,1005.06
2018-06-03T03:31:29.263Z,1005.06
2018-06-03T03:32:09.784Z,1005.09
2018-06-03T03:32:50.303Z,1005.08
2018-06-03T03:33:30.837Z,1005.06
2018-06-03T03:34:11.340Z,1005.09
2018-06-03T03:34:51.850Z,1005.09
2018-06-03T03:35:32.369Z,1005.08
2018-06-03T03:36:12.886Z,1005.12
2018-06-03T03:36:53.404Z,1005.09
2018-06-03T03:37:33.918Z,1005.11
2018-06-03T03:38:14.442Z,1005.15
2018-06-03T03:38:54.952Z,1005.11
2018-06-03T03:39:35.471Z,1005.14
2018-06-03T03:40:15.982Z,1005.12
2018-06-03T03:40:56.506Z,1005.12
2018-06-03T03:41:37.022Z,1005.1
2018-06-03T03:42:17.539Z,1005.1
2018-06-03T03:42:58.060Z,1005.14
2018-06-03T03:43:38.566Z,1005.12
2018-06-03T03:44:19.102Z,1005.16
2018-06-03T03:44:59.621Z,1005.19
2018-06-03T03:45:40.153Z,1005.2
2018-06-03T03:46:20.673Z,1005.18
2018-06-03T03:47:01.218Z,1005.17
2018-06-03T03:47:41.738Z,1005.24
2018-06-03T03:48:22.255Z,1005.19
2018-06-03T03:49:02.774Z,1005.24
2018-06-03T03:49:43.292Z,1005.24
2018-06-03T03:50:23.822Z,1005.29
2018-06-03T03:51:04.335Z,1005.25
2018-06-03T03:51:44.860Z,1005.23
2018-06-03T03:52:25.424Z,1005.28
2018-06-03T03:53:05.915Z,1005.26
2018-06-03T03:53:46.418Z,1005.28
2018-06-03T03:54:26.928Z,1005.29
2018-06-03T03:55:07.448Z,1005.3
2018-06-03T03:55:47.905Z,1005.33
2018-06-03T03:56:28.414Z,1005.29
2018-06-03T03:57:08.882Z,1005.33
2018-06-03T03:57:49.373Z,1005.32
2018-06-03T03:58:29.906Z,1005.36
2018-06-03T03:59:10.429Z,1005.36
2018-06-03T03:59:50.940Z,1005.36
2018-06-03T04:00:31.472Z,1005.35
2018-06-03T04:01:11.983Z,1005.4
2018-06-03T04:01:52.506Z,1005.34
2018-06-03T04:02:33.048Z,1005.38
2018-06-03T04:03:13.573Z,1005.38
2018-06-03T04:03:54.094Z,1005.35
2018-06-03T04:04:34.604Z,1005.38
2018-06-03T04:05:15.122Z,1005.35
2018-06-03T04:05:55.642Z,1005.37
2018-06-03T04:06:36.164Z,1005.3
2018-06-03T04:07:16.696Z,1005.38
2018-06-03T04:07:57.206Z,1005.35
2018-06-03T04:08:37.731Z,1005.34
2018-06-03T04:09:18.252Z,1005.34
2018-06-03T04:09:58.772Z,1005.4
2018-06-03T04:10:39.300Z,1005.38
2018-06-03T04:11:19.828Z,1005.37
2018-06-03T04:12:00.348Z,1005.33
2018-06-03T04:12:40.870Z,1005.39
2018-06-03T04:13:21.390Z,1005.4
2018-06-03T04:14:01.911Z,1005.38
2018-06-03T04:14:42.424Z,1005.37
2018-06-03T04:15:22.961Z,1005.35
2018-06-03T04:16:03.473Z,1005.42
2018-06-03T04:16:43.992Z,1005.39
2018-06-03T04:17:24.518Z,1005.4
2018-06-03T04:18:05.057Z,1005.36
2018-06-03T04:18:45.561Z,1005.4
2018-06-03T04:19:26.076Z,1005.37
2018-06-03T04:20:06.608Z,1005.34
2018-06-03T04:20:47.119Z,1005.41
2018-06-03T04:21:27.633Z,1005.36
2018-06-03T04:22:08.135Z,1005.39
2018-06-03T04:22:48.657Z,1005.35
2018-06-03T04:23:29.182Z,1005.39
2018-06-03T04:24:09.717Z,1005.31
2018-06-03T04:24:50.226Z,1005.33
2018-06-03T04:25:30.765Z,1005.36
2018-06-03T04:26:11.281Z,1005.31
2018-06-03T04:26:51.801Z,1005.36
2018-06-03T04:27:32.322Z,1005.37
2018-06-03T04:28:12.858Z,1005.36
2018-06-03T04:28:53.378Z,1005.35
2018-06-03T04:29:33.894Z,1005.37
2018-06-03T04:30:14.412Z,1005.41
2018-06-03T04:30:54.924Z,1005.4
2018-06-03T04:31:35.464Z,1005.39
2018-06-03T04:32:15.987Z,1005.43
2018-06-03T04:32:56.507Z,1005.45
2018-06-03T04:33:37.028Z,1005.55
2018-06-03T04:34:17.570Z,1005.6
2018-06-03T04:34:58.087Z,1005.49
2018-06-03T04:35:38.606Z,1005.49
2018-06-03T04:36:19.124Z,1005.48
2018-06-03T04:36:59.664Z,1005.44
2018-06-03T04:37:40.186Z,1005.41
2018-06-03T04:38:20.695Z,1005.44
2018-06-03T04:39:01.215Z,1005.45
2018-06-03T04:39:41.738Z,1005.46
2018-06-03T04:40:22.259Z,1005.47
2018-06-03T04:41:02.775Z,1005.45
2018-06-03T04:41:43.300Z,1005.47
2018-06-03T04:42:23.831Z,1005.47
2018-06-03T04:43:04.353Z,1005.51
2018-06-03T04:43:44.890Z,1005.52
2018-06-03T04:44:25.437Z,1005.51
2018-06-03T04:45:05.937Z,1005.46
2018-06-03T04:45:46.459Z,1005.5
2018-06-03T04:46:26.986Z,1005.49
2018-06-03T04:47:07.505Z,1005.49
2018-06-03T04:47:48.024Z,1005.53
2018-06-03T04:48:28.550Z,1005.58
2018-06-03T04:49:09.075Z,1005.59
2018-06-03T04:49:49.607Z,1005.62
2018-06-03T04:50:30.131Z,1005.63
2018-06-03T04:51:10.645Z,1005.61
2018-06-03T04:51:51.183Z,1005.6
2018-06-03T04:52:31.727Z,1005.61
2018-06-03T04:53:12.246Z,1005.59
2018-06-03T04:53:52.776Z,1005.58
2018-06-03T04:54:33.301Z,1005.6
2018-06-03T04:55:13.830Z,1005.57
2018-06-03T04:55:54.353Z,1005.6
2018-06-03T04:56:34.875Z,1005.57
2018-06-03T04:57:15.403Z,1005.61
2018-06-03T04:57:55.927Z,1005.62
2018-06-03T04:58:36.453Z,1005.56
2018-06-03T04:59:16.982Z,1005.59
2018-06-03T04:59:57.479Z,1005.59
2018-06-03T05:00:37.960Z,1005.59
2018-06-03T05:01:18.473Z,1005.6
2018-06-03T05:01:58.980Z,1005.59
2018-06-03T05:02:39.486Z,1005.57
2018-06-03T05:03:20.014Z,1005.57
2018-06-03T05:04:00.577Z,1005.54
2018-06-03T05:04:41.011Z,1005.54
2018-06-03T05:05:21.535Z,1005.53
2018-06-03T05:06:02.044Z,1005.5
2018-06-03T05:06:42.570Z,1005.5
2018-06-03T05:07:23.095Z,1005.51
2018-06-03T05:08:03.613Z,1005.48
2018-06-03T05:08:44.145Z,1005.51
2018-06-03T05:09:24.664Z,1005.49
2018-06-03T05:10:05.195Z,1005.55
2018-06-03T05:10:45.715Z,1005.55
2018-06-03T05:11:26.255Z,1005.52
2018-06-03T05:12:06.774Z,1005.52
2018-06-03T05:12:47.279Z,1005.56
2018-06-03T05:13:27.759Z,1005.52
2018-06-03T05:14:08.281Z,1005.6
2018-06-03T05:14:48.794Z,1005.54
2018-06-03T05:15:29.319Z,1005.57
2018-06-03T05:16:09.844Z,1005.59
2018-06-03T05:16:50.356Z,1005.6
2018-06-03T05:17:30.897Z,1005.63
2018-06-03T05:18:11.435Z,1005.64
2018-06-03T05:18:51.909Z,1005.59
2018-06-03T05:19:32.468Z,1005.59
2018-06-03T05:20:12.953Z,1005.63
2018-06-03T05:20:53.481Z,1005.57
2018-06-03T05:21:34.001Z,1005.57
2018-06-03T05:22:14.532Z,1005.58
2018-06-03T05:22:55.057Z,1005.66
2018-06-03T05:23:35.583Z,1005.66
2018-06-03T05:24:16.102Z,1005.73
2018-06-03T05:24:56.639Z,1005.67
2018-06-03T05:25:37.169Z,1005.68
2018-06-03T05:26:17.687Z,1005.7
2018-06-03T05:26:58.232Z,1005.75
2018-06-03T05:27:38.750Z,1005.72
2018-06-03T05:28:19.273Z,1005.69
2018-06-03T05:28:59.791Z,1005.65
2018-06-03T05:29:40.319Z,1005.62
2018-06-03T05:30:20.853Z,1005.62
2018-06-03T05:31:01.398Z,1005.6
2018-06-03T05:31:41.885Z,1005.61
2018-06-03T05:32:22.378Z,1005.61
2018-06-03T05:33:02.869Z,1005.64
2018-06-03T05:33:43.390Z,1005.56
2018-06-03T05:34:23.913Z,1005.59
2018-06-03T05:35:04.400Z,1005.6
2018-06-03T05:35:44.894Z,1005.59
2018-06-03T05:36:25.408Z,1005.59
2018-06-03T05:37:05.919Z,1005.59
2018-06-03T05:37:46.459Z,1005.57
2018-06-03T05:38:26.962Z,1005.58
2018-06-03T05:39:07.485Z,1005.61
2018-06-03T05:39:48.013Z,1005.6
2018-06-03T05:40:28.524Z,1005.61
2018-06-03T05:41:09.061Z,1005.61
2018-06-03T05:41:49.597Z,1005.57
2018-06-03T05:42:30.205Z,1005.62
2018-06-03T05:43:10.620Z,1005.63
2018-06-03T05:43:51.137Z,1005.63
2018-06-03T05:44:31.661Z,1005.64
2018-06-03T05:45:12.205Z,1005.65
2018-06-03T05:45:52.726Z,1005.62
2018-06-03T05:46:33.263Z,1005.6
2018-06-03T05:47:13.800Z,1005.61
2018-06-03T05:47:54.321Z,1005.66
2018-06-03T05:48:34.863Z,1005.62
2018-06-03T05:49:15.331Z,1005.58
2018-06-03T05:49:55.873Z,1005.6
2018-06-03T05:50:36.384Z,1005.62
2018-06-03T05:51:16.911Z,1005.63
2018-06-03T05:51:57.433Z,1005.63
2018-06-03T05:52:37.954Z,1005.62
2018-06-03T05:53:18.479Z,1005.63
2018-06-03T05:53:58.998Z,1005.65
2018-06-03T05:54:39.534Z,1005.67
2018-06-03T05:55:20.048Z,1005.69
2018-06-03T05:56:00.578Z,1005.69
2018-06-03T05:56:41.081Z,1005.73
2018-06-03T05:57:21.597Z,1005.63
2018-06-03T05:58:02.117Z,1005.69
2018-06-03T05:58:42.644Z,1005.69
2018-06-03T05:59:23.162Z,1005.6
2018-06-03T06:00:03.694Z,1005.64
2018-06-03T06:00:44.222Z,1005.7
2018-06-03T06:01:24.755Z,1005.73
2018-06-03T06:02:05.310Z,1005.72
2018-06-03T06:02:45.792Z,1005.7
2018-06-03T06:03:26.320Z,1005.67
2018-06-03T06:04:06.850Z,1005.72
2018-06-03T06:04:47.375Z,1005.72
2018-06-03T06:05:27.896Z,1005.69
2018-06-03T06:06:08.423Z,1005.71
2018-06-03T06:06:48.958Z,1005.69
2018-06-03T06:07:29.476Z,1005.68
2018-06-03T06:08:10.003Z,1005.73
2018-06-03T06:08:50.516Z,1005.7
2018-06-03T06:09:31.053Z,1005.73
2018-06-03T06:10:11.570Z,1005.71
2018-06-03T06:10:52.137Z,1005.75
2018-06-03T06:11:32.651Z,1005.71
2018-06-03T06:12:13.174Z,1005.73
2018-06-03T06:12:53.706Z,1005.67
2018-06-03T06:13:34.232Z,1005.71
2018-06-03T06:14:14.747Z,1005.75
2018-06-03T06:14:55.271Z,1005.73
2018-06-03T06:15:35.798Z,1005.74
2018-06-03T06:16:16.552Z,1005.76
2018-06-03T06:16:57.078Z,1005.77
2018-06-03T06:17:37.617Z,1005.75
2018-06-03T06:18:18.144Z,1005.82
2018-06-03T06:18:58.709Z,1005.79
2018-06-03T06:19:39.198Z,1005.79
2018-06-03T06:20:19.728Z,1005.79
2018-06-03T06:21:00.246Z,1005.81
2018-06-03T06:21:40.760Z,1005.77
2018-06-03T06:22:21.278Z,1005.79
2018-06-03T06:23:01.819Z,1005.77
2018-06-03T06:23:42.346Z,1005.82
2018-06-03T06:24:22.863Z,1005.82
2018-06-03T06:25:03.392Z,1005.85
2018-06-03T06:25:43.906Z,1005.84
2018-06-03T06:26:24.426Z,1005.84
2018-06-03T06:27:04.935Z,1005.84
2018-06-03T06:27:45.442Z,1005.83
2018-06-03T06:28:25.973Z,1005.85
2018-06-03T06:29:06.494Z,1005.83
2018-06-03T06:29:47.006Z,1005.81
2018-06-03T06:30:27.537Z,1005.81
2018-06-03T06:31:08.040Z,1005.86
2018-06-03T06:31:48.559Z,1005.83
2018-06-03T06:32:29.115Z,1005.83
2018-06-03T06:33:09.653Z,1005.81
2018-06-03T06:33:50.133Z,1005.82
2018-06-03T06:34:30.624Z,1005.85
2018-06-03T06:35:11.115Z,1005.85
2018-06-03T06:35:51.629Z,1005.87
2018-06-03T06:36:32.174Z,1005.78
2018-06-03T06:37:12.676Z,1005.84
2018-06-03T06:37:53.195Z,1005.84
2018-06-03T06:38:33.710Z,1005.89
2018-06-03T06:39:14.237Z,1005.92
2018-06-03T06:39:54.754Z,1005.87
2018-06-03T06:40:35.272Z,1005.86
2018-06-03T06:41:15.793Z,1005.87
2018-06-03T06:41:56.347Z,1005.88
2018-06-03T06:42:37.391Z,1005.92
2018-06-03T06:43:17.559Z,1005.89
2018-06-03T06:43:58.097Z,1005.94
2018-06-03T06:44:38.592Z,1005.96
2018-06-03T06:45:19.086Z,1005.95
2018-06-03T06:45:59.593Z,1005.94
2018-06-03T06:46:40.131Z,1005.93
2018-06-03T06:47:20.655Z,1005.94
2018-06-03T06:48:01.159Z,1005.98
2018-06-03T06:48:41.641Z,1005.89
2018-06-03T06:49:22.245Z,1005.92
2018-06-03T06:50:02.803Z,1005.93
2018-06-03T06:50:43.246Z,1005.95
2018-06-03T06:51:23.779Z,1005.97
2018-06-03T06:52:04.236Z,1005.91
2018-06-03T06:52:44.768Z,1005.98
2018-06-03T06:53:25.218Z,1005.95
2018-06-03T06:54:05.755Z,1005.95
2018-06-03T06:54:46.224Z,1005.95
2018-06-03T06:55:26.752Z,1005.93
2018-06-03T06:56:07.269Z,1006.01
2018-06-03T06:56:47.763Z,1005.97
2018-06-03T06:57:28.252Z,1005.97
2018-06-03T06:58:08.758Z,1005.99
2018-06-03T06:58:49.250Z,1005.96
2018-06-03T06:59:29.779Z,1006.01
2018-06-03T07:00:10.334Z,1005.99
2018-06-03T07:00:50.735Z,1005.96
2018-06-03T07:01:31.253Z,1005.92
2018-06-03T07:02:11.716Z,1005.96
2018-06-03T07:02:52.214Z,1005.93
2018-06-03T07:03:32.702Z,1005.95
2018-06-03T07:04:13.211Z,1005.89
2018-06-03T07:04:53.700Z,1005.97
2018-06-03T07:05:34.183Z,1005.83
2018-06-03T07:06:14.757Z,1005.87
2018-06-03T07:06:55.254Z,1005.88
2018-06-03T07:07:35.920Z,1005.89
2018-06-03T07:08:16.459Z,1005.94
2018-06-03T07:08:56.969Z,1005.95
2018-06-03T07:09:37.470Z,1005.87
2018-06-03T07:10:17.971Z,1005.84
2018-06-03T07:10:58.458Z,1005.86
2018-06-03T07:11:38.987Z,1005.84
2018-06-03T07:12:19.438Z,1005.82
2018-06-03T07:12:59.914Z,1005.83
2018-06-03T07:13:40.452Z,1005.83
2018-06-03T07:14:20.951Z,1005.8
2018-06-03T07:15:01.449Z,1005.82
2018-06-03T07:15:41.990Z,1005.76
2018-06-03T07:16:22.484Z,1005.79
2018-06-03T07:17:02.931Z,1005.81
2018-06-03T07:17:43.495Z,1005.81
2018-06-03T07:18:24.019Z,1005.82
2018-06-03T07:19:04.500Z,1005.82
2018-06-03T07:19:45.022Z,1005.84
2018-06-03T07:20:25.517Z,1005.8
2018-06-03T07:21:06.055Z,1005.79
2018-06-03T07:21:46.520Z,1005.83
2018-06-03T07:22:27.000Z,1005.76
2018-06-03T07:23:07.647Z,1005.72
2018-06-03T07:23:48.005Z,1005.75
2018-06-03T07:24:28.511Z,1005.71
2018-06-03T07:25:09.019Z,1005.73
2018-06-03T07:25:49.527Z,1005.72
2018-06-03T07:26:30.013Z,1005.69
2018-06-03T07:27:10.533Z,1005.7
2018-06-03T07:27:50.996Z,1005.7
2018-06-03T07:28:31.534Z,1005.71
2018-06-03T07:29:12.018Z,1005.72
2018-06-03T07:29:52.502Z,1005.74
2018-06-03T07:30:33.036Z,1005.67
2018-06-03T07:31:13.563Z,1005.72
2018-06-03T07:31:54.073Z,1005.7
2018-06-03T07:32:34.606Z,1005.7
2018-06-03T07:33:15.117Z,1005.69
2018-06-03T07:33:55.627Z,1005.73
2018-06-03T07:34:36.138Z,1005.71
2018-06-03T07:35:16.664Z,1005.76
2018-06-03T07:35:57.178Z,1005.75
2018-06-03T07:36:37.705Z,1005.73
2018-06-03T07:37:18.229Z,1005.76
2018-06-03T07:37:58.754Z,1005.76
2018-06-03T07:38:39.277Z,1005.77
2018-06-03T07:39:19.805Z,1005.74
2018-06-03T07:40:00.349Z,1005.75
2018-06-03T07:40:40.932Z,1005.74
2018-06-03T07:41:21.491Z,1005.76
2018-06-03T07:42:02.006Z,1005.72
2018-06-03T07:42:42.527Z,1005.75
2018-06-03T07:43:23.048Z,1005.75
2018-06-03T07:44:03.560Z,1005.79
2018-06-03T07:44:44.085Z,1005.75
2018-06-03T07:45:24.598Z,1005.75
2018-06-03T07:46:05.119Z,1005.76
2018-06-03T07:46:45.645Z,1005.79
2018-06-03T07:47:26.164Z,1005.77
2018-06-03T07:48:06.666Z,1005.81
2018-06-03T07:48:47.184Z,1005.78
2018-06-03T07:49:27.726Z,1005.78
2018-06-03T07:50:08.300Z,1005.76
2018-06-03T07:50:48.726Z,1005.8
2018-06-03T07:51:29.231Z,1005.79
2018-06-03T07:52:09.744Z,1005.75
2018-06-03T07:52:50.257Z,1005.72
2018-06-03T07:53:30.728Z,1005.75
2018-06-03T07:54:11.226Z,1005.76
2018-06-03T07:54:51.718Z,1005.74
2018-06-03T07:55:32.247Z,1005.77
2018-06-03T07:56:12.745Z,1005.76
2018-06-03T07:56:53.262Z,1005.74
2018-06-03T07:57:33.789Z,1005.68
2018-06-03T07:58:14.291Z,1005.73
2018-06-03T07:58:54.837Z,1005.78
2018-06-03T07:59:35.413Z,1005.74
2018-06-03T08:00:15.909Z,1005.72
2018-06-03T08:00:56.452Z,1005.72
2018-06-03T08:01:36.974Z,1005.7
2018-06-03T08:02:17.473Z,1005.73
2018-06-03T08:02:58.012Z,1005.72
2018-06-03T08:03:38.528Z,1005.74
2018-06-03T08:04:19.029Z,1005.73
2018-06-03T08:04:59.558Z,1005.71
2018-06-03T08:05:40.078Z,1005.68
2018-06-03T08:06:20.664Z,1005.67
2018-06-03T08:07:01.159Z,1005.71
2018-06-03T08:07:41.622Z,1005.71
2018-06-03T08:08:22.117Z,1005.7
2018-06-03T08:09:02.617Z,1005.72
2018-06-03T08:09:43.205Z,1005.7
2018-06-03T08:10:23.683Z,1005.67
2018-06-03T08:11:04.215Z,1005.67
2018-06-03T08:11:44.793Z,1005.65