createdAt,value
2022-09-09T00:01:10.219Z,14.10
2022-09-09T00:03:46.365Z,14.00
2022-09-09T00:06:22.519Z,14.00
2022-09-09T00:09:06.494Z,13.90
2022-09-09T00:11:42.503Z,14.00
2022-09-09T00:14:17.644Z,14.00
2022-09-09T00:16:51.970Z,14.10
2022-09-09T00:19:25.864Z,14.10
2022-09-09T00:22:07.373Z,14.10
2022-09-09T00:24:47.134Z,14.20
2022-09-09T00:27:23.687Z,14.20
2022-09-09T00:29:56.781Z,14.20
2022-09-09T00:32:29.789Z,14.20
2022-09-09T00:35:03.834Z,14.10
2022-09-09T00:37:34.505Z,14.10
2022-09-09T00:40:18.285Z,14.10
2022-09-09T00:42:47.108Z,14.00
2022-09-09T00:45:30.052Z,14.00
2022-09-09T00:47:59.002Z,13.90
2022-09-09T00:50:41.861Z,14.00
2022-09-09T00:53:27.012Z,13.90
2022-09-09T00:56:06.433Z,14.00
2022-09-09T00:58:34.676Z,14.10
2022-09-09T01:01:08.772Z,14.20
2022-09-09T01:03:39.229Z,14.10
2022-09-09T01:06:23.221Z,14.00
2022-09-09T01:09:06.256Z,14.00
2022-09-09T01:11:43.965Z,13.90
2022-09-09T01:14:22.643Z,13.80
2022-09-09T01:16:52.478Z,13.80
2022-09-09T01:19:34.408Z,13.90
2022-09-09T01:22:12.543Z,14.00
2022-09-09T01:24:45.581Z,14.00
2022-09-09T01:27:17.117Z,14.00
2022-09-09T01:29:45.228Z,13.90
2022-09-09T01:32:40.467Z,13.90
2022-09-09T01:35:12.891Z,13.90
2022-09-09T01:37:41.009Z,14.10
2022-09-09T01:40:10.267Z,14.00
2022-09-09T01:42:39.707Z,13.90
2022-09-09T01:45:09.125Z,13.90
2022-09-09T01:47:37.886Z,13.80
2022-09-09T01:50:07.045Z,13.80
2022-09-09T01:52:36.724Z,13.70
2022-09-09T01:55:05.184Z,13.70
2022-09-09T01:57:40.192Z,13.70
2022-09-09T02:00:12.761Z,13.80
2022-09-09T02:02:49.097Z,13.80
2022-09-09T02:05:29.571Z,13.80
2022-09-09T02:08:05.296Z,13.80
2022-09-09T02:10:38.134Z,13.80
2022-09-09T02:13:11.695Z,13.80
2022-09-09T02:15:48.281Z,13.80
2022-09-09T02:18:20.501Z,13.80
2022-09-09T02:20:49.653Z,13.80
2022-09-09T02:23:18.427Z,13.70
2022-09-09T02:25:48.142Z,13.70
2022-09-09T02:28:18.871Z,13.60
2022-09-09T02:30:52.872Z,13.70
2022-09-09T02:33:21.722Z,13.70
2022-09-09T02:35:52.156Z,13.70
2022-09-09T02:38:23.039Z,13.70
2022-09-09T02:40:51.174Z,13.70
2022-09-09T02:43:19.674Z,13.60
2022-09-09T02:46:00.164Z,13.60
2022-09-09T02:48:34.757Z,13.50
2022-09-09T02:51:11.309Z,13.40
2022-09-09T02:53:46.447Z,13.50
2022-09-09T02:56:17.644Z,13.50
2022-09-09T02:58:47.188Z,13.60
2022-09-09T03:01:16.697Z,13.50
2022-09-09T03:03:45.279Z,13.60
2022-09-09T03:06:13.863Z,13.60
2022-09-09T03:08:49.184Z,13.60
2022-09-09T03:11:17.785Z,13.60
2022-09-09T03:13:45.821Z,13.70
2022-09-09T03:16:13.881Z,13.60
2022-09-09T03:18:43.646Z,13.60
2022-09-09T03:21:12.038Z,13.70
2022-09-09T03:23:40.183Z,13.60
2022-09-09T03:26:08.806Z,13.60
2022-09-09T03:28:37.257Z,13.60
2022-09-09T03:31:11.424Z,13.70
2022-09-09T03:33:39.823Z,13.70
2022-09-09T03:36:11.536Z,13.80
2022-09-09T03:38:39.595Z,13.90
2022-09-09T03:41:08.729Z,13.90
2022-09-09T03:43:37.461Z,13.90
2022-09-09T03:46:05.694Z,14.00
2022-09-09T03:48:33.853Z,14.00
2022-09-09T03:51:02.392Z,14.00
2022-09-09T03:53:32.905Z,14.00
2022-09-09T03:56:01.714Z,14.10
2022-09-09T03:58:30.568Z,14.10
2022-09-09T04:01:00.551Z,14.00
2022-09-09T04:03:28.989Z,14.00
2022-09-09T04:05:59.242Z,14.10
2022-09-09T04:08:27.870Z,14.00
2022-09-09T04:10:58.962Z,14.10
2022-09-09T04:13:27.660Z,14.00
2022-09-09T04:15:57.454Z,14.00
2022-09-09T04:18:27.036Z,14.10
2022-09-09T04:20:55.940Z,14.20
2022-09-09T04:23:25.094Z,14.20
2022-09-09T04:25:54.516Z,14.10
2022-09-09T04:28:25.969Z,14.10
2022-09-09T04:30:54.334Z,13.90
2022-09-09T04:33:22.711Z,13.70
2022-09-09T04:35:54.668Z,13.70
2022-09-09T04:38:24.213Z,13.70
2022-09-09T04:40:54.917Z,13.70
2022-09-09T04:43:26.756Z,13.70
2022-09-09T04:45:55.111Z,13.70
2022-09-09T04:48:23.354Z,13.70
2022-09-09T04:50:58.976Z,13.70
2022-09-09T04:53:28.144Z,13.80
2022-09-09T04:56:04.302Z,13.80
2022-09-09T04:58:34.288Z,13.80
2022-09-09T05:01:07.310Z,13.80
2022-09-09T05:03:35.783Z,13.90
2022-09-09T05:06:09.298Z,13.90
2022-09-09T05:08:38.233Z,13.90
2022-09-09T05:11:06.700Z,13.90
2022-09-09T05:13:40.835Z,14.00
2022-09-09T05:16:12.343Z,14.00
2022-09-09T05:18:40.801Z,14.00
2022-09-09T05:21:09.275Z,14.00
2022-09-09T05:23:37.900Z,14.00
2022-09-09T05:26:06.933Z,14.00
2022-09-09T05:28:37.577Z,14.00
2022-09-09T05:31:09.187Z,14.20
2022-09-09T05:33:38.171Z,14.30
2022-09-09T05:36:08.910Z,14.40
2022-09-09T05:38:37.563Z,14.40
2022-09-09T05:41:06.040Z,14.50
2022-09-09T05:43:34.008Z,14.50
2022-09-09T05:46:05.382Z,14.70
2022-09-09T05:48:35.306Z,14.60
2022-09-09T05:51:04.278Z,14.60
2022-09-09T05:53:35.112Z,14.60
2022-09-09T05:56:05.439Z,14.70
2022-09-09T05:58:33.738Z,14.70
2022-09-09T06:01:08.066Z,14.70
2022-09-09T06:03:36.813Z,14.70
2022-09-09T06:06:07.206Z,14.80
2022-09-09T06:08:35.689Z,15.00
2022-09-09T06:11:05.263Z,14.90
2022-09-09T06:13:33.601Z,14.80
2022-09-09T06:16:01.743Z,14.80
2022-09-09T06:18:31.273Z,14.80
2022-09-09T06:21:01.582Z,14.90
2022-09-09T06:23:30.198Z,15.00
2022-09-09T06:26:07.025Z,15.00
2022-09-09T06:28:35.284Z,15.10
2022-09-09T06:31:05.639Z,15.30
2022-09-09T06:33:36.653Z,15.60
2022-09-09T06:36:06.098Z,15.80
2022-09-09T06:38:34.160Z,15.90
2022-09-09T06:41:02.874Z,16.10
2022-09-09T06:43:31.058Z,16.10
2022-09-09T06:46:00.938Z,16.20
2022-09-09T06:48:29.708Z,16.30
2022-09-09T06:51:08.019Z,16.40
2022-09-09T06:53:37.267Z,16.60
2022-09-09T06:56:21.703Z,16.60
2022-09-09T06:58:50.300Z,16.60
2022-09-09T07:01:19.797Z,16.60
2022-09-09T07:03:51.082Z,16.80
2022-09-09T07:06:22.603Z,17.00
2022-09-09T07:08:56.806Z,17.10
2022-09-09T07:11:27.855Z,17.20
2022-09-09T07:13:56.114Z,17.10
2022-09-09T07:16:25.630Z,17.00
2022-09-09T07:18:58.697Z,17.00
2022-09-09T07:21:29.525Z,17.10
2022-09-09T07:23:57.775Z,17.20
2022-09-09T07:26:28.084Z,17.40
2022-09-09T07:28:57.029Z,17.60
2022-09-09T07:31:27.375Z,18.00
2022-09-09T07:33:55.962Z,18.30
2022-09-09T07:36:32.562Z,18.30
2022-09-09T07:39:05.253Z,18.30
2022-09-09T07:41:36.034Z,18.10
2022-09-09T07:44:07.631Z,18.10
2022-09-09T07:46:36.282Z,18.20
2022-09-09T07:49:04.809Z,18.20
2022-09-09T07:51:35.134Z,18.20
2022-09-09T07:54:07.201Z,18.40
2022-09-09T07:56:36.429Z,18.30
2022-09-09T07:59:07.205Z,18.40
2022-09-09T08:01:40.132Z,18.40
2022-09-09T08:04:10.390Z,18.50
2022-09-09T08:06:40.679Z,18.70
2022-09-09T08:09:11.608Z,18.70
2022-09-09T08:11:41.056Z,18.70
2022-09-09T08:14:09.870Z,18.70
2022-09-09T08:16:41.337Z,18.60
2022-09-09T08:19:09.902Z,18.70
2022-09-09T08:21:40.967Z,18.90
2022-09-09T08:24:12.427Z,19.20
2022-09-09T08:26:42.499Z,19.50
2022-09-09T08:29:12.668Z,19.70
2022-09-09T08:31:43.321Z,19.90
2022-09-09T08:34:12.084Z,20.30
2022-09-09T08:36:41.672Z,20.60
2022-09-09T08:39:12.666Z,20.70
2022-09-09T08:42:14.869Z,20.90
2022-09-09T08:44:53.657Z,20.80
2022-09-09T08:47:34.066Z,20.60
2022-09-09T08:50:18.039Z,20.70
2022-09-09T08:52:53.310Z,20.70
2022-09-09T08:55:37.261Z,20.70
2022-09-09T08:58:13.693Z,20.60
2022-09-09T09:00:52.742Z,20.70
2022-09-09T09:03:30.698Z,20.80
2022-09-09T09:06:07.451Z,20.80
2022-09-09T09:08:44.424Z,20.90
2022-09-09T09:11:13.861Z,21.00
2022-09-09T09:13:47.861Z,21.20
2022-09-09T09:16:24.245Z,21.50
2022-09-09T09:18:53.290Z,21.40
2022-09-09T09:21:29.968Z,21.40
2022-09-09T09:24:00.196Z,21.40
2022-09-09T09:26:35.433Z,21.50
2022-09-09T09:29:12.942Z,21.70
2022-09-09T09:31:40.877Z,21.90
2022-09-09T09:34:11.231Z,22.30
2022-09-09T09:36:43.692Z,22.30
2022-09-09T09:42:11.584Z,22.80
2022-09-09T09:44:39.962Z,22.70
2022-09-09T09:47:09.574Z,23.10
2022-09-09T09:49:37.886Z,23.20
2022-09-09T09:52:07.219Z,23.50
2022-09-09T09:54:39.374Z,23.70
2022-09-09T09:57:14.013Z,23.50
2022-09-09T09:59:42.210Z,23.60
2022-09-09T10:02:25.774Z,23.60
2022-09-09T10:05:04.492Z,22.90
2022-09-09T10:07:33.481Z,22.40
2022-09-09T10:10:01.654Z,21.90
2022-09-09T10:12:46.232Z,21.70
2022-09-09T10:15:29.123Z,21.80
2022-09-09T10:18:05.440Z,22.10
2022-09-09T10:20:45.485Z,22.50
2022-09-09T10:23:28.729Z,22.90
2022-09-09T10:26:21.886Z,23.00
2022-09-09T10:29:10.800Z,23.10
2022-09-09T10:31:51.259Z,22.90
2022-09-09T10:34:36.736Z,23.30
2022-09-09T10:37:15.197Z,23.50
2022-09-09T10:39:43.805Z,23.50
2022-09-09T10:42:16.298Z,23.60
2022-09-09T10:45:02.291Z,23.80
2022-09-09T10:47:54.721Z,23.40
2022-09-09T10:51:00.977Z,23.20
2022-09-09T10:53:39.720Z,23.00
2022-09-09T10:56:11.562Z,23.00
2022-09-09T10:58:46.412Z,23.20
2022-09-09T11:01:21.299Z,23.60
2022-09-09T11:03:56.730Z,23.80
2022-09-09T11:06:33.686Z,24.00
2022-09-09T11:09:04.389Z,24.20
2022-09-09T11:11:38.177Z,23.60
2022-09-09T11:14:14.392Z,23.40
2022-09-09T11:16:49.779Z,23.40
2022-09-09T11:19:24.501Z,23.20
2022-09-09T11:21:54.317Z,23.00
2022-09-09T11:24:26.016Z,22.40
2022-09-09T11:26:57.763Z,21.90
2022-09-09T11:29:53.566Z,21.10
2022-09-09T11:32:53.540Z,20.70
2022-09-09T11:35:35.460Z,20.80
2022-09-09T11:38:21.586Z,21.00
2022-09-09T11:40:56.223Z,21.30
2022-09-09T11:43:29.221Z,21.70
2022-09-09T11:46:01.210Z,22.10
2022-09-09T11:48:35.642Z,22.50
2022-09-09T11:51:11.031Z,22.60
2022-09-09T11:53:51.605Z,22.80
2022-09-09T11:56:31.843Z,23.00
2022-09-09T11:59:03.932Z,23.00
2022-09-09T12:01:43.992Z,22.90
2022-09-09T12:04:28.955Z,22.90
2022-09-09T12:07:00.267Z,23.20
2022-09-09T12:09:38.462Z,23.60
2022-09-09T12:12:24.482Z,23.60
2022-09-09T12:15:05.414Z,23.70
2022-09-09T12:17:40.900Z,23.70
2022-09-09T12:20:16.145Z,23.90
2022-09-09T12:22:57.841Z,24.00
2022-09-09T12:25:34.715Z,24.20
2022-09-09T12:28:11.320Z,23.90
2022-09-09T12:30:48.440Z,23.80
2022-09-09T12:33:20.128Z,23.50
2022-09-09T12:35:55.786Z,23.00
2022-09-09T12:38:31.337Z,22.50
2022-09-09T12:41:01.472Z,22.50
2022-09-09T12:43:30.769Z,22.50
2022-09-09T12:46:01.885Z,22.50
2022-09-09T12:48:36.113Z,22.30
2022-09-09T12:51:08.590Z,22.00
2022-09-09T12:53:39.829Z,21.60
2022-09-09T12:56:19.879Z,21.50
2022-09-09T12:58:52.545Z,21.50
2022-09-09T13:01:24.654Z,21.40
2022-09-09T13:03:53.591Z,21.50
2022-09-09T13:06:28.786Z,21.40
2022-09-09T13:08:59.659Z,21.70
2022-09-09T13:11:30.533Z,22.10
2022-09-09T13:13:59.922Z,22.40
2022-09-09T13:16:33.727Z,22.70
2022-09-09T13:19:08.385Z,23.00
2022-09-09T13:21:40.064Z,22.80
2022-09-09T13:24:27.672Z,22.80
2022-09-09T13:26:58.492Z,22.40
2022-09-09T13:29:28.644Z,22.00
2022-09-09T13:32:06.181Z,21.70
2022-09-09T13:34:37.135Z,21.70
2022-09-09T13:37:09.107Z,21.80
2022-09-09T13:39:39.134Z,22.00
2022-09-09T13:42:08.165Z,22.30
2022-09-09T13:44:41.496Z,22.50
2022-09-09T13:47:21.258Z,22.50
2022-09-09T13:49:56.452Z,22.50
2022-09-09T13:52:28.299Z,22.20
2022-09-09T13:55:00.066Z,22.10
2022-09-09T13:57:32.488Z,22.20
2022-09-09T14:00:05.013Z,22.30
2022-09-09T14:02:36.994Z,22.50
2022-09-09T14:05:05.564Z,22.50
2022-09-09T14:07:35.125Z,22.70
2022-09-09T14:10:03.516Z,22.80
2022-09-09T14:12:34.570Z,22.70
2022-09-09T14:15:02.798Z,22.80
2022-09-09T14:17:31.534Z,22.90
2022-09-09T14:20:00.328Z,22.90
2022-09-09T14:22:29.521Z,22.90
2022-09-09T14:25:01.848Z,22.90
2022-09-09T14:27:31.170Z,22.80
2022-09-09T14:30:02.105Z,22.90
2022-09-09T14:32:30.330Z,22.90
2022-09-09T14:35:01.439Z,22.80
2022-09-09T14:37:32.114Z,22.90
2022-09-09T14:40:01.786Z,23.00
2022-09-09T14:42:31.238Z,23.10
2022-09-09T14:44:59.289Z,23.20
2022-09-09T14:47:27.509Z,23.30
2022-09-09T14:49:56.056Z,23.10
2022-09-09T14:52:30.481Z,22.90
2022-09-09T14:54:58.891Z,22.60
2022-09-09T14:57:28.254Z,22.40
2022-09-09T14:59:59.307Z,22.40
2022-09-09T15:02:27.420Z,22.30
2022-09-09T15:04:58.247Z,22.20
2022-09-09T15:07:26.416Z,22.20
2022-09-09T15:09:55.326Z,22.10
2022-09-09T15:12:23.755Z,22.00
2022-09-09T15:14:54.874Z,22.10
2022-09-09T15:17:22.982Z,22.10
2022-09-09T15:19:51.256Z,21.90
2022-09-09T15:22:21.284Z,21.80
2022-09-09T15:24:49.248Z,21.70
2022-09-09T15:27:17.336Z,21.60
2022-09-09T15:29:48.342Z,21.50
2022-09-09T15:32:17.963Z,21.50
2022-09-09T15:34:48.454Z,21.40
2022-09-09T15:37:16.611Z,21.30
2022-09-09T15:39:45.508Z,21.20
2022-09-09T15:42:13.700Z,21.10
2022-09-09T15:44:43.524Z,21.10
2022-09-09T15:47:14.547Z,21.10
2022-09-09T15:49:46.233Z,21.00
2022-09-09T15:52:14.684Z,21.00
2022-09-09T15:54:44.168Z,21.00
2022-09-09T15:57:14.608Z,21.00
2022-09-09T15:59:49.365Z,20.90
2022-09-09T16:02:19.420Z,20.80
2022-09-09T16:04:49.133Z,20.70
2022-09-09T16:07:17.517Z,20.80
2022-09-09T16:09:45.579Z,20.60
2022-09-09T16:12:14.174Z,20.60
2022-09-09T16:14:42.168Z,20.50
2022-09-09T16:17:11.272Z,20.50
2022-09-09T16:19:39.301Z,20.50
2022-09-09T16:22:09.489Z,20.40
2022-09-09T16:24:37.652Z,20.40
2022-09-09T16:27:06.300Z,20.40
2022-09-09T16:29:34.416Z,20.30
2022-09-09T16:32:04.213Z,20.30
2022-09-09T16:34:33.678Z,20.20
2022-09-09T16:37:03.184Z,20.20
2022-09-09T16:39:32.850Z,20.10
2022-09-09T16:42:01.164Z,20.10
2022-09-09T16:44:29.307Z,20.00
2022-09-09T16:47:00.747Z,19.90
2022-09-09T16:49:29.525Z,19.90
2022-09-09T16:52:00.156Z,19.80
2022-09-09T16:54:29.856Z,19.70
2022-09-09T16:56:59.661Z,19.70
2022-09-09T16:59:27.729Z,19.60
2022-09-09T17:01:55.990Z,19.60
2022-09-09T17:04:27.344Z,19.50
2022-09-09T17:06:56.944Z,19.50
2022-09-09T17:09:29.758Z,19.50
2022-09-09T17:11:59.559Z,19.50
2022-09-09T17:14:27.850Z,19.50
2022-09-09T17:16:55.974Z,19.50
2022-09-09T17:19:24.013Z,19.50
2022-09-09T17:22:15.661Z,19.50
2022-09-09T17:24:41.548Z,19.50
2022-09-09T17:27:10.923Z,19.40
2022-09-09T17:29:38.995Z,19.40
2022-09-09T17:32:08.370Z,19.30
2022-09-09T17:34:36.887Z,19.20
2022-09-09T17:37:06.885Z,19.20
2022-09-09T17:39:34.975Z,19.20
2022-09-09T17:42:03.621Z,19.10
2022-09-09T17:44:34.297Z,19.10
2022-09-09T17:47:04.965Z,19.00
2022-09-09T17:49:32.986Z,19.00
2022-09-09T17:52:01.198Z,18.90
2022-09-09T17:54:29.313Z,18.90
2022-09-09T17:56:58.677Z,18.70
2022-09-09T17:59:27.141Z,18.80
2022-09-09T18:01:56.854Z,18.60
2022-09-09T18:04:25.001Z,18.50
2022-09-09T18:06:55.597Z,18.50
2022-09-09T18:09:26.777Z,18.50
2022-09-09T18:11:57.573Z,18.40
2022-09-09T18:14:28.730Z,18.40
2022-09-09T18:16:58.649Z,18.40
2022-09-09T18:19:28.950Z,18.40
2022-09-09T18:22:00.235Z,18.50
2022-09-09T18:24:31.064Z,18.40
2022-09-09T18:26:59.320Z,18.40
2022-09-09T18:29:27.334Z,18.30
2022-09-09T18:31:57.558Z,18.40
2022-09-09T18:34:28.787Z,18.30
2022-09-09T18:36:57.698Z,18.40
2022-09-09T18:39:28.398Z,18.30
2022-09-09T18:41:59.484Z,18.30
2022-09-09T18:44:30.560Z,18.30
2022-09-09T18:47:00.594Z,18.20
2022-09-09T18:49:29.044Z,18.20
2022-09-09T18:51:57.980Z,18.20
2022-09-09T18:54:29.609Z,18.20
2022-09-09T18:56:59.537Z,18.10
2022-09-09T18:59:28.188Z,18.10
2022-09-09T19:01:56.966Z,18.10
2022-09-09T19:04:27.317Z,18.10
2022-09-09T19:06:58.163Z,18.10
2022-09-09T19:09:29.280Z,18.00
2022-09-09T19:11:57.625Z,18.00
2022-09-09T19:14:25.957Z,17.90
2022-09-09T19:16:54.103Z,17.90
2022-09-09T19:19:24.655Z,17.90
2022-09-09T19:21:57.590Z,17.90
2022-09-09T19:24:28.409Z,17.80
2022-09-09T19:26:58.917Z,17.70
2022-09-09T19:29:28.951Z,17.70
2022-09-09T19:32:36.847Z,17.70
2022-09-09T19:34:47.546Z,17.60
2022-09-09T19:37:18.572Z,17.70
2022-09-09T19:39:47.568Z,17.60
2022-09-09T19:42:16.132Z,17.60
2022-09-09T19:44:44.107Z,17.60
2022-09-09T19:47:14.288Z,17.60
2022-09-09T19:49:46.702Z,17.60
2022-09-09T19:52:17.429Z,17.50
2022-09-09T19:54:45.931Z,17.50
2022-09-09T19:57:14.471Z,17.40
2022-09-09T19:59:43.012Z,17.30
2022-09-09T20:02:15.306Z,17.30
2022-09-09T20:04:44.554Z,17.30
2022-09-09T20:07:12.923Z,17.30
2022-09-09T20:09:48.470Z,17.30
2022-09-09T20:12:16.984Z,17.10
2022-09-09T20:14:44.984Z,16.90
2022-09-09T20:17:13.458Z,16.90
2022-09-09T20:19:41.871Z,16.80
2022-09-09T20:22:12.787Z,16.70
2022-09-09T20:24:44.641Z,16.70
2022-09-09T20:27:12.863Z,16.60
2022-09-09T20:29:41.118Z,16.60
2022-09-09T20:32:10.207Z,16.60
2022-09-09T20:34:40.313Z,16.70
2022-09-09T20:37:08.890Z,16.60
2022-09-09T20:39:37.346Z,16.60
2022-09-09T20:42:08.529Z,16.40
2022-09-09T20:44:37.322Z,16.40
2022-09-09T20:47:06.739Z,16.40
2022-09-09T20:49:36.226Z,16.30
2022-09-09T20:52:04.890Z,16.30
2022-09-09T20:54:33.607Z,16.20
2022-09-09T20:57:02.195Z,16.20
2022-09-09T20:59:40.327Z,16.20
2022-09-09T21:02:11.240Z,16.10
2022-09-09T21:04:39.827Z,16.20
2022-09-09T21:07:15.258Z,15.90
2022-09-09T21:09:43.581Z,15.90
2022-09-09T21:12:11.699Z,15.80
2022-09-09T21:14:41.181Z,15.90
2022-09-09T21:17:09.172Z,15.90
2022-09-09T21:19:37.641Z,15.80
2022-09-09T21:22:06.395Z,15.80
2022-09-09T21:24:34.577Z,15.80
2022-09-09T21:27:02.726Z,15.80
2022-09-09T21:29:34.446Z,15.70
2022-09-09T21:32:07.968Z,15.70
2022-09-09T21:34:37.635Z,15.70
2022-09-09T21:37:06.160Z,15.60
2022-09-09T21:39:36.136Z,15.60
2022-09-09T21:42:10.976Z,15.50
2022-09-09T21:44:38.944Z,15.50
2022-09-09T21:47:08.512Z,15.50
2022-09-09T21:49:36.673Z,15.50
2022-09-09T21:52:06.832Z,15.50
2022-09-09T21:54:40.217Z,15.40
2022-09-09T21:57:08.293Z,15.40
2022-09-09T21:59:36.716Z,15.50
2022-09-09T22:02:05.249Z,15.50
2022-09-09T22:04:36.897Z,15.50
2022-09-09T22:07:06.883Z,15.40
2022-09-09T22:09:37.007Z,15.40
2022-09-09T22:12:05.967Z,15.50
2022-09-09T22:14:34.637Z,15.50
2022-09-09T22:17:07.150Z,15.50
2022-09-09T22:19:36.500Z,15.50
2022-09-09T22:22:04.693Z,15.50
2022-09-09T22:24:32.870Z,15.60
2022-09-09T22:27:01.262Z,15.50
2022-09-09T22:29:29.244Z,15.50
2022-09-09T22:31:57.262Z,15.40
2022-09-09T22:34:28.663Z,15.40
2022-09-09T22:36:58.447Z,15.40
2022-09-09T22:39:26.706Z,15.40
2022-09-09T22:41:54.819Z,15.30
2022-09-09T22:44:24.846Z,15.30
2022-09-09T22:46:52.888Z,15.20
2022-09-09T22:49:21.176Z,15.20
2022-09-09T22:51:49.757Z,15.20
2022-09-09T22:54:21.742Z,15.20
2022-09-09T22:56:49.830Z,15.30
2022-09-09T22:59:18.079Z,15.30
2022-09-09T23:01:46.521Z,15.40
2022-09-09T23:04:14.885Z,15.40
2022-09-09T23:06:43.409Z,15.40
2022-09-09T23:09:12.782Z,15.40
2022-09-09T23:11:42.399Z,15.40
2022-09-09T23:14:12.470Z,15.50
2022-09-09T23:16:43.750Z,15.40
2022-09-09T23:19:15.182Z,15.60
2022-09-09T23:21:45.034Z,15.50
2022-09-09T23:24:14.716Z,15.50
2022-09-09T23:26:45.581Z,15.50
2022-09-09T23:29:14.948Z,15.50
2022-09-09T23:31:44.960Z,15.60
2022-09-09T23:34:13.790Z,15.60
2022-09-09T23:36:42.662Z,15.60
2022-09-09T23:39:12.050Z,15.50
2022-09-09T23:41:40.529Z,15.50
2022-09-09T23:44:12.775Z,15.40
2022-09-09T23:46:40.818Z,15.30
2022-09-09T23:49:09.742Z,15.30
2022-09-09T23:51:39.210Z,15.40
2022-09-09T23:54:07.437Z,15.50
2022-09-09T23:56:38.098Z,15.60
2022-09-09T23:59:07.256Z,15.50
