createdAt,value
2018-10-06T00:00:56.101Z,19.30
2018-10-06T00:03:26.400Z,19.30
2018-10-06T00:05:56.706Z,19.20
2018-10-06T00:08:26.999Z,19.20
2018-10-06T00:10:57.314Z,19.20
2018-10-06T00:13:27.594Z,19.20
2018-10-06T00:15:57.889Z,19.20
2018-10-06T00:18:28.469Z,19.20
2018-10-06T00:20:58.730Z,19.10
2018-10-06T00:23:28.988Z,19.10
2018-10-06T00:25:59.222Z,19.10
2018-10-06T00:28:30.297Z,19.10
2018-10-06T00:31:00.550Z,19.10
2018-10-06T00:33:30.775Z,19.10
2018-10-06T00:36:01.020Z,19.10
2018-10-06T00:38:31.239Z,19.00
2018-10-06T00:41:01.497Z,19.10
2018-10-06T00:43:31.719Z,19.10
2018-10-06T00:46:03.010Z,19.00
2018-10-06T00:48:33.229Z,19.00
2018-10-06T00:51:03.498Z,19.00
2018-10-06T00:53:33.739Z,19.00
2018-10-06T00:56:04.013Z,18.90
2018-10-06T00:58:34.233Z,18.90
2018-10-06T01:01:04.476Z,18.90
2018-10-06T01:03:34.709Z,18.90
2018-10-06T01:06:04.929Z,18.90
2018-10-06T01:08:35.545Z,18.90
2018-10-06T01:11:05.763Z,18.90
2018-10-06T01:13:36.001Z,18.90
2018-10-06T01:16:06.233Z,18.90
2018-10-06T01:18:36.471Z,18.90
2018-10-06T01:21:06.726Z,18.90
2018-10-06T01:23:36.998Z,18.90
2018-10-06T01:26:07.242Z,18.90
2018-10-06T01:28:37.485Z,18.90
2018-10-06T01:31:07.918Z,18.80
2018-10-06T01:33:38.149Z,18.80
2018-10-06T01:36:08.473Z,18.80
2018-10-06T01:38:38.733Z,18.80
2018-10-06T01:41:08.962Z,18.70
2018-10-06T01:43:39.205Z,18.70
2018-10-06T01:46:09.693Z,18.70
2018-10-06T01:48:39.940Z,18.70
2018-10-06T01:51:10.204Z,18.70
2018-10-06T01:53:40.410Z,18.70
2018-10-06T01:56:10.616Z,18.70
2018-10-06T01:58:40.894Z,18.70
2018-10-06T02:01:11.121Z,18.70
2018-10-06T02:03:41.363Z,18.70
2018-10-06T02:06:11.590Z,18.70
2018-10-06T02:08:41.830Z,18.70
2018-10-06T02:11:12.054Z,18.70
2018-10-06T02:13:42.289Z,18.60
2018-10-06T02:16:12.544Z,18.60
2018-10-06T02:18:42.794Z,18.60
2018-10-06T02:21:13.108Z,18.60
2018-10-06T02:23:43.423Z,18.60
2018-10-06T02:26:13.703Z,18.60
2018-10-06T02:28:44.009Z,18.60
2018-10-06T02:31:14.293Z,18.60
2018-10-06T02:33:44.597Z,18.60
2018-10-06T02:36:14.882Z,18.60
2018-10-06T02:38:45.181Z,18.60
2018-10-06T02:41:15.470Z,18.60
2018-10-06T02:43:45.747Z,18.60
2018-10-06T02:46:16.022Z,18.50
2018-10-06T02:48:46.402Z,18.50
2018-10-06T02:51:16.774Z,18.50
2018-10-06T02:53:47.083Z,18.50
2018-10-06T02:56:17.375Z,18.40
2018-10-06T02:58:47.679Z,18.40
2018-10-06T03:01:17.963Z,18.40
2018-10-06T03:03:48.268Z,18.40
2018-10-06T03:06:18.584Z,18.30
2018-10-06T03:08:48.878Z,18.30
2018-10-06T03:11:19.183Z,18.30
2018-10-06T03:13:49.478Z,18.30
2018-10-06T03:16:19.821Z,18.30
2018-10-06T03:18:50.130Z,18.30
2018-10-06T03:21:20.445Z,18.30
2018-10-06T03:23:50.733Z,18.30
2018-10-06T03:26:21.259Z,18.40
2018-10-06T03:28:51.561Z,18.40
2018-10-06T03:31:21.841Z,18.30
2018-10-06T03:33:52.257Z,18.40
2018-10-06T03:36:22.518Z,18.30
2018-10-06T03:38:52.825Z,18.40
2018-10-06T03:41:23.215Z,18.30
2018-10-06T03:43:53.521Z,18.30
2018-10-06T03:46:23.800Z,18.30
2018-10-06T03:48:54.118Z,18.30
2018-10-06T03:51:24.384Z,18.20
2018-10-06T03:53:54.709Z,18.20
2018-10-06T03:56:24.998Z,18.20
2018-10-06T03:58:55.381Z,18.20
2018-10-06T04:01:25.667Z,18.10
2018-10-06T04:03:55.971Z,18.10
2018-10-06T04:06:26.254Z,18.10
2018-10-06T04:08:56.562Z,18.10
2018-10-06T04:11:26.847Z,18.10
2018-10-06T04:13:57.160Z,18.10
2018-10-06T04:16:27.459Z,18.10
2018-10-06T04:18:57.761Z,18.10
2018-10-06T04:21:32.100Z,18.10
2018-10-06T04:24:02.350Z,18.10
2018-10-06T04:26:32.587Z,18.10
2018-10-06T04:29:02.829Z,18.10
2018-10-06T04:31:33.056Z,18.10
2018-10-06T04:34:03.390Z,18.10
2018-10-06T04:36:33.843Z,18.10
2018-10-06T04:39:05.770Z,18.10
2018-10-06T04:41:36.146Z,18.10
2018-10-06T04:44:06.786Z,18.10
2018-10-06T04:46:37.237Z,18.10
2018-10-06T04:49:07.600Z,18.10
2018-10-06T04:51:37.964Z,18.10
2018-10-06T04:54:08.914Z,18.10
2018-10-06T04:56:39.230Z,18.10
2018-10-06T04:59:10.166Z,18.00
2018-10-06T05:01:40.510Z,18.10
2018-10-06T05:04:10.969Z,18.00
2018-10-06T05:06:41.296Z,18.00
2018-10-06T05:09:11.944Z,18.00
2018-10-06T05:11:42.253Z,18.00
2018-10-06T05:14:12.538Z,18.00
2018-10-06T05:16:45.249Z,18.00
2018-10-06T05:19:15.634Z,18.00
2018-10-06T05:21:46.040Z,18.00
2018-10-06T05:24:16.567Z,18.00
2018-10-06T05:26:46.793Z,18.00
2018-10-06T05:29:17.034Z,18.00
2018-10-06T05:31:47.276Z,17.90
2018-10-06T05:34:17.518Z,17.90
2018-10-06T05:36:47.750Z,17.90
2018-10-06T05:39:17.976Z,17.90
2018-10-06T05:41:48.236Z,17.90
2018-10-06T05:44:18.458Z,17.80
2018-10-06T05:46:48.706Z,17.90
2018-10-06T05:49:18.933Z,17.90
2018-10-06T05:51:49.180Z,17.90
2018-10-06T05:54:19.566Z,17.90
2018-10-06T05:56:49.826Z,17.80
2018-10-06T05:59:20.078Z,17.90
2018-10-06T06:01:50.453Z,17.90
2018-10-06T06:04:20.687Z,17.90
2018-10-06T06:06:50.940Z,17.90
2018-10-06T06:09:21.233Z,17.90
2018-10-06T06:11:51.488Z,17.90
2018-10-06T06:14:21.714Z,17.90
2018-10-06T06:16:51.966Z,17.90
2018-10-06T06:19:22.195Z,17.90
2018-10-06T06:21:52.535Z,17.90
2018-10-06T06:24:22.813Z,17.90
2018-10-06T06:26:53.117Z,17.90
2018-10-06T06:29:23.390Z,17.90
2018-10-06T06:31:53.690Z,17.90
2018-10-06T06:34:23.974Z,18.00
2018-10-06T06:36:54.281Z,18.00
2018-10-06T06:39:24.558Z,18.00
2018-10-06T06:41:54.885Z,18.00
2018-10-06T06:44:31.807Z,18.00
2018-10-06T06:47:01.940Z,18.00
2018-10-06T06:49:32.207Z,18.10
2018-10-06T06:52:02.553Z,18.10
2018-10-06T06:54:32.885Z,18.10
2018-10-06T06:57:03.489Z,18.10
2018-10-06T06:59:33.762Z,18.20
2018-10-06T07:02:07.008Z,18.20
2018-10-06T07:04:37.294Z,18.20
2018-10-06T07:07:07.621Z,18.30
2018-10-06T07:09:37.903Z,18.30
2018-10-06T07:12:08.202Z,18.40
2018-10-06T07:14:45.190Z,18.40
2018-10-06T07:17:15.494Z,18.40
2018-10-06T07:19:45.759Z,18.50
2018-10-06T07:22:16.072Z,18.50
2018-10-06T07:24:46.357Z,18.50
2018-10-06T07:27:16.656Z,18.60
2018-10-06T07:29:47.153Z,18.60
2018-10-06T07:32:17.453Z,18.70
2018-10-06T07:34:47.814Z,18.70
2018-10-06T07:37:18.119Z,18.80
2018-10-06T07:39:48.394Z,18.90
2018-10-06T07:42:18.690Z,18.90
2018-10-06T07:44:49.040Z,19.00
2018-10-06T07:47:19.308Z,19.10
2018-10-06T07:49:49.578Z,19.10
2018-10-06T07:52:19.881Z,19.20
2018-10-06T07:54:50.161Z,19.30
2018-10-06T07:57:20.454Z,19.30
2018-10-06T07:59:50.743Z,19.40
2018-10-06T08:02:21.050Z,19.50
2018-10-06T08:04:51.353Z,19.60
2018-10-06T08:07:21.754Z,19.60
2018-10-06T08:09:52.045Z,19.70
2018-10-06T08:12:22.354Z,19.80
2018-10-06T08:14:52.638Z,19.90
2018-10-06T08:17:22.941Z,20.00
2018-10-06T08:19:53.224Z,20.10
2018-10-06T08:22:23.477Z,20.20
2018-10-06T08:24:53.699Z,20.30
2018-10-06T08:27:23.951Z,20.40
2018-10-06T08:29:54.170Z,20.50
2018-10-06T08:32:24.417Z,20.60
2018-10-06T08:34:54.615Z,20.70
2018-10-06T08:37:24.909Z,20.80
2018-10-06T08:39:55.167Z,21.00
2018-10-06T08:42:25.414Z,21.10
2018-10-06T08:44:55.655Z,21.30
2018-10-06T08:47:25.960Z,21.40
2018-10-06T08:49:56.262Z,21.70
2018-10-06T08:52:26.422Z,21.80
2018-10-06T08:54:56.675Z,22.00
2018-10-06T08:57:26.902Z,22.20
2018-10-06T08:59:57.208Z,22.50
2018-10-06T09:02:27.426Z,22.60
2018-10-06T09:04:57.673Z,22.80
2018-10-06T09:07:27.898Z,23.00
2018-10-06T09:09:58.145Z,23.30
2018-10-06T09:12:28.373Z,23.50
2018-10-06T09:14:58.642Z,23.60
2018-10-06T09:17:28.866Z,23.80
2018-10-06T09:19:59.106Z,24.00
2018-10-06T09:22:29.389Z,24.30
2018-10-06T09:24:59.665Z,24.40
2018-10-06T09:27:29.938Z,24.70
2018-10-06T09:30:00.251Z,24.90
2018-10-06T09:32:30.485Z,25.10
2018-10-06T09:35:00.793Z,25.30
2018-10-06T09:37:31.158Z,25.50
2018-10-06T09:40:01.466Z,25.70
2018-10-06T09:42:31.835Z,25.90
2018-10-06T09:45:02.074Z,26.10
2018-10-06T09:47:32.418Z,26.20
2018-10-06T09:50:02.718Z,26.40
2018-10-06T09:52:32.994Z,26.60
2018-10-06T09:55:03.338Z,26.70
2018-10-06T09:57:33.630Z,26.90
2018-10-06T10:00:03.974Z,27.10
2018-10-06T10:02:39.481Z,27.30
2018-10-06T10:05:15.031Z,27.50
2018-10-06T10:07:45.305Z,27.70
2018-10-06T10:10:15.661Z,27.80
2018-10-06T10:12:46.279Z,28.00
2018-10-06T10:15:16.551Z,28.20
2018-10-06T10:17:46.919Z,28.40
2018-10-06T10:20:17.151Z,28.50
2018-10-06T10:22:47.465Z,28.60
2018-10-06T10:25:17.661Z,28.80
2018-10-06T10:27:47.918Z,28.80
2018-10-06T10:30:18.181Z,28.90
2018-10-06T10:32:48.406Z,28.90
2018-10-06T10:35:18.650Z,29.00
2018-10-06T10:37:48.872Z,28.90
2018-10-06T10:40:19.105Z,28.90
2018-10-06T10:42:49.374Z,28.80
2018-10-06T10:45:19.632Z,28.70
2018-10-06T10:47:49.837Z,28.70
2018-10-06T10:50:20.079Z,28.60
2018-10-06T10:52:50.303Z,28.40
2018-10-06T10:55:20.550Z,28.30
2018-10-06T10:57:50.846Z,28.20
2018-10-06T11:00:21.071Z,28.00
2018-10-06T11:02:51.250Z,27.80
2018-10-06T11:05:21.480Z,27.70
2018-10-06T11:07:51.897Z,27.50
2018-10-06T11:10:22.140Z,27.30
2018-10-06T11:12:52.362Z,27.20
2018-10-06T11:15:22.601Z,27.10
2018-10-06T11:17:52.830Z,26.90
2018-10-06T11:20:23.110Z,26.80
2018-10-06T11:22:53.463Z,26.60
2018-10-06T11:25:23.701Z,26.50
2018-10-06T11:27:53.919Z,26.40
2018-10-06T11:30:24.410Z,26.30
2018-10-06T11:32:54.626Z,26.30
2018-10-06T11:35:24.873Z,26.20
2018-10-06T11:37:55.243Z,26.10
2018-10-06T11:40:25.529Z,26.00
2018-10-06T11:42:55.749Z,26.00
2018-10-06T11:45:26.026Z,25.90
2018-10-06T11:47:56.247Z,25.90
2018-10-06T11:50:26.524Z,25.80
2018-10-06T11:52:56.718Z,25.80
2018-10-06T11:55:26.963Z,25.70
2018-10-06T11:57:57.190Z,25.70
2018-10-06T12:00:27.497Z,25.70
2018-10-06T12:02:57.658Z,25.60
2018-10-06T12:05:27.939Z,25.60
2018-10-06T12:07:58.158Z,25.50
2018-10-06T12:10:28.414Z,25.50
2018-10-06T12:12:58.632Z,25.50
2018-10-06T12:15:28.885Z,25.40
2018-10-06T12:17:59.129Z,25.40
2018-10-06T12:20:29.348Z,25.40
2018-10-06T12:22:59.605Z,25.40
2018-10-06T12:25:29.820Z,25.40
2018-10-06T12:28:00.054Z,25.30
2018-10-06T12:30:30.287Z,25.30
2018-10-06T12:33:00.529Z,25.30
2018-10-06T12:35:30.816Z,25.30
2018-10-06T12:38:00.992Z,25.30
2018-10-06T12:40:31.204Z,25.30
2018-10-06T12:43:01.451Z,25.30
2018-10-06T12:45:31.678Z,25.30
2018-10-06T12:48:01.901Z,25.30
2018-10-06T12:50:32.121Z,25.30
2018-10-06T12:53:02.374Z,25.30
2018-10-06T12:55:32.599Z,25.30
2018-10-06T12:58:02.842Z,25.40
2018-10-06T13:00:33.078Z,25.40
2018-10-06T13:03:03.334Z,25.40
2018-10-06T13:05:33.561Z,25.40
2018-10-06T13:08:03.808Z,25.40
2018-10-06T13:10:34.044Z,25.40
2018-10-06T13:13:04.294Z,25.40
2018-10-06T13:15:34.505Z,25.40
2018-10-06T13:18:04.779Z,25.40
2018-10-06T13:20:35.305Z,25.40
2018-10-06T13:23:05.638Z,25.40
2018-10-06T13:25:35.930Z,25.30
2018-10-06T13:28:06.262Z,25.30
2018-10-06T13:30:36.571Z,25.30
2018-10-06T13:33:06.842Z,25.30
2018-10-06T13:35:37.125Z,25.30
2018-10-06T13:38:07.426Z,25.20
2018-10-06T13:40:37.705Z,25.20
2018-10-06T13:43:08.073Z,25.20
2018-10-06T13:45:38.349Z,25.20
2018-10-06T13:48:08.691Z,25.20
2018-10-06T13:50:38.970Z,25.20
2018-10-06T13:53:09.278Z,25.20
2018-10-06T13:55:39.534Z,25.10
2018-10-06T13:58:10.026Z,25.10
2018-10-06T14:00:40.306Z,25.10
2018-10-06T14:03:10.631Z,25.10
2018-10-06T14:05:40.909Z,25.10
2018-10-06T14:08:11.211Z,25.10
2018-10-06T14:10:41.497Z,25.00
2018-10-06T14:13:11.838Z,25.00
2018-10-06T14:15:42.093Z,25.00
2018-10-06T14:18:12.437Z,25.00
2018-10-06T14:20:42.726Z,25.00
2018-10-06T14:23:13.067Z,25.00
2018-10-06T14:25:43.307Z,25.00
2018-10-06T14:28:13.546Z,24.90
2018-10-06T14:30:43.770Z,24.90
2018-10-06T14:33:14.242Z,24.90
2018-10-06T14:35:44.470Z,24.90
2018-10-06T14:38:14.685Z,24.90
2018-10-06T14:40:44.964Z,24.90
2018-10-06T14:43:15.221Z,24.90
2018-10-06T14:45:45.453Z,24.80
2018-10-06T14:48:15.718Z,24.80
2018-10-06T14:50:46.490Z,24.80
2018-10-06T14:53:16.725Z,24.80
2018-10-06T14:55:46.962Z,24.80
2018-10-06T14:58:17.211Z,24.70
2018-10-06T15:00:47.529Z,24.70
2018-10-06T15:03:17.758Z,24.70
2018-10-06T15:05:47.986Z,24.70
2018-10-06T15:08:18.241Z,24.70
2018-10-06T15:10:48.467Z,24.60
2018-10-06T15:13:18.787Z,24.60
2018-10-06T15:15:49.104Z,24.60
2018-10-06T15:18:19.582Z,24.60
2018-10-06T15:20:49.840Z,24.60
2018-10-06T15:23:20.187Z,24.60
2018-10-06T15:25:50.470Z,24.60
2018-10-06T15:28:20.830Z,24.50
2018-10-06T15:30:51.163Z,24.50
2018-10-06T15:33:21.443Z,24.50
2018-10-06T15:35:51.742Z,24.50
2018-10-06T15:38:22.042Z,24.50
2018-10-06T15:40:52.336Z,24.50
2018-10-06T15:43:22.633Z,24.50
2018-10-06T15:45:52.925Z,24.40
2018-10-06T15:48:24.098Z,24.40
2018-10-06T15:50:54.419Z,24.40
2018-10-06T15:53:24.669Z,24.40
2018-10-06T15:55:54.965Z,24.40
2018-10-06T15:58:25.271Z,24.30
2018-10-06T16:00:55.613Z,24.30
2018-10-06T16:03:25.901Z,24.30
2018-10-06T16:05:56.253Z,24.30
2018-10-06T16:08:26.613Z,24.30
2018-10-06T16:10:56.914Z,24.30
2018-10-06T16:13:27.273Z,24.30
2018-10-06T16:15:57.605Z,24.30
2018-10-06T16:18:27.890Z,24.20
2018-10-06T16:20:58.205Z,24.20
2018-10-06T16:23:28.543Z,24.20
2018-10-06T16:25:58.854Z,24.20
2018-10-06T16:28:29.602Z,24.20
2018-10-06T16:31:00.438Z,24.20
2018-10-06T16:33:30.824Z,24.10
2018-10-06T16:36:01.094Z,24.10
2018-10-06T16:38:31.421Z,24.10
2018-10-06T16:41:01.729Z,24.10
2018-10-06T16:43:32.039Z,24.10
2018-10-06T16:46:02.354Z,24.10
2018-10-06T16:48:32.640Z,24.00
2018-10-06T16:51:02.939Z,24.00
2018-10-06T16:53:33.221Z,24.00
2018-10-06T16:56:03.762Z,24.00
2018-10-06T16:58:34.022Z,23.90
2018-10-06T17:01:04.342Z,23.90
2018-10-06T17:03:34.974Z,23.90
2018-10-06T17:06:05.278Z,23.90
2018-10-06T17:08:35.594Z,23.90
2018-10-06T17:11:05.885Z,23.80
2018-10-06T17:13:36.211Z,23.80
2018-10-06T17:16:06.722Z,23.80
2018-10-06T17:18:37.017Z,23.80
2018-10-06T17:21:07.310Z,23.80
2018-10-06T17:23:37.703Z,23.70
2018-10-06T17:26:08.009Z,23.70
2018-10-06T17:28:38.302Z,23.70
2018-10-06T17:31:08.646Z,23.70
2018-10-06T17:33:38.903Z,23.70
2018-10-06T17:36:09.201Z,23.60
2018-10-06T17:38:39.535Z,23.60
2018-10-06T17:41:09.807Z,23.60
2018-10-06T17:43:40.125Z,23.60
2018-10-06T17:46:10.490Z,23.60
2018-10-06T17:48:41.122Z,23.60
2018-10-06T17:51:11.434Z,23.50
2018-10-06T17:53:41.733Z,23.50
2018-10-06T17:56:12.461Z,23.50
2018-10-06T17:58:43.408Z,23.50
2018-10-06T18:01:15.596Z,23.40
2018-10-06T18:03:45.998Z,23.40
2018-10-06T18:06:16.306Z,23.40
2018-10-06T18:08:46.598Z,23.40
2018-10-06T18:11:16.902Z,23.40
2018-10-06T18:13:47.177Z,23.40
2018-10-06T18:16:17.562Z,23.30
2018-10-06T18:18:47.837Z,23.30
2018-10-06T18:21:18.281Z,23.30
2018-10-06T18:23:48.441Z,23.30
2018-10-06T18:26:18.778Z,23.20
2018-10-06T18:28:49.170Z,23.20
2018-10-06T18:31:19.462Z,23.20
2018-10-06T18:33:49.734Z,23.20
2018-10-06T18:36:20.147Z,23.20
2018-10-06T18:38:50.353Z,23.20
2018-10-06T18:41:20.655Z,23.20
2018-10-06T18:43:51.092Z,23.10
2018-10-06T18:46:21.257Z,23.10
2018-10-06T18:48:51.518Z,23.10
2018-10-06T18:51:21.814Z,23.10
2018-10-06T18:53:58.345Z,23.00
2018-10-06T18:56:28.810Z,23.10
2018-10-06T18:58:59.107Z,23.00
2018-10-06T19:01:29.422Z,23.00
2018-10-06T19:04:00.055Z,23.00
2018-10-06T19:06:30.279Z,23.00
2018-10-06T19:09:00.586Z,22.90
2018-10-06T19:11:30.897Z,22.90
2018-10-06T19:14:01.170Z,22.90
2018-10-06T19:16:31.474Z,22.90
2018-10-06T19:19:01.775Z,22.90
2018-10-06T19:21:32.099Z,22.90
2018-10-06T19:24:02.394Z,22.80
2018-10-06T19:26:32.703Z,22.80
2018-10-06T19:29:02.978Z,22.80
2018-10-06T19:31:33.301Z,22.80
2018-10-06T19:34:03.606Z,22.80
2018-10-06T19:36:33.889Z,22.70
2018-10-06T19:39:05.306Z,22.70
2018-10-06T19:41:35.629Z,22.70
2018-10-06T19:44:05.919Z,22.70
2018-10-06T19:46:36.446Z,22.70
2018-10-06T19:49:06.726Z,22.70
2018-10-06T19:51:37.077Z,22.60
2018-10-06T19:54:07.342Z,22.60
2018-10-06T19:56:37.663Z,22.60
2018-10-06T19:59:07.971Z,22.60
2018-10-06T20:01:38.269Z,22.60
2018-10-06T20:04:08.616Z,22.60
2018-10-06T20:06:38.855Z,22.60
2018-10-06T20:09:10.717Z,22.50
2018-10-06T20:11:41.010Z,22.60
2018-10-06T20:14:11.315Z,22.50
2018-10-06T20:16:41.612Z,22.50
2018-10-06T20:19:11.960Z,22.50
2018-10-06T20:21:42.222Z,22.50
2018-10-06T20:24:12.458Z,22.50
2018-10-06T20:26:42.855Z,22.40
2018-10-06T20:29:13.110Z,22.40
2018-10-06T20:31:43.915Z,22.40
2018-10-06T20:34:14.170Z,22.40
2018-10-06T20:36:44.404Z,22.30
2018-10-06T20:39:14.661Z,22.30
2018-10-06T20:41:44.882Z,22.30
2018-10-06T20:44:15.115Z,22.30
2018-10-06T20:46:46.851Z,22.30
2018-10-06T20:49:17.057Z,22.20
2018-10-06T20:51:47.298Z,22.20
2018-10-06T20:54:17.550Z,22.20
2018-10-06T20:56:47.778Z,22.20
2018-10-06T20:59:18.039Z,22.20
2018-10-06T21:01:48.566Z,22.10
2018-10-06T21:04:18.810Z,22.10
2018-10-06T21:06:49.103Z,22.10
2018-10-06T21:09:19.360Z,22.10
2018-10-06T21:11:49.555Z,22.10
2018-10-06T21:14:19.815Z,22.00
2018-10-06T21:16:50.047Z,22.00
2018-10-06T21:19:20.306Z,22.00
2018-10-06T21:21:50.615Z,22.00
2018-10-06T21:24:20.910Z,22.00
2018-10-06T21:26:51.198Z,22.00
2018-10-06T21:29:21.565Z,22.00
2018-10-06T21:31:58.262Z,21.90
2018-10-06T21:34:28.554Z,21.90
2018-10-06T21:36:58.842Z,21.90
2018-10-06T21:39:29.151Z,21.90
2018-10-06T21:41:59.490Z,21.80
2018-10-06T21:44:29.805Z,21.80
2018-10-06T21:47:00.298Z,21.80
2018-10-06T21:49:30.567Z,21.80
2018-10-06T21:52:00.859Z,21.80
2018-10-06T21:54:31.173Z,21.80
2018-10-06T21:57:01.486Z,21.80
2018-10-06T21:59:31.782Z,21.80
2018-10-06T22:02:02.166Z,21.70
2018-10-06T22:04:32.479Z,21.70
2018-10-06T22:07:02.763Z,21.70
2018-10-06T22:09:33.073Z,21.70
2018-10-06T22:12:03.362Z,21.70
2018-10-06T22:14:33.683Z,21.60
2018-10-06T22:17:03.993Z,21.60
2018-10-06T22:19:34.286Z,21.60
2018-10-06T22:22:04.531Z,21.60
2018-10-06T22:24:34.773Z,21.60
2018-10-06T22:27:05.083Z,21.60
2018-10-06T22:29:35.267Z,21.50
2018-10-06T22:32:05.511Z,21.50
2018-10-06T22:34:35.771Z,21.50
2018-10-06T22:37:06.065Z,21.50
2018-10-06T22:39:36.318Z,21.50
2018-10-06T22:42:06.538Z,21.40
2018-10-06T22:44:36.787Z,21.40
2018-10-06T22:47:07.031Z,21.40
2018-10-06T22:49:37.290Z,21.40
2018-10-06T22:52:07.506Z,21.40
2018-10-06T22:54:37.793Z,21.40
2018-10-06T22:57:08.243Z,21.40
2018-10-06T22:59:38.347Z,21.30
2018-10-06T23:02:08.574Z,21.30
2018-10-06T23:04:38.813Z,21.30
2018-10-06T23:07:09.041Z,21.30
2018-10-06T23:09:39.253Z,21.30
2018-10-06T23:12:09.450Z,21.20
2018-10-06T23:14:39.689Z,21.20
2018-10-06T23:17:09.912Z,21.20
2018-10-06T23:19:40.165Z,21.10
2018-10-06T23:22:10.423Z,21.10
2018-10-06T23:24:40.667Z,21.10
2018-10-06T23:27:10.912Z,21.10
2018-10-06T23:29:41.223Z,21.10
2018-10-06T23:32:11.424Z,21.10
2018-10-06T23:34:41.642Z,21.10
2018-10-06T23:37:11.881Z,21.10
2018-10-06T23:39:42.105Z,21.10
2018-10-06T23:42:12.359Z,21.00
2018-10-06T23:44:42.594Z,21.00
2018-10-06T23:47:12.836Z,21.00
2018-10-06T23:49:43.071Z,21.00
2018-10-06T23:52:13.314Z,21.00
2018-10-06T23:54:43.541Z,21.00
2018-10-06T23:57:13.791Z,21.00
2018-10-06T23:59:44.005Z,21.00
