createdAt,value
2022-08-10T00:00:22.177Z,15.76
2022-08-10T00:02:57.683Z,15.72
2022-08-10T00:05:43.701Z,15.71
2022-08-10T00:08:02.139Z,15.73
2022-08-10T00:10:32.991Z,15.79
2022-08-10T00:13:04.156Z,15.74
2022-08-10T00:15:52.266Z,15.65
2022-08-10T00:18:07.982Z,15.58
2022-08-10T00:20:38.854Z,15.57
2022-08-10T00:23:09.717Z,15.47
2022-08-10T00:25:42.506Z,15.50
2022-08-10T00:28:13.677Z,15.56
2022-08-10T00:30:44.738Z,15.54
2022-08-10T00:33:15.713Z,15.45
2022-08-10T00:35:46.778Z,15.40
2022-08-10T00:38:17.801Z,15.38
2022-08-10T00:40:48.788Z,15.41
2022-08-10T00:43:23.855Z,15.31
2022-08-10T00:45:59.041Z,15.28
2022-08-10T00:48:25.619Z,15.30
2022-08-10T00:51:00.395Z,15.16
2022-08-10T00:53:31.421Z,15.20
2022-08-10T00:57:14.169Z,15.04
2022-08-10T00:58:36.541Z,15.06
2022-08-10T01:01:11.670Z,14.94
2022-08-10T01:04:57.972Z,14.89
2022-08-10T01:06:35.459Z,14.95
2022-08-10T01:09:14.997Z,14.94
2022-08-10T01:12:39.855Z,14.98
2022-08-10T01:14:45.946Z,14.97
2022-08-10T01:17:50.581Z,14.95
2022-08-10T01:20:30.197Z,14.74
2022-08-10T01:23:20.187Z,14.81
2022-08-10T01:26:30.491Z,14.85
2022-08-10T01:29:06.085Z,14.77
2022-08-10T01:31:45.938Z,14.85
2022-08-10T01:34:22.417Z,14.76
2022-08-10T01:36:57.795Z,14.71
2022-08-10T01:39:32.099Z,14.71
2022-08-10T01:42:04.697Z,14.69
2022-08-10T01:44:58.561Z,14.56
2022-08-10T01:47:53.247Z,14.61
2022-08-10T01:50:29.711Z,14.65
2022-08-10T01:53:06.608Z,14.64
2022-08-10T01:55:40.333Z,14.59
2022-08-10T01:58:13.678Z,14.54
2022-08-10T02:00:47.070Z,14.47
2022-08-10T02:03:20.508Z,14.49
2022-08-10T02:05:55.918Z,14.54
2022-08-10T02:08:27.520Z,14.63
2022-08-10T02:11:01.093Z,14.57
2022-08-10T02:13:33.083Z,14.52
2022-08-10T02:16:06.637Z,14.50
2022-08-10T02:18:39.690Z,14.38
2022-08-10T02:21:11.885Z,14.39
2022-08-10T02:23:44.670Z,14.34
2022-08-10T02:26:18.089Z,14.28
2022-08-10T02:28:50.062Z,14.20
2022-08-10T02:31:23.885Z,14.29
2022-08-10T02:33:59.479Z,14.28
2022-08-10T02:36:34.241Z,14.22
2022-08-10T02:39:08.185Z,14.27
2022-08-10T02:45:18.298Z,14.28
2022-08-10T02:45:23.851Z,14.20
2022-08-10T02:47:24.235Z,14.26
2022-08-10T02:50:10.417Z,14.33
2022-08-10T02:52:49.568Z,14.40
2022-08-10T02:55:45.993Z,14.38
2022-08-10T02:58:19.910Z,14.27
2022-08-10T03:00:53.913Z,14.32
2022-08-10T03:03:30.729Z,14.23
2022-08-10T03:06:04.660Z,14.24
2022-08-10T03:08:38.429Z,14.21
2022-08-10T03:11:11.421Z,14.23
2022-08-10T03:13:43.139Z,14.20
2022-08-10T03:16:15.903Z,14.09
2022-08-10T03:18:49.084Z,14.38
2022-08-10T03:21:22.865Z,14.22
2022-08-10T03:23:57.183Z,14.30
2022-08-10T03:26:31.230Z,14.00
2022-08-10T03:29:07.199Z,14.05
2022-08-10T03:31:40.090Z,14.03
2022-08-10T03:34:22.158Z,14.12
2022-08-10T03:36:45.323Z,14.09
2022-08-10T03:39:18.693Z,14.08
2022-08-10T03:41:55.873Z,14.10
2022-08-10T03:44:31.364Z,14.01
2022-08-10T03:47:03.960Z,14.14
2022-08-10T03:49:41.746Z,14.19
2022-08-10T03:52:13.617Z,14.13
2022-08-10T03:54:45.687Z,14.23
2022-08-10T03:57:16.855Z,14.29
2022-08-10T03:59:50.172Z,14.01
2022-08-10T04:02:46.987Z,14.13
2022-08-10T04:04:55.486Z,14.20
2022-08-10T04:07:27.042Z,14.29
2022-08-10T04:09:58.766Z,14.26
2022-08-10T04:12:29.856Z,14.38
2022-08-10T04:15:00.915Z,14.40
2022-08-10T04:18:01.281Z,14.49
2022-08-10T04:20:06.435Z,14.56
2022-08-10T04:22:39.265Z,14.60
2022-08-10T04:25:11.911Z,14.62
2022-08-10T04:27:43.412Z,14.74
2022-08-10T04:30:14.526Z,14.79
2022-08-10T04:32:47.535Z,14.82
2022-08-10T04:35:20.832Z,14.79
2022-08-10T04:37:52.796Z,14.87
2022-08-10T04:40:25.339Z,14.93
2022-08-10T04:43:01.342Z,15.02
2022-08-10T04:45:48.647Z,15.08
2022-08-10T04:48:03.277Z,15.14
2022-08-10T04:50:34.547Z,15.27
2022-08-10T04:53:06.958Z,15.34
2022-08-10T04:55:38.870Z,15.44
2022-08-10T04:58:10.075Z,15.48
2022-08-10T05:00:43.778Z,15.50
2022-08-10T05:03:14.751Z,15.70
2022-08-10T05:05:45.609Z,15.73
2022-08-10T05:08:18.197Z,15.64
2022-08-10T05:10:50.498Z,15.50
2022-08-10T05:13:21.572Z,15.72
2022-08-10T05:15:54.131Z,15.64
2022-08-10T05:18:25.234Z,15.62
2022-08-10T05:20:56.178Z,15.73
2022-08-10T05:23:27.008Z,15.92
2022-08-10T05:25:57.963Z,16.02
2022-08-10T05:28:34.037Z,15.92
2022-08-10T05:31:03.082Z,15.68
2022-08-10T05:33:34.506Z,16.08
2022-08-10T05:36:06.398Z,15.80
2022-08-10T05:38:38.333Z,16.10
2022-08-10T05:41:09.450Z,16.08
2022-08-10T05:43:41.048Z,16.12
2022-08-10T05:46:18.349Z,16.34
2022-08-10T05:48:57.048Z,16.54
2022-08-10T05:51:21.358Z,16.52
2022-08-10T05:54:03.208Z,16.54
2022-08-10T05:56:24.898Z,16.72
2022-08-10T05:58:56.575Z,16.90
2022-08-10T06:01:29.597Z,16.73
2022-08-10T06:04:02.463Z,16.95
2022-08-10T06:06:35.587Z,17.14
2022-08-10T06:09:10.414Z,17.23
2022-08-10T06:12:27.165Z,17.22
2022-08-10T06:14:34.806Z,17.30
2022-08-10T06:17:08.273Z,17.61
2022-08-10T06:19:39.797Z,17.70
2022-08-10T06:22:11.825Z,17.87
2022-08-10T06:25:21.506Z,18.07
2022-08-10T06:27:19.964Z,18.20
2022-08-10T06:29:54.158Z,18.15
2022-08-10T06:32:29.005Z,18.33
2022-08-10T06:35:02.321Z,18.46
2022-08-10T06:37:34.337Z,18.45
2022-08-10T06:40:06.060Z,18.87
2022-08-10T06:42:40.229Z,18.91
2022-08-10T06:45:14.673Z,18.88
2022-08-10T06:48:00.754Z,18.79
2022-08-10T06:50:58.080Z,19.09
2022-08-10T06:53:22.361Z,19.36
2022-08-10T06:55:59.008Z,19.64
2022-08-10T06:58:32.879Z,19.81
2022-08-10T07:01:06.851Z,19.79
2022-08-10T07:03:40.595Z,19.91
2022-08-10T07:06:14.363Z,20.06
2022-08-10T07:08:46.666Z,20.14
2022-08-10T07:11:19.610Z,20.33
2022-08-10T07:14:14.058Z,20.38
2022-08-10T07:16:28.637Z,20.49
2022-08-10T07:19:02.382Z,20.36
2022-08-10T07:21:34.838Z,20.87
2022-08-10T07:24:09.773Z,20.90
2022-08-10T07:26:43.663Z,21.04
2022-08-10T07:29:26.560Z,21.20
2022-08-10T07:31:57.337Z,21.33
2022-08-10T07:34:29.389Z,21.50
2022-08-10T07:37:01.176Z,21.53
2022-08-10T07:40:02.350Z,21.55
2022-08-10T07:42:09.518Z,21.50
2022-08-10T07:44:43.376Z,21.89
2022-08-10T07:47:17.454Z,21.93
2022-08-10T07:49:52.174Z,21.93
2022-08-10T07:52:24.858Z,21.50
2022-08-10T07:54:57.412Z,21.78
2022-08-10T07:57:34.780Z,22.08
2022-08-10T08:00:07.262Z,22.20
2022-08-10T08:02:43.665Z,22.56
2022-08-10T08:05:38.601Z,22.08
2022-08-10T08:07:51.218Z,22.43
2022-08-10T08:10:25.001Z,22.42
2022-08-10T08:13:01.889Z,22.68
2022-08-10T08:16:17.499Z,22.53
2022-08-10T08:18:08.757Z,22.62
2022-08-10T08:20:41.237Z,23.12
2022-08-10T08:24:10.167Z,22.93
2022-08-10T08:25:49.185Z,22.90
2022-08-10T08:28:23.009Z,23.17
2022-08-10T08:30:55.104Z,22.83
2022-08-10T08:33:41.337Z,23.17
2022-08-10T08:36:02.350Z,23.16
2022-08-10T08:38:37.630Z,22.99
2022-08-10T08:41:31.304Z,23.62
2022-08-10T08:44:38.649Z,23.40
2022-08-10T08:48:02.109Z,23.11
2022-08-10T08:50:08.262Z,22.91
2022-08-10T08:53:21.216Z,23.62
2022-08-10T08:56:11.549Z,23.34
2022-08-10T08:59:05.415Z,23.28
2022-08-10T09:01:56.613Z,23.66
2022-08-10T09:04:50.786Z,23.97
2022-08-10T09:08:01.817Z,24.28
2022-08-10T09:10:38.640Z,24.16
2022-08-10T09:13:24.520Z,23.98
2022-08-10T09:16:04.672Z,24.07
2022-08-10T09:18:55.150Z,24.11
2022-08-10T09:21:31.614Z,24.37
2022-08-10T09:24:19.861Z,24.61
2022-08-10T09:26:53.776Z,24.60
2022-08-10T09:29:30.997Z,24.30
2022-08-10T09:36:16.158Z,24.40
2022-08-10T09:36:29.675Z,23.74
2022-08-10T09:38:01.332Z,24.03
2022-08-10T09:41:00.722Z,23.84
2022-08-10T09:43:26.857Z,23.78
2022-08-10T09:46:14.495Z,23.75
2022-08-10T09:49:08.651Z,24.44
2022-08-10T09:51:56.189Z,24.56
2022-08-10T09:54:51.618Z,24.46
2022-08-10T09:57:43.965Z,23.90
2022-08-10T10:00:15.999Z,23.94
2022-08-10T10:02:56.246Z,24.44
2022-08-10T10:05:51.038Z,24.97
2022-08-10T10:08:45.853Z,24.88
2022-08-10T10:11:36.776Z,24.64
2022-08-10T10:14:27.281Z,25.06
2022-08-10T10:17:16.380Z,24.42
2022-08-10T10:20:07.215Z,24.16
2022-08-10T10:22:59.419Z,24.41
2022-08-10T10:25:52.578Z,25.32
2022-08-10T10:31:33.740Z,25.71
2022-08-10T10:34:24.787Z,25.41
2022-08-10T10:36:58.062Z,25.28
2022-08-10T10:39:35.239Z,24.40
2022-08-10T10:42:41.871Z,24.37
2022-08-10T10:45:24.746Z,24.00
2022-08-10T10:48:08.264Z,24.23
2022-08-10T10:51:16.276Z,24.47
2022-08-10T10:53:53.241Z,23.83
2022-08-10T10:56:48.422Z,24.59
2022-08-10T10:59:54.895Z,25.28
2022-08-10T11:02:20.702Z,25.81
2022-08-10T11:05:28.418Z,25.74
2022-08-10T11:08:02.437Z,25.65
2022-08-10T11:10:46.507Z,25.01
2022-08-10T11:14:25.003Z,25.13
2022-08-10T11:16:23.721Z,25.19
2022-08-10T11:20:00.322Z,24.95
2022-08-10T11:22:11.383Z,25.27
2022-08-10T11:24:50.312Z,24.95
2022-08-10T11:27:29.337Z,24.97
2022-08-10T11:30:06.775Z,25.48
2022-08-10T11:32:57.466Z,25.80
2022-08-10T11:35:37.424Z,25.67
2022-08-10T11:38:30.048Z,25.41
2022-08-10T11:40:59.091Z,25.86
2022-08-10T11:43:33.963Z,26.04
2022-08-10T11:46:19.432Z,25.28
2022-08-10T11:48:53.953Z,24.61
2022-08-10T11:51:26.247Z,25.33
2022-08-10T11:54:12.401Z,26.15
2022-08-10T11:56:52.168Z,25.74
2022-08-10T11:59:43.990Z,25.68
2022-08-10T12:02:20.682Z,25.16
2022-08-10T12:05:08.407Z,25.03
2022-08-10T12:10:03.617Z,25.09
2022-08-10T12:10:18.640Z,25.01
2022-08-10T12:13:25.843Z,24.93
2022-08-10T12:16:05.921Z,24.90
2022-08-10T12:18:52.235Z,25.18
2022-08-10T12:21:35.151Z,25.51
2022-08-10T12:24:25.318Z,25.81
2022-08-10T12:27:15.630Z,26.16
2022-08-10T12:30:03.630Z,25.76
2022-08-10T12:32:52.459Z,26.00
2022-08-10T12:35:29.062Z,26.50
2022-08-10T12:38:06.570Z,26.49
2022-08-10T12:40:59.033Z,25.65
2022-08-10T12:44:05.644Z,25.71
2022-08-10T12:46:43.350Z,26.11
2022-08-10T12:49:33.844Z,25.79
2022-08-10T12:52:27.901Z,26.07
2022-08-10T12:55:03.950Z,26.42
2022-08-10T12:57:38.639Z,26.57
2022-08-10T13:00:17.604Z,25.93
2022-08-10T13:02:48.781Z,25.88
2022-08-10T13:05:19.012Z,25.56
2022-08-10T13:08:04.000Z,25.95
2022-08-10T13:10:25.819Z,26.08
2022-08-10T13:12:59.364Z,26.63
2022-08-10T13:15:49.423Z,26.54
2022-08-10T13:18:17.722Z,26.59
2022-08-10T13:20:46.423Z,26.66
2022-08-10T13:23:20.543Z,26.59
2022-08-10T13:25:53.765Z,26.77
2022-08-10T13:28:36.365Z,26.64
2022-08-10T13:31:05.892Z,26.46
2022-08-10T13:34:41.188Z,26.67
2022-08-10T13:36:12.849Z,26.28
2022-08-10T13:38:47.628Z,26.06
2022-08-10T13:41:20.025Z,25.99
2022-08-10T13:43:56.559Z,25.48
2022-08-10T13:46:28.483Z,25.60
2022-08-10T13:49:02.118Z,25.52
2022-08-10T13:51:53.746Z,25.73
2022-08-10T13:54:11.603Z,26.10
2022-08-10T13:56:45.640Z,26.13
2022-08-10T13:59:17.942Z,25.87
2022-08-10T14:01:51.716Z,25.95
2022-08-10T14:04:23.107Z,25.53
2022-08-10T14:06:58.421Z,25.68
2022-08-10T14:09:34.328Z,25.77
2022-08-10T14:12:08.455Z,25.86
2022-08-10T14:14:40.360Z,25.85
2022-08-10T14:17:13.900Z,25.88
2022-08-10T14:19:58.475Z,25.69
2022-08-10T14:22:34.147Z,25.62
2022-08-10T14:25:07.660Z,25.91
2022-08-10T14:28:02.476Z,25.61
2022-08-10T14:30:16.143Z,25.78
2022-08-10T14:32:49.956Z,25.35
2022-08-10T14:36:18.725Z,25.70
2022-08-10T14:38:04.612Z,25.74
2022-08-10T14:40:38.437Z,25.66
2022-08-10T14:43:12.482Z,25.92
2022-08-10T14:45:47.906Z,25.50
2022-08-10T14:48:32.098Z,25.61
2022-08-10T14:51:02.438Z,25.69
2022-08-10T14:53:38.084Z,25.83
2022-08-10T14:56:13.486Z,25.67
2022-08-10T14:59:05.445Z,25.82
2022-08-10T15:02:01.035Z,25.54
2022-08-10T15:04:15.432Z,25.62
2022-08-10T15:07:16.161Z,25.67
2022-08-10T15:10:01.182Z,25.79
2022-08-10T15:12:29.219Z,25.09
2022-08-10T15:15:04.797Z,25.86
2022-08-10T15:17:41.095Z,25.48
2022-08-10T15:20:20.656Z,25.50
2022-08-10T15:22:58.069Z,25.84
2022-08-10T15:25:36.363Z,25.49
2022-08-10T15:28:08.512Z,25.56
2022-08-10T15:31:00.582Z,25.48
2022-08-10T15:34:08.924Z,25.33
2022-08-10T15:37:40.646Z,25.43
2022-08-10T15:40:21.007Z,25.44
2022-08-10T15:42:26.158Z,25.08
2022-08-10T15:44:59.083Z,25.33
2022-08-10T15:47:45.694Z,25.49
2022-08-10T15:50:17.294Z,25.25
2022-08-10T15:53:01.587Z,24.77
2022-08-10T15:55:43.288Z,25.15
2022-08-10T15:58:10.925Z,25.20
2022-08-10T16:01:01.763Z,25.16
2022-08-10T16:03:54.585Z,24.88
2022-08-10T16:06:56.984Z,25.13
2022-08-10T16:10:24.577Z,25.07
2022-08-10T16:12:18.337Z,25.12
2022-08-10T16:14:52.326Z,25.03
2022-08-10T16:17:25.392Z,24.87
2022-08-10T16:20:00.501Z,25.23
2022-08-10T16:22:37.008Z,24.62
2022-08-10T16:25:13.090Z,24.82
2022-08-10T16:27:46.307Z,24.72
2022-08-10T16:30:17.847Z,24.66
2022-08-10T16:32:51.347Z,25.03
2022-08-10T16:35:24.142Z,25.15
2022-08-10T16:38:12.206Z,24.86
2022-08-10T16:40:51.630Z,25.09
2022-08-10T16:43:24.629Z,25.06
2022-08-10T16:45:58.043Z,24.53
2022-08-10T16:48:48.896Z,24.48
2022-08-10T16:51:06.241Z,24.44
2022-08-10T16:53:44.297Z,24.42
2022-08-10T16:56:17.815Z,24.53
2022-08-10T16:58:52.621Z,24.71
2022-08-10T17:01:26.566Z,24.30
2022-08-10T17:04:06.734Z,24.47
2022-08-10T17:06:39.049Z,24.25
2022-08-10T17:09:12.753Z,24.57
2022-08-10T17:11:47.980Z,24.34
2022-08-10T17:14:20.392Z,24.38
2022-08-10T17:16:55.234Z,24.73
2022-08-10T17:19:28.661Z,24.80
2022-08-10T17:22:04.124Z,24.83
2022-08-10T17:24:39.961Z,24.67
2022-08-10T17:28:05.114Z,24.65
2022-08-10T17:29:58.484Z,24.52
2022-08-10T17:32:43.952Z,24.28
2022-08-10T17:35:12.736Z,24.39
2022-08-10T17:37:49.720Z,24.29
2022-08-10T17:40:23.550Z,24.42
2022-08-10T17:42:56.224Z,24.41
2022-08-10T17:45:53.380Z,24.52
2022-08-10T17:48:38.251Z,24.42
2022-08-10T17:51:15.597Z,24.59
2022-08-10T17:53:54.076Z,24.51
2022-08-10T17:56:27.207Z,24.56
2022-08-10T17:59:03.045Z,24.49
2022-08-10T18:01:40.478Z,24.69
2022-08-10T18:04:15.307Z,24.59
2022-08-10T18:06:47.054Z,24.58
2022-08-10T18:09:41.283Z,24.40
2022-08-10T18:12:18.873Z,23.24
2022-08-10T18:14:52.695Z,22.58
2022-08-10T18:17:29.109Z,22.44
2022-08-10T18:20:03.001Z,22.37
2022-08-10T18:22:35.155Z,22.17
2022-08-10T18:25:06.961Z,21.92
2022-08-10T18:28:01.690Z,21.68
2022-08-10T18:30:17.200Z,21.64
2022-08-10T18:32:51.206Z,21.40
2022-08-10T18:35:24.248Z,21.34
2022-08-10T18:37:59.409Z,21.62
2022-08-10T18:40:35.454Z,21.28
2022-08-10T18:44:07.216Z,21.07
2022-08-10T18:45:43.590Z,20.97
2022-08-10T18:48:23.270Z,20.93
2022-08-10T18:50:58.210Z,20.58
2022-08-10T18:53:49.214Z,20.34
2022-08-10T18:56:26.315Z,20.23
2022-08-10T18:59:22.842Z,20.35
2022-08-10T19:02:30.312Z,20.29
2022-08-10T19:05:31.061Z,20.03
2022-08-10T19:08:30.567Z,19.92
2022-08-10T19:11:10.740Z,19.58
2022-08-10T19:14:18.179Z,19.64
2022-08-10T19:17:09.811Z,19.56
2022-08-10T19:20:17.248Z,19.52
2022-08-10T19:22:57.110Z,19.48
2022-08-10T19:26:39.360Z,19.23
2022-08-10T19:28:14.496Z,19.13
2022-08-10T19:30:51.241Z,19.08
2022-08-10T19:33:31.290Z,18.81
2022-08-10T19:36:05.704Z,18.59
2022-08-10T19:38:49.363Z,18.68
2022-08-10T19:41:32.512Z,18.69
2022-08-10T19:44:28.718Z,18.67
2022-08-10T19:47:09.625Z,18.45
2022-08-10T19:50:03.652Z,18.26
2022-08-10T19:52:37.885Z,18.19
2022-08-10T19:55:47.116Z,18.12
2022-08-10T19:58:33.995Z,18.04
2022-08-10T20:01:09.383Z,18.11
2022-08-10T20:03:49.866Z,18.12
2022-08-10T20:06:40.430Z,18.11
2022-08-10T20:09:14.470Z,17.97
2022-08-10T20:12:08.348Z,17.95
2022-08-10T20:14:48.875Z,17.87
2022-08-10T20:17:26.103Z,17.66
2022-08-10T20:20:16.978Z,17.55
2022-08-10T20:22:53.890Z,17.43
2022-08-10T20:25:32.765Z,17.57
2022-08-10T20:28:23.453Z,17.44
2022-08-10T20:30:56.680Z,17.53
2022-08-10T20:33:33.071Z,17.45
2022-08-10T20:36:13.047Z,17.12
2022-08-10T20:38:56.348Z,16.99
2022-08-10T20:42:03.622Z,17.19
2022-08-10T20:44:37.496Z,17.10
2022-08-10T20:47:11.390Z,17.06
2022-08-10T20:50:03.936Z,16.93
2022-08-10T20:52:37.264Z,17.03
2022-08-10T20:55:11.135Z,16.85
2022-08-10T20:57:54.646Z,16.82
2022-08-10T21:00:23.561Z,16.87
2022-08-10T21:03:00.259Z,16.68
2022-08-10T21:05:52.783Z,16.62
2022-08-10T21:08:34.521Z,16.63
2022-08-10T21:11:11.366Z,16.55
2022-08-10T21:14:08.540Z,16.70
2022-08-10T21:16:48.373Z,16.60
2022-08-10T21:19:37.888Z,16.40
2022-08-10T21:22:29.797Z,16.46
2022-08-10T21:25:09.760Z,16.56
2022-08-10T21:28:04.003Z,16.53
2022-08-10T21:30:46.005Z,16.58
2022-08-10T21:33:37.092Z,16.35
2022-08-10T21:36:25.424Z,16.16
2022-08-10T21:39:03.673Z,16.30
2022-08-10T21:41:57.529Z,16.13
2022-08-10T21:45:08.178Z,15.65
2022-08-10T21:48:16.459Z,16.00
2022-08-10T21:51:06.065Z,15.92
2022-08-10T21:53:59.936Z,15.71
2022-08-10T21:56:51.508Z,15.69
2022-08-10T21:59:48.793Z,15.40
2022-08-10T22:02:50.325Z,15.47
2022-08-10T22:05:38.755Z,15.48
2022-08-10T22:08:25.841Z,15.73
2022-08-10T22:11:17.346Z,15.79
2022-08-10T22:14:09.823Z,15.80
2022-08-10T22:17:07.530Z,15.84
2022-08-10T22:20:00.799Z,15.78
2022-08-10T22:23:01.186Z,15.85
2022-08-10T22:26:11.121Z,15.80
2022-08-10T22:29:06.613Z,15.81
2022-08-10T22:32:21.154Z,15.92
2022-08-10T22:35:18.496Z,15.89
2022-08-10T22:38:19.013Z,15.91
2022-08-10T22:41:08.485Z,15.93
2022-08-10T22:44:00.189Z,16.01
2022-08-10T22:46:52.539Z,15.94
2022-08-10T22:49:24.083Z,15.84
2022-08-10T22:52:03.531Z,15.89
2022-08-10T22:55:00.880Z,15.75
2022-08-10T22:57:49.733Z,15.69
2022-08-10T23:00:30.930Z,15.82
2022-08-10T23:02:59.899Z,15.79
2022-08-10T23:05:36.719Z,15.76
2022-08-10T23:08:30.040Z,15.83
2022-08-10T23:10:47.631Z,15.83
2022-08-10T23:13:36.448Z,15.80
2022-08-10T23:16:29.127Z,15.70
2022-08-10T23:19:14.097Z,15.65
2022-08-10T23:22:07.902Z,15.64
2022-08-10T23:24:58.234Z,15.72
2022-08-10T23:27:38.932Z,15.57
2022-08-10T23:30:17.243Z,15.47
2022-08-10T23:32:46.246Z,15.56
2022-08-10T23:36:32.442Z,15.56
2022-08-10T23:37:59.287Z,15.40
2022-08-10T23:40:30.465Z,15.23
2022-08-10T23:43:02.569Z,15.48
2022-08-10T23:45:53.248Z,15.37
2022-08-10T23:48:09.190Z,15.35
2022-08-10T23:50:42.093Z,15.26
2022-08-10T23:53:15.073Z,15.34
2022-08-10T23:55:49.378Z,15.16
2022-08-10T23:58:33.185Z,15.15
