createdAt,value
2022-12-20T00:01:58.041Z,100405.91
2022-12-20T00:04:26.482Z,100439.69
2022-12-20T00:06:54.355Z,100450.94
2022-12-20T00:09:22.743Z,100432.75
2022-12-20T00:11:50.722Z,100427.97
2022-12-20T00:14:19.412Z,100420.81
2022-12-20T00:16:47.368Z,100427.56
2022-12-20T00:19:18.607Z,100410.53
2022-12-20T00:21:47.032Z,100386.44
2022-12-20T00:24:19.291Z,100420.19
2022-12-20T00:26:50.829Z,100412.97
2022-12-20T00:29:18.683Z,100419.59
2022-12-20T00:31:46.661Z,100399.47
2022-12-20T00:34:19.832Z,100416.94
2022-12-20T00:36:47.910Z,100412.66
2022-12-20T00:39:19.124Z,100371.44
2022-12-20T00:41:47.240Z,100384.19
2022-12-20T00:44:18.507Z,100391.84
2022-12-20T00:46:46.756Z,100366.50
2022-12-20T00:49:16.991Z,100361.31
2022-12-20T00:51:44.931Z,100380.63
2022-12-20T00:54:12.924Z,100390.34
2022-12-20T00:56:41.628Z,100369.75
2022-12-20T00:59:09.572Z,100378.66
2022-12-20T01:01:38.205Z,100330.91
2022-12-20T01:04:06.418Z,100341.41
2022-12-20T01:06:35.875Z,100358.06
2022-12-20T01:09:04.659Z,100381.81
2022-12-20T01:11:35.021Z,100376.56
2022-12-20T01:14:05.232Z,100345.41
2022-12-20T01:16:36.323Z,100371.09
2022-12-20T01:19:05.248Z,100377.97
2022-12-20T01:21:33.115Z,100362.19
2022-12-20T01:24:02.551Z,100379.22
2022-12-20T01:26:31.446Z,100381.53
2022-12-20T01:29:01.176Z,100367.44
2022-12-20T01:31:30.615Z,100375.19
2022-12-20T01:33:59.056Z,100367.63
2022-12-20T01:36:29.880Z,100368.25
2022-12-20T01:38:58.985Z,100362.56
2022-12-20T01:41:31.034Z,100333.72
2022-12-20T01:44:01.254Z,100339.28
2022-12-20T01:46:31.566Z,100347.38
2022-12-20T01:49:03.822Z,100338.91
2022-12-20T01:51:36.539Z,100348.19
2022-12-20T01:54:09.597Z,100368.78
2022-12-20T01:56:41.301Z,100315.31
2022-12-20T01:59:09.823Z,100333.16
2022-12-20T02:01:38.020Z,100376.25
2022-12-20T02:04:06.470Z,100376.25
2022-12-20T02:06:34.571Z,100354.53
2022-12-20T02:09:06.485Z,100363.84
2022-12-20T02:11:51.088Z,100343.19
2022-12-20T02:14:44.772Z,100353.97
2022-12-20T02:17:22.578Z,100347.91
2022-12-20T02:20:17.625Z,100366.53
2022-12-20T02:23:01.796Z,100358.41
2022-12-20T02:25:46.607Z,100312.38
2022-12-20T02:28:34.224Z,100339.94
2022-12-20T02:31:07.647Z,100363.25
2022-12-20T02:33:35.631Z,100361.25
2022-12-20T02:36:04.629Z,100348.38
2022-12-20T02:38:35.866Z,100351.00
2022-12-20T02:41:08.652Z,100359.13
2022-12-20T02:43:57.011Z,100350.56
2022-12-20T02:46:28.674Z,100369.75
2022-12-20T02:48:59.989Z,100339.72
2022-12-20T02:51:29.970Z,100338.03
2022-12-20T02:53:59.429Z,100352.19
2022-12-20T02:56:32.779Z,100360.88
2022-12-20T02:59:07.389Z,100343.41
2022-12-20T03:01:40.848Z,100332.09
2022-12-20T03:04:12.870Z,100331.44
2022-12-20T03:06:41.559Z,100300.81
2022-12-20T03:09:09.399Z,100337.56
2022-12-20T03:11:37.612Z,100340.22
2022-12-20T03:14:08.700Z,100326.91
2022-12-20T03:16:39.748Z,100303.34
2022-12-20T03:19:07.719Z,100342.63
2022-12-20T03:21:35.819Z,100332.25
2022-12-20T03:24:03.913Z,100270.22
2022-12-20T03:26:32.163Z,100347.16
2022-12-20T03:29:00.079Z,100331.88
2022-12-20T03:31:28.202Z,100275.38
2022-12-20T03:33:58.333Z,100324.50
2022-12-20T03:36:26.851Z,100320.44
2022-12-20T03:38:55.778Z,100316.44
2022-12-20T03:41:24.165Z,100283.63
2022-12-20T03:43:55.947Z,100330.66
2022-12-20T03:46:23.836Z,100331.94
2022-12-20T03:48:52.142Z,100325.78
2022-12-20T03:51:21.592Z,100322.13
2022-12-20T03:53:51.816Z,100291.88
2022-12-20T03:56:20.272Z,100313.16
2022-12-20T03:58:48.369Z,100316.88
2022-12-20T04:01:24.430Z,100291.88
2022-12-20T04:03:52.551Z,100299.97
2022-12-20T04:06:23.639Z,100282.53
2022-12-20T04:08:51.662Z,100283.09
2022-12-20T04:11:20.529Z,100254.63
2022-12-20T04:13:50.255Z,100240.13
2022-12-20T04:16:20.911Z,100271.28
2022-12-20T04:18:49.053Z,100272.91
2022-12-20T04:21:18.112Z,100261.09
2022-12-20T04:23:47.414Z,100267.16
2022-12-20T04:26:15.723Z,100279.88
2022-12-20T04:28:45.623Z,100234.44
2022-12-20T04:31:18.505Z,100271.75
2022-12-20T04:33:50.460Z,100259.06
2022-12-20T04:36:18.338Z,100267.44
2022-12-20T04:38:47.910Z,100240.16
2022-12-20T04:41:22.644Z,100209.16
2022-12-20T04:43:52.185Z,100251.50
2022-12-20T04:46:22.145Z,100265.00
2022-12-20T04:48:59.193Z,100247.22
2022-12-20T04:51:28.146Z,100227.81
2022-12-20T04:53:56.745Z,100212.56
2022-12-20T04:56:27.869Z,100239.06
2022-12-20T04:59:03.770Z,100232.50
2022-12-20T05:01:31.798Z,100214.72
2022-12-20T05:04:00.332Z,100231.28
2022-12-20T05:06:28.343Z,100233.38
2022-12-20T05:08:57.641Z,100207.78
2022-12-20T05:11:29.299Z,100217.31
2022-12-20T05:13:57.265Z,100232.50
2022-12-20T05:16:25.447Z,100180.16
2022-12-20T05:18:54.104Z,100184.34
2022-12-20T05:21:39.612Z,100222.44
2022-12-20T05:24:28.923Z,100189.44
2022-12-20T05:26:57.003Z,100209.97
2022-12-20T05:29:25.434Z,100206.03
2022-12-20T05:31:53.738Z,100167.94
2022-12-20T05:34:22.322Z,100169.94
2022-12-20T05:36:50.463Z,100168.00
2022-12-20T05:39:20.109Z,100178.44
2022-12-20T05:41:48.531Z,100176.81
2022-12-20T05:44:17.460Z,100156.91
2022-12-20T05:46:45.994Z,100147.19
2022-12-20T05:49:14.038Z,100134.34
2022-12-20T05:51:42.258Z,100166.28
2022-12-20T05:54:10.345Z,100133.09
2022-12-20T05:56:41.364Z,100143.59
2022-12-20T05:59:09.511Z,100153.19
2022-12-20T06:01:37.653Z,100161.63
2022-12-20T06:04:06.268Z,100153.66
2022-12-20T06:06:34.271Z,100164.81
2022-12-20T06:09:02.380Z,100170.94
2022-12-20T06:11:31.058Z,100170.69
2022-12-20T06:14:00.472Z,100143.03
2022-12-20T06:16:28.527Z,100127.66
2022-12-20T06:18:57.200Z,100162.16
2022-12-20T06:21:25.219Z,100163.97
2022-12-20T06:23:53.129Z,100141.06
2022-12-20T06:26:23.396Z,100113.66
2022-12-20T06:28:54.713Z,100167.78
2022-12-20T06:31:24.901Z,100136.56
2022-12-20T06:33:53.000Z,100125.25
2022-12-20T06:36:21.428Z,100154.31
2022-12-20T06:38:49.317Z,100142.56
2022-12-20T06:41:17.203Z,100147.88
2022-12-20T06:43:45.502Z,100165.25
2022-12-20T06:46:15.335Z,100138.41
2022-12-20T06:48:46.343Z,100147.03
2022-12-20T06:51:14.319Z,100123.41
2022-12-20T06:53:42.574Z,100165.50
2022-12-20T06:56:10.492Z,100183.41
2022-12-20T06:58:39.017Z,100181.81
2022-12-20T07:01:07.059Z,100209.56
2022-12-20T07:03:35.035Z,100198.13
2022-12-20T07:06:04.971Z,100203.44
2022-12-20T07:08:33.213Z,100202.84
2022-12-20T07:11:10.289Z,100216.13
2022-12-20T07:13:38.037Z,100209.56
2022-12-20T07:16:07.850Z,100202.94
2022-12-20T07:18:36.522Z,100215.44
2022-12-20T07:21:06.972Z,100218.09
2022-12-20T07:23:35.180Z,100217.28
2022-12-20T07:26:03.831Z,100222.84
2022-12-20T07:28:31.579Z,100199.25
2022-12-20T07:31:02.967Z,100213.34
2022-12-20T07:33:31.428Z,100221.91
2022-12-20T07:36:02.284Z,100227.22
2022-12-20T07:38:31.694Z,100233.44
2022-12-20T07:40:59.600Z,100228.84
2022-12-20T07:43:27.877Z,100237.13
2022-12-20T07:45:56.964Z,100237.63
2022-12-20T07:48:25.209Z,100231.56
2022-12-20T07:50:55.218Z,100234.59
2022-12-20T07:53:25.952Z,100228.78
2022-12-20T07:55:57.219Z,100227.97
2022-12-20T07:58:25.437Z,100221.25
2022-12-20T08:00:53.255Z,100216.38
2022-12-20T08:03:25.280Z,100208.66
2022-12-20T08:05:56.970Z,100205.63
2022-12-20T08:08:26.018Z,100203.78
2022-12-20T08:10:55.288Z,100207.72
2022-12-20T08:13:23.870Z,100214.03
2022-12-20T08:15:51.583Z,100206.91
2022-12-20T08:18:19.728Z,100193.84
2022-12-20T08:20:47.846Z,100196.50
2022-12-20T08:23:16.539Z,100189.56
2022-12-20T08:25:44.610Z,100191.84
2022-12-20T08:28:15.908Z,100195.69
2022-12-20T08:30:44.069Z,100190.97
2022-12-20T08:33:12.607Z,100191.19
2022-12-20T08:35:40.314Z,100190.13
2022-12-20T08:38:08.252Z,100143.03
2022-12-20T08:40:35.946Z,100191.19
2022-12-20T08:43:09.873Z,100184.56
2022-12-20T08:45:39.343Z,100193.03
2022-12-20T08:48:07.641Z,100185.97
2022-12-20T08:50:36.293Z,100183.22
2022-12-20T08:53:04.592Z,100179.19
2022-12-20T08:55:33.004Z,100190.13
2022-12-20T08:58:00.648Z,100185.06
2022-12-20T09:00:28.957Z,100193.41
2022-12-20T09:02:58.221Z,100197.66
2022-12-20T09:05:26.658Z,100191.31
2022-12-20T09:07:55.087Z,100201.59
2022-12-20T09:10:23.316Z,100192.34
2022-12-20T09:12:51.027Z,100182.75
2022-12-20T09:15:19.179Z,100185.41
2022-12-20T09:17:47.143Z,100189.69
2022-12-20T09:20:16.969Z,100184.38
2022-12-20T09:22:44.632Z,100179.88
2022-12-20T09:25:12.700Z,100189.69
2022-12-20T09:27:40.355Z,100175.59
2022-12-20T09:30:09.726Z,100190.06
2022-12-20T09:32:37.428Z,100186.13
2022-12-20T09:35:05.652Z,100190.84
2022-12-20T09:37:34.688Z,100194.56
2022-12-20T09:40:02.385Z,100189.81
2022-12-20T09:42:31.227Z,100184.28
2022-12-20T09:45:04.526Z,100192.03
2022-12-20T09:47:35.809Z,100194.47
2022-12-20T09:50:06.162Z,100197.34
2022-12-20T09:52:53.613Z,100191.09
2022-12-20T09:55:31.529Z,100187.72
2022-12-20T09:58:19.558Z,100189.38
2022-12-20T10:00:53.951Z,100199.41
2022-12-20T10:03:28.521Z,100177.81
2022-12-20T10:06:00.122Z,100179.50
2022-12-20T10:08:44.957Z,100192.72
2022-12-20T10:11:34.416Z,100174.78
2022-12-20T10:14:15.020Z,100196.19
2022-12-20T10:16:47.734Z,100193.75
2022-12-20T10:19:38.049Z,100186.47
2022-12-20T10:22:15.287Z,100196.97
2022-12-20T10:24:49.550Z,100189.44
2022-12-20T10:27:19.639Z,100195.00
2022-12-20T10:29:49.664Z,100188.88
2022-12-20T10:32:20.280Z,100200.31
2022-12-20T10:34:56.930Z,100192.78
2022-12-20T10:37:24.586Z,100185.28
2022-12-20T10:39:54.308Z,100183.22
2022-12-20T10:42:29.005Z,100177.53
2022-12-20T10:44:58.600Z,100184.25
2022-12-20T10:47:37.976Z,100176.28
2022-12-20T10:50:16.881Z,100178.94
2022-12-20T10:52:46.280Z,100173.06
2022-12-20T10:55:37.295Z,100167.00
2022-12-20T10:58:07.382Z,100171.41
2022-12-20T11:00:35.824Z,100175.47
2022-12-20T11:03:12.372Z,100161.38
2022-12-20T11:05:40.995Z,100160.47
2022-12-20T11:11:17.790Z,100170.41
2022-12-20T11:13:48.067Z,100169.81
2022-12-20T11:16:30.178Z,100160.22
2022-12-20T11:19:08.867Z,100156.53
2022-12-20T11:21:45.764Z,100153.88
2022-12-20T11:24:19.847Z,100156.06
2022-12-20T11:27:09.233Z,100158.38
2022-12-20T11:30:03.827Z,100157.56
2022-12-20T11:32:48.938Z,100154.66
2022-12-20T11:35:22.494Z,100164.50
2022-12-20T11:38:09.501Z,100151.31
2022-12-20T11:40:45.111Z,100152.69
2022-12-20T11:43:29.143Z,100146.44
2022-12-20T11:46:14.538Z,100147.63
2022-12-20T11:49:21.872Z,100134.88
2022-12-20T11:51:54.098Z,100141.81
2022-12-20T11:54:27.959Z,100149.91
2022-12-20T11:57:00.990Z,100144.59
2022-12-20T11:59:38.187Z,100137.22
2022-12-20T12:02:13.501Z,100129.47
2022-12-20T12:04:44.703Z,100129.25
2022-12-20T12:07:18.247Z,100132.84
2022-12-20T12:09:56.757Z,100133.97
2022-12-20T12:12:28.623Z,100128.22
2022-12-20T12:15:03.985Z,100128.66
2022-12-20T12:17:36.966Z,100124.75
2022-12-20T12:20:23.607Z,100105.13
2022-12-20T12:22:56.827Z,100121.28
2022-12-20T12:25:25.303Z,100119.31
2022-12-20T12:27:53.103Z,100111.59
2022-12-20T12:30:23.125Z,100101.41
2022-12-20T12:32:56.300Z,100094.03
2022-12-20T12:35:53.910Z,100091.38
2022-12-20T12:38:50.298Z,100087.91
2022-12-20T12:41:46.802Z,100082.94
2022-12-20T12:44:38.083Z,100055.44
2022-12-20T12:47:18.047Z,100074.41
2022-12-20T12:49:50.102Z,100085.03
2022-12-20T12:52:43.665Z,100090.34
2022-12-20T12:55:43.458Z,100090.34
2022-12-20T12:58:33.411Z,100084.19
2022-12-20T13:01:05.186Z,100079.38
2022-12-20T13:03:41.461Z,100082.81
2022-12-20T13:07:06.553Z,100086.53
2022-12-20T13:09:43.423Z,100078.09
2022-12-20T13:12:53.527Z,100075.44
2022-12-20T13:16:07.685Z,100085.03
2022-12-20T13:18:35.699Z,100075.22
2022-12-20T13:21:43.989Z,100092.28
2022-12-20T13:24:53.281Z,100092.88
2022-12-20T13:27:32.908Z,100091.25
2022-12-20T13:30:22.107Z,100088.81
2022-12-20T13:33:18.517Z,100103.72
2022-12-20T13:35:56.699Z,100091.25
2022-12-20T13:38:41.025Z,100101.41
2022-12-20T13:41:22.814Z,100087.34
2022-12-20T13:43:53.098Z,100082.81
2022-12-20T13:46:25.558Z,100074.06
2022-12-20T13:48:57.035Z,100085.47
2022-12-20T13:51:27.264Z,100091.59
2022-12-20T13:53:57.794Z,100078.31
2022-12-20T13:56:49.512Z,100081.78
2022-12-20T13:59:23.842Z,100072.78
2022-12-20T14:01:54.611Z,100082.03
2022-12-20T14:04:23.331Z,100073.00
2022-12-20T14:06:57.657Z,100089.75
2022-12-20T14:09:31.496Z,100087.09
2022-12-20T14:12:07.334Z,100095.06
2022-12-20T14:14:39.047Z,100092.03
2022-12-20T14:17:17.422Z,100083.06
2022-12-20T14:19:45.918Z,100073.13
2022-12-20T14:22:14.212Z,100074.06
2022-12-20T14:24:44.994Z,100069.56
2022-12-20T14:27:16.167Z,100075.09
2022-12-20T14:29:46.456Z,100070.59
2022-12-20T14:32:20.328Z,100076.72
2022-12-20T14:34:49.109Z,100077.75
2022-12-20T14:37:29.762Z,100068.97
2022-12-20T14:39:59.783Z,100070.34
2022-12-20T14:42:35.242Z,100062.84
2022-12-20T14:45:08.221Z,100061.72
2022-12-20T14:47:36.573Z,100062.50
2022-12-20T14:50:18.068Z,100062.16
2022-12-20T14:52:46.962Z,100065.84
2022-12-20T14:55:18.926Z,100064.25
2022-12-20T14:57:51.637Z,100067.13
2022-12-20T15:00:25.569Z,100052.44
2022-12-20T15:03:00.775Z,100064.25
2022-12-20T15:05:48.628Z,100059.72
2022-12-20T15:08:27.475Z,100056.28
2022-12-20T15:10:59.181Z,100038.81
2022-12-20T15:13:32.872Z,100057.88
2022-12-20T15:16:02.809Z,100064.25
2022-12-20T15:18:30.897Z,100054.06
2022-12-20T15:21:08.273Z,100055.91
2022-12-20T15:23:36.337Z,100049.09
2022-12-20T15:26:04.319Z,100054.06
2022-12-20T15:28:35.885Z,100039.75
2022-12-20T15:31:04.962Z,100043.56
2022-12-20T15:33:35.617Z,100041.94
2022-12-20T15:36:03.898Z,100059.25
2022-12-20T15:39:03.404Z,100033.50
2022-12-20T15:41:23.051Z,100058.25
2022-12-20T15:43:56.553Z,100049.91
2022-12-20T15:46:25.547Z,100063.19
2022-12-20T15:48:53.411Z,100024.25
2022-12-20T15:51:29.476Z,100053.94
2022-12-20T15:53:57.763Z,100035.91
2022-12-20T15:56:27.582Z,99987.28
2022-12-20T15:58:58.210Z,99999.53
2022-12-20T16:01:38.139Z,100023.44
2022-12-20T16:04:09.333Z,100062.81
2022-12-20T16:06:37.708Z,100061.09
2022-12-20T16:09:05.755Z,100061.66
2022-12-20T16:11:34.233Z,100037.88
2022-12-20T16:14:03.572Z,100061.41
2022-12-20T16:16:36.801Z,100061.53
2022-12-20T16:19:05.704Z,100033.13
2022-12-20T16:21:36.780Z,100052.88
2022-12-20T16:24:05.822Z,100000.47
2022-12-20T16:26:33.948Z,100035.22
2022-12-20T16:29:03.419Z,100026.06
2022-12-20T16:31:33.653Z,100059.00
2022-12-20T16:34:04.077Z,100057.97
2022-12-20T16:36:33.721Z,100024.81
2022-12-20T16:39:02.104Z,100018.00
2022-12-20T16:41:31.947Z,100060.03
2022-12-20T16:44:01.878Z,100056.03
2022-12-20T16:46:34.521Z,100036.34
2022-12-20T16:49:03.078Z,100028.50
2022-12-20T16:51:33.056Z,100024.25
2022-12-20T16:54:19.296Z,100053.81
2022-12-20T16:56:49.679Z,100047.94
2022-12-20T16:59:20.718Z,100011.41
2022-12-20T17:01:55.719Z,100007.50
2022-12-20T17:04:26.436Z,100054.28
2022-12-20T17:06:54.908Z,100067.56
2022-12-20T17:09:22.845Z,100027.69
2022-12-20T17:11:50.878Z,100025.34
2022-12-20T17:14:20.058Z,100039.25
2022-12-20T17:16:48.576Z,99989.13
2022-12-20T17:19:17.995Z,100053.94
2022-12-20T17:24:35.961Z,100064.09
2022-12-20T17:27:04.522Z,100061.41
2022-12-20T17:29:32.873Z,100052.28
2022-12-20T17:32:00.721Z,100045.59
2022-12-20T17:34:31.720Z,100029.41
2022-12-20T17:37:00.481Z,100017.38
2022-12-20T17:39:28.286Z,100064.91
2022-12-20T17:41:56.822Z,100019.03
2022-12-20T17:44:26.940Z,100069.63
2022-12-20T17:46:56.106Z,100050.09
2022-12-20T17:49:24.989Z,100015.09
2022-12-20T17:51:56.253Z,100003.00
2022-12-20T17:54:26.472Z,100045.41
2022-12-20T17:56:54.882Z,100030.47
2022-12-20T17:59:23.336Z,100034.72
2022-12-20T18:01:51.598Z,100064.66
2022-12-20T18:04:19.884Z,100062.59
2022-12-20T18:06:48.362Z,100067.34
2022-12-20T18:09:19.539Z,100059.13
2022-12-20T18:11:48.110Z,100064.44
2022-12-20T18:14:16.603Z,100023.19
2022-12-20T18:16:44.485Z,100072.41
2022-12-20T18:19:18.020Z,100046.28
2022-12-20T18:21:46.339Z,100073.44
2022-12-20T18:24:15.939Z,100084.06
2022-12-20T18:26:46.381Z,100033.44
2022-12-20T18:29:14.759Z,100074.50
2022-12-20T18:31:44.453Z,100031.63
2022-12-20T18:34:12.695Z,100059.13
2022-12-20T18:36:40.747Z,100061.44
2022-12-20T18:39:12.739Z,100075.06
2022-12-20T18:41:42.912Z,100072.41
2022-12-20T18:44:13.173Z,100041.88
2022-12-20T18:46:42.043Z,100049.19
2022-12-20T18:49:10.731Z,100076.91
2022-12-20T18:51:38.911Z,100072.88
2022-12-20T18:54:08.251Z,100044.31
2022-12-20T18:56:41.318Z,100068.13
2022-12-20T18:59:12.648Z,100021.75
2022-12-20T19:01:44.635Z,100068.94
2022-12-20T19:04:14.320Z,100065.59
2022-12-20T19:06:43.983Z,100052.41
2022-12-20T19:09:14.901Z,100068.72
2022-12-20T19:11:43.739Z,100059.69
2022-12-20T19:14:13.666Z,100067.19
2022-12-20T19:16:43.279Z,100057.03
2022-12-20T19:19:11.152Z,100069.84
2022-12-20T19:21:43.536Z,100041.22
2022-12-20T19:24:13.212Z,100062.03
2022-12-20T19:26:41.784Z,100075.41
2022-12-20T19:29:11.792Z,100082.81
2022-12-20T19:31:40.163Z,100069.06
2022-12-20T19:34:13.074Z,100081.16
2022-12-20T19:36:43.282Z,100085.09
2022-12-20T19:39:15.530Z,100083.25
2022-12-20T19:41:50.649Z,100093.06
2022-12-20T19:44:28.297Z,100079.06
2022-12-20T19:46:56.372Z,100089.59
2022-12-20T19:49:25.662Z,100095.13
2022-12-20T19:51:53.549Z,100071.69
2022-12-20T19:54:21.846Z,100072.13
2022-12-20T19:56:49.710Z,100093.50
2022-12-20T19:59:18.147Z,100073.75
2022-12-20T20:01:46.072Z,100094.19
2022-12-20T20:04:14.505Z,100083.56
2022-12-20T20:06:44.023Z,100110.91
2022-12-20T20:09:12.329Z,100102.97
2022-12-20T20:11:40.183Z,100104.00
2022-12-20T20:14:09.484Z,100100.53
2022-12-20T20:16:38.113Z,100099.72
2022-12-20T20:19:06.205Z,100055.81
2022-12-20T20:21:36.600Z,100056.03
2022-12-20T20:24:08.579Z,100091.63
2022-12-20T20:26:36.933Z,100076.25
2022-12-20T20:29:06.264Z,100099.28
2022-12-20T20:31:34.333Z,100100.09
2022-12-20T20:34:02.295Z,100095.59
2022-12-20T20:36:30.888Z,100081.59
2022-12-20T20:38:58.904Z,100050.88
2022-12-20T20:41:28.231Z,100081.59
2022-12-20T20:43:56.166Z,100077.19
2022-12-20T20:46:24.097Z,100087.94
2022-12-20T20:48:52.104Z,100104.94
2022-12-20T20:51:20.059Z,100053.84
2022-12-20T20:53:48.089Z,100074.81
2022-12-20T20:56:15.954Z,100094.13
2022-12-20T20:58:45.255Z,100078.50
2022-12-20T21:01:13.727Z,100100.22
2022-12-20T21:03:42.324Z,100061.63
2022-12-20T21:08:58.711Z,100101.28
2022-12-20T21:11:26.910Z,100106.59
2022-12-20T21:13:56.869Z,100076.41
2022-12-20T21:16:25.049Z,100084.72
2022-12-20T21:18:53.059Z,100082.75
2022-12-20T21:21:21.604Z,100109.69
2022-12-20T21:23:49.897Z,100108.88
2022-12-20T21:26:19.983Z,100105.16
2022-12-20T21:28:48.283Z,100108.75
2022-12-20T21:31:20.007Z,100113.13
2022-12-20T21:33:47.826Z,100110.34
2022-12-20T21:36:18.211Z,100092.31
2022-12-20T21:38:50.324Z,100109.31
2022-12-20T21:41:19.685Z,100120.53
2022-12-20T21:43:48.161Z,100108.25
2022-12-20T21:46:18.130Z,100095.34
2022-12-20T21:48:47.090Z,100116.59
2022-12-20T21:51:16.965Z,100118.88
2022-12-20T21:53:46.116Z,100127.44
2022-12-20T21:56:16.061Z,100124.19
2022-12-20T21:58:44.487Z,100116.94
2022-12-20T22:01:14.472Z,100128.34
2022-12-20T22:03:44.690Z,100134.38
2022-12-20T22:06:13.578Z,100132.03
2022-12-20T22:08:41.474Z,100141.75
2022-12-20T22:11:11.400Z,100140.97
2022-12-20T22:13:41.964Z,100138.06
2022-12-20T22:16:12.461Z,100136.22
2022-12-20T22:18:41.681Z,100137.03
2022-12-20T22:21:14.014Z,100125.84
2022-12-20T22:23:42.709Z,100080.38
2022-12-20T22:26:13.134Z,100125.84
2022-12-20T22:28:47.123Z,100138.06
2022-12-20T22:31:15.619Z,100103.03
2022-12-20T22:33:44.079Z,100142.78
2022-12-20T22:36:14.738Z,100132.16
2022-12-20T22:38:43.562Z,100131.59
2022-12-20T22:41:13.690Z,100144.63
2022-12-20T22:43:42.660Z,100134.34
2022-12-20T22:46:11.690Z,100144.28
2022-12-20T22:48:41.929Z,100150.16
2022-12-20T22:51:11.677Z,100125.88
2022-12-20T22:53:41.653Z,100131.19
2022-12-20T22:56:10.281Z,100093.72
2022-12-20T22:58:39.546Z,100127.81
2022-12-20T23:01:12.362Z,100127.81
2022-12-20T23:03:40.866Z,100156.16
2022-12-20T23:06:12.224Z,100156.16
2022-12-20T23:08:41.969Z,100146.88
2022-12-20T23:11:34.118Z,100103.28
2022-12-20T23:14:19.571Z,100154.75
2022-12-20T23:16:48.124Z,100153.13
2022-12-20T23:19:16.131Z,100142.75
2022-12-20T23:22:01.592Z,100109.91
2022-12-20T23:24:30.979Z,100145.75
2022-12-20T23:26:59.446Z,100144.00
2022-12-20T23:29:27.303Z,100140.09
2022-12-20T23:31:55.101Z,100142.75
2022-12-20T23:34:23.549Z,100141.38
2022-12-20T23:36:51.362Z,100136.72
2022-12-20T23:39:19.668Z,100143.53
2022-12-20T23:41:48.974Z,100157.41
2022-12-20T23:44:16.838Z,100152.13
2022-12-20T23:46:44.869Z,100159.28
2022-12-20T23:49:13.080Z,100121.25
2022-12-20T23:51:41.511Z,100157.28
2022-12-20T23:54:11.509Z,100148.50
2022-12-20T23:56:39.483Z,100112.63
2022-12-20T23:59:09.139Z,100151.97
