createdAt,value
2022-09-23T00:08:19.402Z,4.72
2022-09-23T00:13:23.623Z,5.32
2022-09-23T00:18:26.313Z,4.78
2022-09-23T00:23:28.835Z,5.90
2022-09-23T00:28:31.914Z,4.85
2022-09-23T00:33:34.425Z,5.13
2022-09-23T00:38:37.965Z,4.95
2022-09-23T00:43:53.125Z,5.18
2022-09-23T00:49:06.088Z,5.40
2022-09-23T00:54:08.749Z,4.97
2022-09-23T00:59:11.926Z,5.15
2022-09-23T01:04:14.813Z,5.57
2022-09-23T01:09:20.048Z,5.30
2022-09-23T01:14:37.720Z,5.75
2022-09-23T01:20:33.246Z,5.07
2022-09-23T01:26:00.151Z,5.15
2022-09-23T01:31:25.827Z,5.28
2022-09-23T01:36:40.461Z,5.55
2022-09-23T01:41:52.619Z,4.57
2022-09-23T01:46:56.631Z,6.03
2022-09-23T01:52:09.646Z,5.43
2022-09-23T01:57:22.718Z,6.07
2022-09-23T02:02:33.083Z,5.50
2022-09-23T02:08:18.035Z,5.07
2022-09-23T02:13:32.657Z,5.32
2022-09-23T02:18:47.844Z,5.60
2022-09-23T02:23:52.853Z,4.87
2022-09-23T02:29:05.470Z,5.72
2022-09-23T02:34:32.743Z,5.70
2022-09-23T02:39:53.074Z,5.35
2022-09-23T02:44:56.254Z,5.35
2022-09-23T02:49:59.765Z,6.13
2022-09-23T02:55:04.186Z,5.97
2022-09-23T03:00:12.119Z,6.60
2022-09-23T03:05:31.601Z,6.45
2022-09-23T03:11:05.747Z,6.55
2022-09-23T03:16:43.357Z,7.93
2022-09-23T03:21:56.389Z,6.53
2022-09-23T03:27:08.436Z,5.70
2022-09-23T03:32:11.610Z,6.65
2022-09-23T03:37:18.796Z,6.28
2022-09-23T03:42:25.238Z,6.47
2022-09-23T03:47:28.648Z,6.65
2022-09-23T03:52:32.653Z,6.50
2022-09-23T03:57:36.110Z,6.60
2022-09-23T04:02:40.466Z,7.60
2022-09-23T04:07:43.053Z,7.07
2022-09-23T04:12:45.562Z,7.00
2022-09-23T04:17:48.234Z,6.82
2022-09-23T04:22:51.905Z,8.13
2022-09-23T04:27:55.108Z,7.20
2022-09-23T04:32:57.776Z,5.57
2022-09-23T04:38:00.418Z,6.07
2022-09-23T04:43:03.220Z,8.57
2022-09-23T04:48:06.489Z,8.80
2022-09-23T04:53:08.962Z,9.15
2022-09-23T04:58:13.006Z,9.45
2022-09-23T05:03:17.139Z,8.53
2022-09-23T05:08:19.899Z,8.70
2022-09-23T05:13:24.106Z,7.57
2022-09-23T05:18:28.078Z,9.48
2022-09-23T05:23:31.408Z,8.63
2022-09-23T05:28:36.015Z,9.20
2022-09-23T05:33:39.227Z,8.38
2022-09-23T05:38:42.279Z,9.43
2022-09-23T05:43:45.068Z,10.38
2022-09-23T05:48:48.279Z,9.27
2022-09-23T05:53:53.226Z,8.90
2022-09-23T05:59:14.638Z,8.52
2022-09-23T06:04:17.824Z,11.00
2022-09-23T06:09:20.526Z,10.30
2022-09-23T06:14:23.080Z,10.40
2022-09-23T06:19:26.837Z,12.63
2022-09-23T06:24:31.737Z,11.63
2022-09-23T06:29:34.489Z,12.43
2022-09-23T06:34:49.284Z,12.27
2022-09-23T06:39:54.796Z,13.80
2022-09-23T06:44:57.236Z,12.47
2022-09-23T06:50:00.066Z,14.05
2022-09-23T06:55:02.602Z,15.48
2022-09-23T07:00:06.045Z,15.63
2022-09-23T07:05:09.797Z,17.02
2022-09-23T07:10:14.660Z,25.00
2022-09-23T07:20:20.072Z,32.60
2022-09-23T07:25:23.200Z,37.60
2022-09-23T07:30:26.547Z,51.22
2022-09-23T07:35:29.292Z,54.25
2022-09-23T07:40:32.019Z,51.83
2022-09-23T07:45:37.101Z,45.83
2022-09-23T07:50:43.978Z,42.28
2022-09-23T07:55:55.318Z,35.65
2022-09-23T08:01:12.321Z,31.83
2022-09-23T08:06:15.596Z,32.30
2022-09-23T08:11:18.383Z,28.70
2022-09-23T08:16:22.127Z,30.05
2022-09-23T08:21:24.854Z,25.13
2022-09-23T08:26:28.921Z,26.60
2022-09-23T08:31:32.232Z,24.23
2022-09-23T08:36:35.635Z,24.25
2022-09-23T08:41:58.739Z,22.92
2022-09-23T08:47:30.384Z,23.07
2022-09-23T08:52:36.523Z,21.05
2022-09-23T09:03:35.002Z,21.13
2022-09-23T09:08:37.959Z,18.92
2022-09-23T09:13:54.297Z,16.88
2022-09-23T09:19:00.446Z,16.50
2022-09-23T09:24:03.947Z,17.25
2022-09-23T09:29:34.081Z,17.05
2022-09-23T09:34:45.159Z,15.68
2022-09-23T09:39:47.635Z,13.68
2022-09-23T09:44:55.404Z,15.23
2022-09-23T09:50:11.298Z,14.82
2022-09-23T09:55:15.137Z,14.20
2022-09-23T10:00:27.943Z,15.15
2022-09-23T10:05:34.040Z,15.90
2022-09-23T10:10:36.625Z,15.43
2022-09-23T10:15:45.414Z,13.23
2022-09-23T10:20:48.652Z,14.50
2022-09-23T10:26:01.151Z,15.55
2022-09-23T10:31:15.993Z,15.60
2022-09-23T10:36:18.986Z,14.25
2022-09-23T10:41:52.867Z,14.23
2022-09-23T10:47:38.735Z,13.43
2022-09-23T10:52:47.372Z,12.70
2022-09-23T10:58:14.064Z,12.48
2022-09-23T11:03:48.864Z,13.27
2022-09-23T11:09:05.967Z,13.07
2022-09-23T11:14:27.837Z,13.63
2022-09-23T11:20:00.316Z,11.77
2022-09-23T11:25:16.887Z,12.48
2022-09-23T11:30:21.068Z,14.38
2022-09-23T11:35:28.339Z,15.25
2022-09-23T11:40:42.397Z,14.10
2022-09-23T11:46:12.258Z,11.98
2022-09-23T11:51:35.599Z,14.10
2022-09-23T11:56:46.138Z,14.57
2022-09-23T12:01:53.811Z,15.32
2022-09-23T12:07:11.062Z,13.05
2022-09-23T12:12:37.243Z,13.05
2022-09-23T12:17:45.910Z,12.73
2022-09-23T12:23:18.811Z,11.77
2022-09-23T12:28:37.925Z,12.98
2022-09-23T12:33:41.150Z,12.98
2022-09-23T12:38:57.716Z,14.03
2022-09-23T12:44:23.260Z,11.70
2022-09-23T12:49:28.793Z,12.50
2022-09-23T12:54:32.990Z,10.23
2022-09-23T12:59:59.837Z,10.65
2022-09-23T13:05:27.259Z,9.85
2022-09-23T13:10:39.028Z,9.45
2022-09-23T13:15:41.653Z,11.43
2022-09-23T13:20:44.564Z,9.57
2022-09-23T13:25:47.260Z,10.40
2022-09-23T13:30:52.158Z,10.45
2022-09-23T13:35:59.250Z,12.30
2022-09-23T13:41:23.075Z,9.65
2022-09-23T13:46:28.988Z,11.23
2022-09-23T13:51:34.195Z,9.88
2022-09-23T13:56:37.859Z,10.15
2022-09-23T14:01:40.343Z,9.47
2022-09-23T14:06:43.386Z,7.82
2022-09-23T14:11:46.055Z,8.23
2022-09-23T14:16:50.665Z,8.67
2022-09-23T14:21:55.986Z,7.93
2022-09-23T14:27:07.310Z,7.13
2022-09-23T14:32:16.638Z,7.47
2022-09-23T14:37:39.871Z,7.28
2022-09-23T14:42:46.080Z,23.17
2022-09-23T14:48:10.343Z,9.00
2022-09-23T14:53:25.157Z,6.85
2022-09-23T14:58:28.671Z,6.20
2022-09-23T15:03:32.216Z,6.20
2022-09-23T15:08:35.330Z,7.07
2022-09-23T15:13:40.858Z,5.90
2022-09-23T15:18:44.811Z,7.07
2022-09-23T15:23:53.042Z,6.78
2022-09-23T15:28:58.396Z,7.65
2022-09-23T15:34:00.933Z,7.85
2022-09-23T15:39:12.144Z,7.15
2022-09-23T15:44:17.202Z,7.22
2022-09-23T15:49:32.809Z,8.02
2022-09-23T15:54:35.466Z,12.25
2022-09-23T15:59:38.209Z,12.48
2022-09-23T16:04:42.989Z,13.05
2022-09-23T16:09:45.571Z,10.13
2022-09-23T16:14:48.140Z,12.60
2022-09-23T16:19:53.135Z,26.75
2022-09-23T16:24:55.667Z,22.05
2022-09-23T16:29:58.345Z,22.60
2022-09-23T16:35:01.027Z,19.23
2022-09-23T16:40:04.688Z,18.83
2022-09-23T16:45:07.950Z,20.08
2022-09-23T16:50:11.583Z,16.77
2022-09-23T16:55:14.957Z,19.50
2022-09-23T17:00:36.740Z,18.90
2022-09-23T17:05:39.263Z,16.13
2022-09-23T17:10:43.355Z,14.82
2022-09-23T17:15:45.846Z,12.57
2022-09-23T17:21:09.788Z,14.75
2022-09-23T17:31:15.192Z,12.57
2022-09-23T17:36:18.647Z,15.18
2022-09-23T17:41:21.237Z,15.10
2022-09-23T17:46:24.543Z,16.13
2022-09-23T17:51:27.692Z,17.02
2022-09-23T17:56:30.873Z,16.30
2022-09-23T18:01:35.093Z,15.50
2022-09-23T18:06:38.083Z,21.45
2022-09-23T18:11:43.620Z,21.83
2022-09-23T18:16:53.723Z,24.67
2022-09-23T18:21:57.439Z,23.17
2022-09-23T18:27:00.472Z,22.40
2022-09-23T18:32:03.862Z,16.30
2022-09-23T18:37:15.327Z,18.77
2022-09-23T18:42:20.403Z,17.65
2022-09-23T18:47:42.056Z,19.65
2022-09-23T18:52:45.362Z,24.02
2022-09-23T18:57:47.852Z,22.60
2022-09-23T19:02:54.677Z,24.60
2022-09-23T19:07:59.405Z,24.50
2022-09-23T19:13:02.318Z,22.70
2022-09-23T19:18:05.923Z,23.23
2022-09-23T19:23:08.667Z,25.60
2022-09-23T19:28:11.305Z,22.70
2022-09-23T19:33:14.114Z,21.45
2022-09-23T19:38:20.079Z,29.38
2022-09-23T19:43:23.095Z,30.98
2022-09-23T19:48:25.593Z,19.17
2022-09-23T19:53:30.619Z,32.47
2022-09-23T19:58:33.127Z,30.52
2022-09-23T20:03:35.820Z,28.90
2022-09-23T20:08:39.299Z,33.75
2022-09-23T20:13:50.956Z,37.67
2022-09-23T20:18:53.787Z,21.70
2022-09-23T20:23:58.252Z,34.85
2022-09-23T20:29:01.423Z,30.65
2022-09-23T20:34:07.293Z,24.48
2022-09-23T20:39:10.594Z,34.83
2022-09-23T20:44:13.959Z,36.80
2022-09-23T20:49:17.576Z,32.88
2022-09-23T20:54:21.652Z,30.43
2022-09-23T20:59:27.443Z,27.80
2022-09-23T21:04:31.630Z,29.30
2022-09-23T21:09:35.240Z,34.63
2022-09-23T21:14:39.552Z,31.02
2022-09-23T21:19:42.029Z,25.10
2022-09-23T21:25:26.942Z,31.08
2022-09-23T21:30:11.965Z,28.50
2022-09-23T21:35:15.032Z,34.08
2022-09-23T21:40:36.379Z,32.63
2022-09-23T21:45:40.406Z,20.83
2022-09-23T21:50:42.882Z,30.37
2022-09-23T21:56:09.063Z,23.20
2022-09-23T22:01:20.352Z,30.60
2022-09-23T22:06:26.863Z,32.00
2022-09-23T22:11:52.528Z,30.90
2022-09-23T22:16:58.994Z,30.48
2022-09-23T22:22:03.050Z,33.75
2022-09-23T22:27:08.313Z,31.25
2022-09-23T22:32:31.146Z,31.15
2022-09-23T22:37:35.200Z,36.50
2022-09-23T22:42:37.885Z,29.40
2022-09-23T22:47:42.079Z,33.42
2022-09-23T22:52:44.834Z,24.85
2022-09-23T22:57:50.536Z,30.13
2022-09-23T23:02:54.564Z,27.58
2022-09-23T23:07:57.978Z,33.15
2022-09-23T23:13:01.696Z,35.88
2022-09-23T23:18:05.791Z,36.50
2022-09-23T23:23:09.586Z,37.40
2022-09-23T23:28:12.153Z,36.37
2022-09-23T23:33:14.967Z,30.63
2022-09-23T23:38:17.469Z,40.55
2022-09-23T23:43:20.343Z,34.78
2022-09-23T23:48:22.909Z,36.92
2022-09-23T23:53:28.733Z,35.47
2022-09-23T23:58:32.153Z,40.17
