createdAt,value
2024-02-11T00:00:14.522Z,98639.72
2024-02-11T00:02:43.296Z,98637.91
2024-02-11T00:05:11.480Z,98635.25
2024-02-11T00:07:41.012Z,98637.28
2024-02-11T00:10:11.607Z,98626.81
2024-02-11T00:12:40.684Z,98637.84
2024-02-11T00:15:09.933Z,98629.13
2024-02-11T00:17:38.294Z,98626.47
2024-02-11T00:20:10.848Z,98628.44
2024-02-11T00:22:40.354Z,98616.09
2024-02-11T00:25:12.034Z,98621.38
2024-02-11T00:27:44.196Z,98622.81
2024-02-11T00:30:12.861Z,98616.88
2024-02-11T00:32:41.019Z,98619.09
2024-02-11T00:35:09.641Z,98621.78
2024-02-11T00:37:37.683Z,98609.69
2024-02-11T00:40:07.376Z,98607.03
2024-02-11T00:42:37.399Z,98610.50
2024-02-11T00:45:06.335Z,98607.22
2024-02-11T00:47:35.588Z,98601.94
2024-02-11T00:50:03.796Z,98601.31
2024-02-11T00:52:31.903Z,98604.13
2024-02-11T00:54:59.917Z,98601.53
2024-02-11T00:57:27.912Z,98605.38
2024-02-11T00:59:59.690Z,98600.84
2024-02-11T01:02:30.968Z,98598.38
2024-02-11T01:04:59.113Z,98598.78
2024-02-11T01:07:28.781Z,98599.16
2024-02-11T01:09:58.227Z,98597.34
2024-02-11T01:12:26.373Z,98600.38
2024-02-11T01:14:56.786Z,98606.09
2024-02-11T01:17:28.001Z,98604.06
2024-02-11T01:19:56.121Z,98605.69
2024-02-11T01:22:24.118Z,98599.50
2024-02-11T01:24:52.170Z,98600.78
2024-02-11T01:27:20.117Z,98602.03
2024-02-11T01:29:48.080Z,98595.09
2024-02-11T01:32:16.911Z,98600.00
2024-02-11T01:34:46.333Z,98595.63
2024-02-11T01:37:14.547Z,98589.25
2024-02-11T01:39:42.775Z,98596.22
2024-02-11T01:42:10.856Z,98590.72
2024-02-11T01:44:38.995Z,98587.03
2024-02-11T01:47:07.192Z,98591.94
2024-02-11T01:49:36.264Z,98593.59
2024-02-11T01:52:08.050Z,98587.88
2024-02-11T01:54:37.173Z,98581.50
2024-02-11T01:57:05.750Z,98591.72
2024-02-11T01:59:37.899Z,98599.63
2024-02-11T02:02:10.671Z,98590.94
2024-02-11T02:04:39.404Z,98590.28
2024-02-11T02:07:09.184Z,98591.84
2024-02-11T02:09:38.978Z,98584.75
2024-02-11T02:12:09.744Z,98591.72
2024-02-11T02:14:39.654Z,98581.13
2024-02-11T02:17:08.496Z,98583.97
2024-02-11T02:19:36.661Z,98576.97
2024-02-11T02:22:07.505Z,98579.06
2024-02-11T02:24:35.422Z,98574.97
2024-02-11T02:27:06.931Z,98573.56
2024-02-11T02:29:35.344Z,98561.66
2024-02-11T02:32:03.411Z,98563.91
2024-02-11T02:34:32.059Z,98555.78
2024-02-11T02:37:00.073Z,98560.72
2024-02-11T02:39:29.418Z,98550.72
2024-02-11T02:41:57.323Z,98556.22
2024-02-11T02:44:25.248Z,98546.59
2024-02-11T02:46:53.879Z,98549.41
2024-02-11T02:49:21.853Z,98548.38
2024-02-11T02:51:49.852Z,98552.03
2024-02-11T02:54:17.787Z,98549.31
2024-02-11T02:56:47.114Z,98542.00
2024-02-11T02:59:15.179Z,98540.44
2024-02-11T03:01:44.337Z,98539.34
2024-02-11T03:04:13.451Z,98531.16
2024-02-11T03:06:42.122Z,98533.41
2024-02-11T03:09:10.399Z,98539.72
2024-02-11T03:11:40.574Z,98530.75
2024-02-11T03:14:10.148Z,98530.38
2024-02-11T03:16:38.246Z,98532.63
2024-02-11T03:19:07.792Z,98522.41
2024-02-11T03:21:35.952Z,98520.66
2024-02-11T03:24:05.434Z,98524.69
2024-02-11T03:26:33.393Z,98532.78
2024-02-11T03:29:03.795Z,98524.22
2024-02-11T03:31:33.216Z,98523.19
2024-02-11T03:34:02.074Z,98519.75
2024-02-11T03:36:30.183Z,98520.28
2024-02-11T03:38:58.489Z,98519.94
2024-02-11T03:41:26.386Z,98516.66
2024-02-11T03:43:54.459Z,98516.28
2024-02-11T03:46:24.427Z,98526.31
2024-02-11T03:48:54.225Z,98529.13
2024-02-11T03:51:23.589Z,98520.44
2024-02-11T03:53:52.034Z,98532.56
2024-02-11T03:56:23.820Z,98524.25
2024-02-11T03:58:52.037Z,98515.38
2024-02-11T04:01:20.080Z,98522.31
2024-02-11T04:03:48.084Z,98527.88
2024-02-11T04:06:19.760Z,98532.56
2024-02-11T04:08:47.844Z,98524.97
2024-02-11T04:11:18.613Z,98530.72
2024-02-11T04:13:46.788Z,98526.59
2024-02-11T04:16:17.023Z,98526.66
2024-02-11T04:18:48.815Z,98523.19
2024-02-11T04:21:21.285Z,98526.88
2024-02-11T04:23:50.389Z,98528.50
2024-02-11T04:26:19.512Z,98519.75
2024-02-11T04:28:48.507Z,98519.66
2024-02-11T04:31:18.229Z,98526.25
2024-02-11T04:33:47.709Z,98518.84
2024-02-11T04:36:17.603Z,98534.31
2024-02-11T04:38:48.962Z,98527.38
2024-02-11T04:41:18.929Z,98511.09
2024-02-11T04:43:50.058Z,98521.06
2024-02-11T04:46:18.463Z,98522.31
2024-02-11T04:48:46.522Z,98513.13
2024-02-11T04:51:17.574Z,98522.31
2024-02-11T04:53:47.971Z,98519.81
2024-02-11T04:56:17.290Z,98522.94
2024-02-11T04:58:45.505Z,98521.06
2024-02-11T05:01:14.867Z,98517.41
2024-02-11T05:03:46.175Z,98525.34
2024-02-11T05:06:16.361Z,98522.03
2024-02-11T05:08:45.332Z,98516.41
2024-02-11T05:11:14.817Z,98522.28
2024-02-11T05:13:44.760Z,98520.03
2024-02-11T05:16:16.557Z,98526.53
2024-02-11T05:18:44.771Z,98526.53
2024-02-11T05:21:12.745Z,98513.28
2024-02-11T05:23:41.729Z,98517.41
2024-02-11T05:26:13.443Z,98520.41
2024-02-11T05:28:42.932Z,98521.13
2024-02-11T05:31:12.746Z,98512.94
2024-02-11T05:33:41.129Z,98515.00
2024-02-11T05:36:10.331Z,98525.50
2024-02-11T05:38:40.973Z,98525.59
2024-02-11T05:41:11.102Z,98522.47
2024-02-11T05:43:39.234Z,98522.31
2024-02-11T05:46:09.810Z,98523.16
2024-02-11T05:48:38.713Z,98523.09
2024-02-11T05:51:06.982Z,98522.69
2024-02-11T05:53:36.323Z,98528.78
2024-02-11T05:56:05.695Z,98528.41
2024-02-11T05:58:34.607Z,98530.03
2024-02-11T06:01:05.641Z,98521.03
2024-02-11T06:03:37.110Z,98524.44
2024-02-11T06:06:07.763Z,98522.75
2024-02-11T06:08:37.186Z,98526.63
2024-02-11T06:11:07.629Z,98530.28
2024-02-11T06:13:35.720Z,98525.38
2024-02-11T06:16:04.772Z,98526.06
2024-02-11T06:18:33.214Z,98531.53
2024-02-11T06:21:07.125Z,98528.03
2024-02-11T06:23:35.988Z,98540.63
2024-02-11T06:26:05.701Z,98543.47
2024-02-11T06:28:35.960Z,98544.03
2024-02-11T06:31:04.046Z,98544.16
2024-02-11T06:33:32.186Z,98547.19
2024-02-11T06:36:00.693Z,98548.53
2024-02-11T06:38:30.464Z,98559.13
2024-02-11T06:40:58.988Z,98554.94
2024-02-11T06:43:31.094Z,98560.75
2024-02-11T06:45:59.171Z,98557.75
2024-02-11T06:48:29.200Z,98558.59
2024-02-11T06:50:57.730Z,98569.88
2024-02-11T06:53:25.810Z,98566.25
2024-02-11T06:55:55.361Z,98571.00
2024-02-11T06:58:23.440Z,98571.81
2024-02-11T07:00:51.375Z,98573.00
2024-02-11T07:03:19.404Z,98571.34
2024-02-11T07:05:47.657Z,98564.41
2024-02-11T07:08:15.699Z,98568.69
2024-02-11T07:10:43.736Z,98573.63
2024-02-11T07:13:13.147Z,98583.75
2024-02-11T07:15:42.225Z,98574.75
2024-02-11T07:18:11.129Z,98570.72
2024-02-11T07:20:39.466Z,98571.72
2024-02-11T07:23:07.591Z,98584.56
2024-02-11T07:25:37.016Z,98584.84
2024-02-11T07:28:06.226Z,98579.38
2024-02-11T07:30:35.734Z,98581.44
2024-02-11T07:33:03.907Z,98579.81
2024-02-11T07:35:32.160Z,98578.34
2024-02-11T07:38:02.957Z,98581.56
2024-02-11T07:40:32.396Z,98581.75
2024-02-11T07:43:00.384Z,98584.31
2024-02-11T07:45:28.479Z,98582.03
2024-02-11T07:47:58.402Z,98581.28
2024-02-11T07:50:26.515Z,98585.22
2024-02-11T07:52:57.183Z,98580.47
2024-02-11T07:55:25.249Z,98582.19
2024-02-11T07:57:53.540Z,98583.03
2024-02-11T08:00:22.286Z,98582.19
2024-02-11T08:02:52.130Z,98584.22
2024-02-11T08:05:24.378Z,98587.59
2024-02-11T08:07:53.570Z,98576.63
2024-02-11T08:10:23.934Z,98583.13
2024-02-11T08:12:52.422Z,98587.94
2024-02-11T08:15:20.459Z,98579.81
2024-02-11T08:17:48.521Z,98586.66
2024-02-11T08:20:20.565Z,98587.34
2024-02-11T08:22:50.600Z,98584.66
2024-02-11T08:25:19.257Z,98581.56
2024-02-11T08:27:47.337Z,98578.59
2024-02-11T08:30:15.499Z,98578.94
2024-02-11T08:32:45.336Z,98581.06
2024-02-11T08:35:13.918Z,98584.34
2024-02-11T08:37:42.251Z,98576.41
2024-02-11T08:40:13.496Z,98581.97
2024-02-11T08:42:41.855Z,98574.75
2024-02-11T08:45:10.769Z,98579.75
2024-02-11T08:47:38.932Z,98586.09
2024-02-11T08:50:07.997Z,98576.91
2024-02-11T08:52:37.013Z,98585.63
2024-02-11T08:55:06.081Z,98587.44
2024-02-11T08:57:35.433Z,98585.97
2024-02-11T09:00:04.252Z,98583.72
2024-02-11T09:02:32.701Z,98585.88
2024-02-11T09:05:02.266Z,98589.28
2024-02-11T09:07:30.738Z,98585.63
2024-02-11T09:09:58.872Z,98592.22
2024-02-11T09:12:27.254Z,98590.63
2024-02-11T09:14:57.731Z,98595.81
2024-02-11T09:17:26.224Z,98593.84
2024-02-11T09:19:54.482Z,98597.84
2024-02-11T09:22:22.577Z,98600.25
2024-02-11T09:24:51.222Z,98596.25
2024-02-11T09:27:19.215Z,98592.03
2024-02-11T09:29:47.286Z,98598.34
2024-02-11T09:32:18.075Z,98596.94
2024-02-11T09:34:47.285Z,98595.69
2024-02-11T09:37:15.420Z,98590.91
2024-02-11T09:39:43.623Z,98592.59
2024-02-11T09:42:17.350Z,98596.63
2024-02-11T09:44:46.087Z,98592.22
2024-02-11T09:47:17.185Z,98599.16
2024-02-11T09:49:47.976Z,98598.97
2024-02-11T09:52:16.788Z,98594.94
2024-02-11T09:54:47.562Z,98594.88
2024-02-11T09:57:15.587Z,98593.41
2024-02-11T09:59:43.624Z,98594.28
2024-02-11T10:02:19.213Z,98589.91
2024-02-11T10:04:48.020Z,98593.53
2024-02-11T10:07:25.391Z,98595.06
2024-02-11T10:09:58.065Z,98592.78
2024-02-11T10:12:28.240Z,98584.66
2024-02-11T10:14:57.407Z,98589.31
2024-02-11T10:17:27.329Z,98596.69
2024-02-11T10:19:55.640Z,98582.34
2024-02-11T10:22:28.542Z,98592.13
2024-02-11T10:24:58.349Z,98588.31
2024-02-11T10:27:26.725Z,98592.31
2024-02-11T10:29:54.722Z,98588.44
2024-02-11T10:32:23.455Z,98588.22
2024-02-11T10:34:53.179Z,98593.72
2024-02-11T10:37:21.325Z,98588.44
2024-02-11T10:39:49.270Z,98595.69
2024-02-11T10:42:18.705Z,98595.69
2024-02-11T10:44:50.404Z,98592.53
2024-02-11T10:47:18.678Z,98591.41
2024-02-11T10:49:47.016Z,98589.91
2024-02-11T10:52:17.868Z,98582.75
2024-02-11T10:54:48.346Z,98583.59
2024-02-11T10:57:21.705Z,98578.38
2024-02-11T10:59:54.293Z,98573.41
2024-02-11T11:02:23.583Z,98573.41
2024-02-11T11:04:52.190Z,98574.19
2024-02-11T11:07:22.243Z,98579.09
2024-02-11T11:09:50.345Z,98573.78
2024-02-11T11:12:19.652Z,98572.53
2024-02-11T11:14:48.404Z,98571.22
2024-02-11T11:17:23.419Z,98568.53
2024-02-11T11:19:53.582Z,98562.44
2024-02-11T11:22:27.017Z,98562.28
2024-02-11T11:24:55.298Z,98565.59
2024-02-11T11:27:23.956Z,98558.19
2024-02-11T11:29:53.887Z,98564.25
2024-02-11T11:32:23.483Z,98562.03
2024-02-11T11:34:52.393Z,98556.88
2024-02-11T11:37:20.418Z,98557.13
2024-02-11T11:39:50.611Z,98557.38
2024-02-11T11:42:19.058Z,98561.47
2024-02-11T11:44:48.465Z,98555.53
2024-02-11T11:47:20.706Z,98555.88
2024-02-11T11:49:49.180Z,98551.59
2024-02-11T11:52:20.691Z,98564.56
2024-02-11T11:54:50.238Z,98557.50
2024-02-11T11:57:19.435Z,98563.41
2024-02-11T11:59:57.354Z,98559.81
2024-02-11T12:02:25.656Z,98557.38
2024-02-11T12:04:54.192Z,98559.81
2024-02-11T12:07:22.363Z,98555.97
2024-02-11T12:09:53.932Z,98551.38
2024-02-11T12:12:22.237Z,98549.78
2024-02-11T12:14:51.348Z,98545.69
2024-02-11T12:17:19.872Z,98546.38
2024-02-11T12:19:49.824Z,98554.44
2024-02-11T12:22:17.902Z,98546.50
2024-02-11T12:24:45.957Z,98542.03
2024-02-11T12:27:19.283Z,98554.63
2024-02-11T12:29:54.736Z,98546.06
2024-02-11T12:32:26.474Z,98544.03
2024-02-11T12:34:57.883Z,98545.06
2024-02-11T12:37:29.652Z,98545.69
2024-02-11T12:39:58.706Z,98542.88
2024-02-11T12:42:28.272Z,98544.31
2024-02-11T12:44:56.644Z,98544.97
2024-02-11T12:47:25.621Z,98533.16
2024-02-11T12:49:54.273Z,98542.66
2024-02-11T12:52:22.250Z,98544.13
2024-02-11T12:54:50.278Z,98542.69
2024-02-11T12:57:18.373Z,98544.09
2024-02-11T12:59:48.140Z,98540.22
2024-02-11T13:02:17.398Z,98539.59
2024-02-11T13:04:46.544Z,98537.19
2024-02-11T13:07:15.016Z,98535.00
2024-02-11T13:09:43.213Z,98535.44
2024-02-11T13:12:11.200Z,98532.38
2024-02-11T13:14:40.989Z,98543.75
2024-02-11T13:17:11.452Z,98532.59
2024-02-11T13:19:40.203Z,98536.38
2024-02-11T13:22:13.750Z,98541.31
2024-02-11T13:24:43.079Z,98532.06
2024-02-11T13:27:11.456Z,98531.44
2024-02-11T13:29:41.402Z,98535.56
2024-02-11T13:32:13.199Z,98532.91
2024-02-11T13:34:41.727Z,98539.03
2024-02-11T13:37:09.798Z,98528.09
2024-02-11T13:39:37.745Z,98529.72
2024-02-11T13:42:06.048Z,98525.59
2024-02-11T13:44:35.420Z,98528.81
2024-02-11T13:47:04.514Z,98530.84
2024-02-11T13:49:33.909Z,98534.31
2024-02-11T13:52:02.690Z,98537.53
2024-02-11T13:54:33.093Z,98530.22
2024-02-11T13:57:01.632Z,98533.44
2024-02-11T13:59:31.303Z,98535.13
2024-02-11T14:02:00.951Z,98535.56
2024-02-11T14:04:30.092Z,98537.19
2024-02-11T14:07:00.627Z,98541.78
2024-02-11T14:09:28.812Z,98542.50
2024-02-11T14:11:59.526Z,98535.19
2024-02-11T14:14:28.853Z,98543.50
2024-02-11T14:16:57.119Z,98541.06
2024-02-11T14:19:25.816Z,98543.59
2024-02-11T14:21:54.555Z,98535.13
2024-02-11T14:24:25.161Z,98539.09
2024-02-11T14:26:54.215Z,98542.38
2024-02-11T14:29:23.255Z,98544.00
2024-02-11T14:31:52.746Z,98541.81
2024-02-11T14:34:20.756Z,98546.34
2024-02-11T14:36:49.204Z,98540.44
2024-02-11T14:39:17.251Z,98545.09
2024-02-11T14:41:46.555Z,98545.91
2024-02-11T14:44:15.217Z,98543.47
2024-02-11T14:46:43.481Z,98550.31
2024-02-11T14:49:11.533Z,98543.47
2024-02-11T14:51:40.832Z,98548.88
2024-02-11T14:54:11.417Z,98549.31
2024-02-11T14:56:40.356Z,98557.25
2024-02-11T14:59:11.562Z,98552.97
2024-02-11T15:01:39.980Z,98550.31
2024-02-11T15:04:08.998Z,98550.50
2024-02-11T15:06:37.472Z,98551.50
2024-02-11T15:09:09.825Z,98552.97
2024-02-11T15:11:37.883Z,98558.00
2024-02-11T15:14:05.888Z,98560.28
2024-02-11T15:16:35.941Z,98557.63
2024-02-11T15:19:04.215Z,98558.09
2024-02-11T15:21:33.309Z,98566.84
2024-02-11T15:24:02.148Z,98564.56
2024-02-11T15:26:31.384Z,98566.56
2024-02-11T15:29:01.312Z,98564.31
2024-02-11T15:31:29.697Z,98575.91
2024-02-11T15:34:02.453Z,98572.63
2024-02-11T15:36:31.006Z,98575.72
2024-02-11T15:39:00.678Z,98576.34
2024-02-11T15:41:28.820Z,98571.44
2024-02-11T15:43:58.587Z,98575.09
2024-02-11T15:46:27.446Z,98577.72
2024-02-11T15:48:56.229Z,98578.75
2024-02-11T15:51:26.225Z,98583.22
2024-02-11T15:53:53.711Z,98577.09
2024-02-11T15:56:21.969Z,98580.97
2024-02-11T15:58:50.497Z,98581.44
2024-02-11T16:01:18.646Z,98583.06
2024-02-11T16:03:48.279Z,98587.75
2024-02-11T16:06:17.093Z,98590.56
2024-02-11T16:08:47.048Z,98581.44
2024-02-11T16:11:15.160Z,98592.59
2024-02-11T16:13:48.718Z,98591.41
2024-02-11T16:16:18.447Z,98590.56
2024-02-11T16:18:48.748Z,98594.03
2024-02-11T16:21:18.830Z,98589.75
2024-02-11T16:23:48.797Z,98593.22
2024-02-11T16:26:17.948Z,98589.56
2024-02-11T16:28:49.128Z,98597.69
2024-02-11T16:31:17.401Z,98598.06
2024-02-11T16:33:46.284Z,98594.41
2024-02-11T16:36:17.130Z,98607.66
2024-02-11T16:38:45.330Z,98608.03
2024-02-11T16:41:16.127Z,98605.72
2024-02-11T16:43:44.251Z,98608.84
2024-02-11T16:46:12.322Z,98619.41
2024-02-11T16:48:40.963Z,98610.66
2024-02-11T16:51:09.065Z,98612.31
2024-02-11T16:53:37.236Z,98604.56
2024-02-11T16:56:05.618Z,98614.13
2024-02-11T16:58:34.969Z,98614.56
2024-02-11T17:01:04.512Z,98614.19
2024-02-11T17:03:32.703Z,98615.97
2024-02-11T17:06:01.003Z,98620.06
2024-02-11T17:08:29.367Z,98616.31
2024-02-11T17:10:57.359Z,98622.88
2024-02-11T17:13:25.478Z,98620.69
2024-02-11T17:15:55.825Z,98619.78
2024-02-11T17:18:25.231Z,98619.63
2024-02-11T17:21:06.413Z,98629.00
2024-02-11T17:23:39.629Z,98624.53
2024-02-11T17:26:09.470Z,98630.63
2024-02-11T17:28:37.795Z,98630.81
2024-02-11T17:31:07.198Z,98640.41
2024-02-11T17:33:37.317Z,98634.28
2024-02-11T17:36:06.090Z,98642.22
2024-02-11T17:38:34.561Z,98642.03
2024-02-11T17:41:05.994Z,98645.41
2024-02-11T17:43:33.977Z,98635.81
2024-02-11T17:46:04.003Z,98639.97
2024-02-11T17:48:34.936Z,98641.41
2024-02-11T17:51:03.202Z,98643.03
2024-02-11T17:53:37.438Z,98642.09
2024-02-11T17:56:13.835Z,98652.63
2024-02-11T17:58:42.410Z,98644.94
2024-02-11T18:01:10.502Z,98647.97
2024-02-11T18:03:39.911Z,98647.56
2024-02-11T18:06:10.558Z,98651.69
2024-02-11T18:08:39.127Z,98650.84
2024-02-11T18:11:11.628Z,98658.78
2024-02-11T18:13:40.076Z,98658.16
2024-02-11T18:16:09.717Z,98656.91
2024-02-11T18:18:39.532Z,98659.34
2024-02-11T18:21:08.556Z,98661.56
2024-02-11T18:23:37.276Z,98657.28
2024-02-11T18:26:09.399Z,98661.13
2024-02-11T18:28:43.450Z,98662.75
2024-02-11T18:31:12.138Z,98663.56
2024-02-11T18:33:42.018Z,98662.56
2024-02-11T18:36:10.838Z,98669.69
2024-02-11T18:38:39.090Z,98665.03
2024-02-11T18:41:08.723Z,98667.75
2024-02-11T18:43:36.830Z,98673.78
2024-02-11T18:46:05.497Z,98666.84
2024-02-11T18:48:33.596Z,98675.97
2024-02-11T18:51:06.760Z,98676.16
2024-02-11T18:53:34.958Z,98675.31
2024-02-11T18:56:02.980Z,98683.34
2024-02-11T18:58:32.958Z,98684.94
2024-02-11T19:01:01.886Z,98689.03
2024-02-11T19:03:30.051Z,98689.75
2024-02-11T19:05:58.224Z,98691.50
2024-02-11T19:08:28.493Z,98692.22
2024-02-11T19:10:56.456Z,98700.06
2024-02-11T19:13:26.904Z,98698.03
2024-02-11T19:15:56.923Z,98704.97
2024-02-11T19:18:25.512Z,98702.97
2024-02-11T19:20:56.148Z,98701.06
2024-02-11T19:23:24.368Z,98705.34
2024-02-11T19:25:54.007Z,98710.00
2024-02-11T19:28:24.892Z,98710.44
2024-02-11T19:30:52.797Z,98715.84
2024-02-11T19:33:40.761Z,98699.25
2024-02-11T19:36:09.526Z,98711.75
2024-02-11T19:38:37.630Z,98703.16
2024-02-11T19:41:07.421Z,98711.56
2024-02-11T19:43:35.632Z,98715.03
2024-02-11T19:46:04.320Z,98723.97
2024-02-11T19:48:33.269Z,98718.38
2024-02-11T19:51:01.297Z,98715.75
2024-02-11T19:53:37.868Z,98717.38
2024-02-11T19:56:10.165Z,98720.03
2024-02-11T19:58:39.119Z,98718.38
2024-02-11T20:01:07.445Z,98727.69
2024-02-11T20:03:37.093Z,98730.88
2024-02-11T20:06:06.911Z,98739.53
2024-02-11T20:08:37.168Z,98736.72
2024-02-11T20:11:08.093Z,98735.06
2024-02-11T20:13:37.620Z,98745.47
2024-02-11T20:16:06.786Z,98746.81
2024-02-11T20:18:35.997Z,98746.63
2024-02-11T20:21:04.127Z,98749.09
2024-02-11T20:23:32.281Z,98755.03
2024-02-11T20:26:00.325Z,98757.13
2024-02-11T20:28:29.938Z,98751.28
2024-02-11T20:31:00.244Z,98756.88
2024-02-11T20:33:28.726Z,98755.75
2024-02-11T20:35:56.814Z,98764.59
2024-02-11T20:38:25.427Z,98762.94
2024-02-11T20:40:54.369Z,98766.97
2024-02-11T20:43:23.543Z,98768.09
2024-02-11T20:45:52.884Z,98769.50
2024-02-11T20:48:23.163Z,98769.25
2024-02-11T20:50:51.498Z,98772.69
2024-02-11T20:53:19.744Z,98781.59
2024-02-11T20:55:48.771Z,98772.69
2024-02-11T20:58:16.832Z,98780.69
2024-02-11T21:00:44.817Z,98781.69
2024-02-11T21:03:12.905Z,98789.78
2024-02-11T21:05:42.405Z,98795.25
2024-02-11T21:08:11.173Z,98791.63
2024-02-11T21:10:39.177Z,98789.06
2024-02-11T21:13:27.095Z,98797.81
2024-02-11T21:15:55.033Z,98799.94
2024-02-11T21:18:23.269Z,98798.25
2024-02-11T21:20:53.451Z,98804.09
2024-02-11T21:23:21.560Z,98807.38
2024-02-11T21:25:50.368Z,98808.66
2024-02-11T21:28:18.306Z,98813.16
2024-02-11T21:30:49.935Z,98813.69
2024-02-11T21:33:18.725Z,98812.25
2024-02-11T21:35:46.929Z,98823.91
2024-02-11T21:38:17.421Z,98822.28
2024-02-11T21:40:45.646Z,98813.69
2024-02-11T21:43:13.773Z,98819.00
2024-02-11T21:45:42.908Z,98818.31
2024-02-11T21:48:10.923Z,98823.44
2024-02-11T21:50:38.931Z,98815.25
2024-02-11T21:53:08.697Z,98835.19
2024-02-11T21:55:38.745Z,98835.56
2024-02-11T21:58:06.702Z,98830.03
2024-02-11T22:00:34.936Z,98834.91
2024-02-11T22:03:10.627Z,98834.13
2024-02-11T22:05:38.763Z,98837.41
2024-02-11T22:08:08.194Z,98834.47
2024-02-11T22:10:38.604Z,98832.19
2024-02-11T22:13:10.799Z,98840.59
2024-02-11T22:15:40.232Z,98844.56
2024-02-11T22:18:08.477Z,98841.94
2024-02-11T22:20:38.165Z,98839.31
2024-02-11T22:23:08.074Z,98848.66
2024-02-11T22:25:36.255Z,98844.03
2024-02-11T22:28:23.688Z,98847.91
2024-02-11T22:30:51.711Z,98849.94
2024-02-11T22:33:20.531Z,98849.31
2024-02-11T22:38:17.009Z,98856.59
2024-02-11T22:40:45.443Z,98854.59
2024-02-11T22:43:13.420Z,98849.78
2024-02-11T22:45:43.036Z,98863.78
2024-02-11T22:48:11.467Z,98859.53
2024-02-11T22:50:39.536Z,98860.72
2024-02-11T22:53:07.597Z,98861.34
2024-02-11T22:55:35.575Z,98860.69
2024-02-11T22:58:03.624Z,98867.44
2024-02-11T23:00:43.545Z,98876.88
2024-02-11T23:03:13.466Z,98876.25
2024-02-11T23:05:50.422Z,98879.34
2024-02-11T23:08:18.680Z,98879.72
2024-02-11T23:10:47.537Z,98876.75
2024-02-11T23:13:19.677Z,98883.00
2024-02-11T23:15:48.681Z,98884.44
2024-02-11T23:18:38.384Z,98880.34
2024-02-11T23:21:06.811Z,98885.97
2024-02-11T23:23:34.852Z,98897.19
2024-02-11T23:26:04.449Z,98896.72
2024-02-11T23:28:32.478Z,98899.84
2024-02-11T23:31:00.954Z,98894.72
2024-02-11T23:33:28.988Z,98907.56
2024-02-11T23:35:58.355Z,98903.56
2024-02-11T23:38:26.561Z,98904.94
2024-02-11T23:40:54.686Z,98901.75
2024-02-11T23:43:24.917Z,98908.84
2024-02-11T23:45:53.491Z,98909.38
2024-02-11T23:48:22.851Z,98905.41
2024-02-11T23:50:51.138Z,98906.59
2024-02-11T23:53:20.505Z,98913.56
2024-02-11T23:55:50.617Z,98916.53
2024-02-11T23:58:20.203Z,98904.34
