createdAt,value
2022-11-21T00:00:22.620Z,-3.83
2022-11-21T00:05:44.189Z,-3.86
2022-11-21T00:10:50.152Z,-3.91
2022-11-21T00:15:56.097Z,-4.02
2022-11-21T00:21:07.392Z,-4.14
2022-11-21T00:26:14.893Z,-4.18
2022-11-21T00:31:22.642Z,-4.14
2022-11-21T00:36:28.277Z,-4.12
2022-11-21T00:41:34.244Z,-4.10
2022-11-21T00:46:39.900Z,-4.13
2022-11-21T00:51:45.733Z,-4.14
2022-11-21T00:56:51.572Z,-4.15
2022-11-21T01:01:57.331Z,-4.08
2022-11-21T01:07:03.497Z,-3.96
2022-11-21T01:12:09.523Z,-3.85
2022-11-21T01:17:15.484Z,-3.81
2022-11-21T01:22:21.128Z,-3.83
2022-11-21T01:27:26.867Z,-3.86
2022-11-21T01:32:32.705Z,-3.89
2022-11-21T01:37:38.368Z,-3.96
2022-11-21T01:42:54.022Z,-4.04
2022-11-21T01:47:59.791Z,-4.18
2022-11-21T01:53:05.731Z,-4.35
2022-11-21T01:58:12.405Z,-4.47
2022-11-21T02:03:24.036Z,-4.47
2022-11-21T02:08:30.648Z,-4.39
2022-11-21T02:13:36.361Z,-4.34
2022-11-21T02:18:42.203Z,-4.38
2022-11-21T02:24:00.219Z,-4.40
2022-11-21T02:29:06.457Z,-4.51
2022-11-21T02:34:12.283Z,-4.66
2022-11-21T02:39:26.196Z,-4.83
2022-11-21T02:44:38.585Z,-5.02
2022-11-21T02:49:50.824Z,-5.20
2022-11-21T02:54:56.434Z,-5.30
2022-11-21T03:00:02.279Z,-5.31
2022-11-21T03:05:10.720Z,-5.24
2022-11-21T03:10:17.358Z,-5.29
2022-11-21T03:15:23.061Z,-5.42
2022-11-21T03:20:28.696Z,-5.62
2022-11-21T03:25:34.416Z,-5.79
2022-11-21T03:30:40.008Z,-5.91
2022-11-21T03:35:45.621Z,-6.07
2022-11-21T03:40:51.311Z,-6.27
2022-11-21T03:45:57.536Z,-6.30
2022-11-21T03:51:03.206Z,-6.24
2022-11-21T03:56:08.960Z,-6.19
2022-11-21T04:01:15.774Z,-6.23
2022-11-21T04:06:22.822Z,-6.33
2022-11-21T04:11:28.566Z,-6.39
2022-11-21T04:16:34.183Z,-6.44
2022-11-21T04:21:40.115Z,-6.51
2022-11-21T04:26:46.004Z,-6.59
2022-11-21T04:31:51.720Z,-6.60
2022-11-21T04:36:58.047Z,-6.51
2022-11-21T04:42:03.880Z,-6.36
2022-11-21T04:47:09.679Z,-6.26
2022-11-21T04:52:15.469Z,-6.29
2022-11-21T04:57:21.781Z,-6.36
2022-11-21T05:02:27.407Z,-6.44
2022-11-21T05:07:33.084Z,-6.53
2022-11-21T05:12:57.611Z,-6.64
2022-11-21T05:18:03.389Z,-6.80
2022-11-21T05:23:09.088Z,-6.81
2022-11-21T05:28:14.996Z,-6.65
2022-11-21T05:33:20.668Z,-6.46
2022-11-21T05:38:26.419Z,-6.42
2022-11-21T05:43:47.546Z,-6.47
2022-11-21T05:48:54.564Z,-6.55
2022-11-21T05:54:01.288Z,-6.72
2022-11-21T05:59:08.484Z,-6.86
2022-11-21T06:04:14.229Z,-6.93
2022-11-21T06:09:19.829Z,-6.95
2022-11-21T06:14:25.604Z,-6.81
2022-11-21T06:19:31.422Z,-6.54
2022-11-21T06:24:37.209Z,-6.29
2022-11-21T06:29:43.023Z,-6.13
2022-11-21T06:34:48.648Z,-6.00
2022-11-21T06:39:54.267Z,-5.80
2022-11-21T06:44:59.868Z,-5.57
2022-11-21T06:50:06.304Z,-5.34
2022-11-21T06:55:13.309Z,-5.05
2022-11-21T07:00:21.081Z,-4.73
2022-11-21T07:05:26.848Z,-4.49
2022-11-21T07:10:32.673Z,-4.33
2022-11-21T07:15:38.244Z,-4.19
2022-11-21T07:20:43.993Z,-4.07
2022-11-21T07:25:49.897Z,-3.87
2022-11-21T07:30:58.183Z,-3.66
2022-11-21T07:36:04.032Z,-3.52
2022-11-21T07:41:10.268Z,-3.41
2022-11-21T07:46:16.043Z,-3.32
2022-11-21T07:51:21.904Z,-3.19
2022-11-21T07:56:27.771Z,-3.09
2022-11-21T08:01:33.988Z,-2.92
2022-11-21T08:06:39.603Z,-2.67
2022-11-21T08:11:45.176Z,-2.40
2022-11-21T08:16:53.320Z,-2.13
2022-11-21T08:21:59.514Z,-1.65
2022-11-21T08:27:05.578Z,-0.89
2022-11-21T08:32:11.393Z,-0.71
2022-11-21T08:37:17.194Z,-0.81
2022-11-21T08:42:22.877Z,-0.75
2022-11-21T08:47:28.704Z,-0.70
2022-11-21T08:52:34.422Z,-0.67
2022-11-21T08:57:40.769Z,-0.59
2022-11-21T09:02:46.464Z,-0.50
2022-11-21T09:07:57.777Z,-0.18
2022-11-21T09:13:03.620Z,0.12
2022-11-21T09:18:10.716Z,0.36
2022-11-21T09:23:17.842Z,0.52
2022-11-21T09:28:23.710Z,1.10
2022-11-21T09:33:29.461Z,2.29
2022-11-21T09:38:35.073Z,3.63
2022-11-21T09:43:55.634Z,4.66
2022-11-21T09:49:05.402Z,4.63
2022-11-21T09:54:20.416Z,4.08
2022-11-21T09:59:34.232Z,3.84
2022-11-21T10:04:40.110Z,3.56
2022-11-21T10:10:02.395Z,3.14
2022-11-21T10:15:25.225Z,2.55
2022-11-21T10:20:48.693Z,2.33
2022-11-21T10:26:02.418Z,2.39
2022-11-21T10:31:11.492Z,2.72
2022-11-21T10:36:25.864Z,3.14
2022-11-21T10:41:44.671Z,3.42
2022-11-21T10:46:57.983Z,3.71
2022-11-21T10:52:11.441Z,3.99
2022-11-21T10:57:19.689Z,4.05
2022-11-21T11:02:26.594Z,3.93
2022-11-21T11:07:32.592Z,3.84
2022-11-21T11:12:57.364Z,3.78
2022-11-21T11:18:09.385Z,3.76
2022-11-21T11:23:26.282Z,3.74
2022-11-21T11:28:37.784Z,3.72
2022-11-21T11:33:52.779Z,3.69
2022-11-21T11:39:00.114Z,3.72
2022-11-21T11:44:33.212Z,3.68
2022-11-21T11:50:15.721Z,3.51
2022-11-21T11:55:29.888Z,3.42
2022-11-21T12:00:46.708Z,3.48
2022-11-21T12:06:01.629Z,3.42
2022-11-21T12:11:37.629Z,3.32
2022-11-21T12:16:43.826Z,3.30
2022-11-21T12:21:49.534Z,3.23
2022-11-21T12:27:04.271Z,3.11
2022-11-21T12:32:28.605Z,2.99
2022-11-21T12:37:48.173Z,2.93
2022-11-21T12:43:07.856Z,3.05
2022-11-21T12:48:59.319Z,3.13
2022-11-21T12:54:31.808Z,2.99
2022-11-21T12:59:49.516Z,2.80
2022-11-21T13:04:57.723Z,2.65
2022-11-21T13:10:05.119Z,2.54
2022-11-21T13:15:24.628Z,2.44
2022-11-21T13:20:37.578Z,2.31
2022-11-21T13:25:47.974Z,2.14
2022-11-21T13:30:55.272Z,1.91
2022-11-21T13:36:02.650Z,1.75
2022-11-21T13:41:27.922Z,1.71
2022-11-21T13:47:00.378Z,1.70
2022-11-21T13:52:11.500Z,1.63
2022-11-21T13:57:36.382Z,1.54
2022-11-21T14:03:03.048Z,1.45
2022-11-21T14:08:19.546Z,1.34
2022-11-21T14:13:30.470Z,1.28
2022-11-21T14:18:38.347Z,1.29
2022-11-21T14:23:47.149Z,1.28
2022-11-21T14:28:53.061Z,1.23
2022-11-21T14:33:59.244Z,1.16
2022-11-21T14:44:35.886Z,0.99
2022-11-21T14:49:48.596Z,0.97
2022-11-21T14:55:28.599Z,0.94
2022-11-21T15:06:04.569Z,0.72
2022-11-21T15:11:12.703Z,0.62
2022-11-21T15:16:18.722Z,0.56
2022-11-21T15:21:24.724Z,0.57
2022-11-21T15:26:33.177Z,0.56
2022-11-21T15:31:38.966Z,0.48
2022-11-21T15:36:45.003Z,0.42
2022-11-21T15:41:50.656Z,0.38
2022-11-21T15:46:56.432Z,0.38
2022-11-21T15:52:10.226Z,0.41
2022-11-21T15:57:17.414Z,0.37
2022-11-21T16:02:23.646Z,0.31
2022-11-21T16:07:29.902Z,0.28
2022-11-21T16:12:35.918Z,0.28
2022-11-21T16:17:41.762Z,0.30
2022-11-21T16:22:48.218Z,0.28
2022-11-21T16:27:55.977Z,0.22
2022-11-21T16:33:04.138Z,0.13
2022-11-21T16:38:10.426Z,0.09
2022-11-21T16:43:16.203Z,0.10
2022-11-21T16:48:23.530Z,0.08
2022-11-21T16:53:31.936Z,0.04
2022-11-21T16:58:40.494Z,0.00
2022-11-21T17:03:48.137Z,0.00
2022-11-21T17:08:54.385Z,0.05
2022-11-21T17:14:04.612Z,0.08
2022-11-21T17:19:12.567Z,0.11
2022-11-21T17:24:18.526Z,0.10
2022-11-21T17:29:24.396Z,0.11
2022-11-21T17:34:33.276Z,0.18
2022-11-21T17:39:39.262Z,0.24
2022-11-21T17:44:45.056Z,0.28
2022-11-21T17:49:50.858Z,0.28
2022-11-21T17:54:56.621Z,0.33
2022-11-21T18:00:02.526Z,0.38
2022-11-21T18:05:10.512Z,0.40
2022-11-21T18:10:41.654Z,0.38
2022-11-21T18:15:43.130Z,0.39
2022-11-21T18:20:49.544Z,0.46
2022-11-21T18:25:55.193Z,0.53
2022-11-21T18:31:09.106Z,0.58
2022-11-21T18:36:15.136Z,0.57
2022-11-21T18:41:22.592Z,0.60
2022-11-21T18:46:30.378Z,0.68
2022-11-21T18:51:36.925Z,0.69
2022-11-21T18:56:42.735Z,0.67
2022-11-21T19:01:49.919Z,0.71
2022-11-21T19:06:56.732Z,0.75
2022-11-21T19:12:02.409Z,0.79
2022-11-21T19:17:08.538Z,0.75
2022-11-21T19:22:14.545Z,0.73
2022-11-21T19:27:24.361Z,0.76
2022-11-21T19:32:34.089Z,0.79
2022-11-21T19:37:39.870Z,0.82
2022-11-21T19:42:45.779Z,0.81
2022-11-21T19:47:57.117Z,0.77
2022-11-21T19:53:02.866Z,0.80
2022-11-21T19:58:08.544Z,0.83
2022-11-21T20:03:14.238Z,0.83
2022-11-21T20:08:19.979Z,0.81
2022-11-21T20:13:25.768Z,0.79
2022-11-21T20:18:31.852Z,0.84
2022-11-21T20:23:37.669Z,0.88
2022-11-21T20:28:43.751Z,0.86
2022-11-21T20:33:51.536Z,0.83
2022-11-21T20:38:58.793Z,0.84
2022-11-21T20:49:33.616Z,0.89
2022-11-21T20:54:39.512Z,0.88
2022-11-21T20:59:45.298Z,0.86
2022-11-21T21:04:51.089Z,0.87
2022-11-21T21:09:57.123Z,0.84
2022-11-21T21:15:02.884Z,0.78
2022-11-21T21:20:11.188Z,0.73
2022-11-21T21:25:17.222Z,0.72
2022-11-21T21:30:22.984Z,0.74
2022-11-21T21:35:28.694Z,0.73
2022-11-21T21:40:34.498Z,0.73
2022-11-21T21:45:40.322Z,0.70
2022-11-21T21:50:46.206Z,0.72
2022-11-21T21:55:51.923Z,0.77
2022-11-21T22:01:05.152Z,0.77
2022-11-21T22:06:13.170Z,0.76
2022-11-21T22:11:20.286Z,0.75
2022-11-21T22:16:27.067Z,0.78
2022-11-21T22:21:35.345Z,0.78
2022-11-21T22:26:41.261Z,0.77
2022-11-21T22:31:47.113Z,0.80
2022-11-21T22:36:52.938Z,0.81
2022-11-21T22:42:00.059Z,0.80
2022-11-21T22:47:06.100Z,0.77
2022-11-21T22:52:12.244Z,0.79
2022-11-21T22:57:19.169Z,0.81
2022-11-21T23:02:24.874Z,0.79
2022-11-21T23:07:31.817Z,0.76
2022-11-21T23:12:38.078Z,0.78
2022-11-21T23:17:47.189Z,0.84
2022-11-21T23:22:59.102Z,0.85
2022-11-21T23:28:05.194Z,0.81
2022-11-21T23:33:11.240Z,0.77
2022-11-21T23:38:18.168Z,0.80
2022-11-21T23:43:24.024Z,0.84
2022-11-21T23:48:30.224Z,0.82
2022-11-21T23:53:36.306Z,0.79
2022-11-21T23:58:42.037Z,0.78
