createdAt,value
2022-10-05T00:01:01.126Z,2.20
2022-10-05T00:03:40.447Z,2.08
2022-10-05T00:06:11.162Z,2.20
2022-10-05T00:08:38.144Z,2.42
2022-10-05T00:11:09.534Z,2.50
2022-10-05T00:13:36.226Z,2.03
2022-10-05T00:16:16.219Z,2.40
2022-10-05T00:18:50.942Z,2.10
2022-10-05T00:21:26.541Z,1.92
2022-10-05T00:23:57.903Z,2.20
2022-10-05T00:26:32.000Z,2.22
2022-10-05T00:28:58.866Z,2.45
2022-10-05T00:31:31.688Z,2.00
2022-10-05T00:33:58.963Z,2.45
2022-10-05T00:36:26.259Z,2.42
2022-10-05T00:38:55.925Z,2.30
2022-10-05T00:42:18.376Z,2.22
2022-10-05T00:45:00.602Z,2.15
2022-10-05T00:48:06.793Z,2.50
2022-10-05T00:51:02.957Z,2.50
2022-10-05T00:54:28.224Z,2.50
2022-10-05T00:57:34.154Z,2.35
2022-10-05T01:00:12.472Z,2.10
2022-10-05T01:03:01.408Z,2.13
2022-10-05T01:06:01.577Z,2.10
2022-10-05T01:08:56.849Z,2.30
2022-10-05T01:11:41.931Z,1.85
2022-10-05T01:14:29.325Z,2.05
2022-10-05T01:17:11.433Z,2.08
2022-10-05T01:20:39.530Z,1.90
2022-10-05T01:23:35.451Z,2.15
2022-10-05T01:26:16.662Z,2.50
2022-10-05T01:29:04.682Z,2.08
2022-10-05T01:31:59.975Z,2.08
2022-10-05T01:34:37.993Z,2.10
2022-10-05T01:37:22.621Z,2.13
2022-10-05T01:40:15.088Z,1.80
2022-10-05T01:43:23.237Z,1.80
2022-10-05T01:46:10.225Z,2.17
2022-10-05T01:49:28.500Z,2.15
2022-10-05T01:52:22.639Z,2.17
2022-10-05T01:55:14.918Z,2.00
2022-10-05T01:58:20.156Z,1.90
2022-10-05T02:01:20.809Z,2.22
2022-10-05T02:04:03.086Z,1.92
2022-10-05T02:06:38.786Z,1.90
2022-10-05T02:09:29.774Z,1.85
2022-10-05T02:12:14.664Z,1.88
2022-10-05T02:14:44.480Z,1.90
2022-10-05T02:17:26.410Z,2.17
2022-10-05T02:20:02.705Z,1.90
2022-10-05T02:22:45.108Z,1.83
2022-10-05T02:25:19.669Z,2.20
2022-10-05T02:27:57.573Z,1.73
2022-10-05T02:30:24.896Z,2.20
2022-10-05T02:32:59.510Z,2.63
2022-10-05T02:35:26.390Z,2.30
2022-10-05T02:38:10.887Z,1.90
2022-10-05T02:41:08.314Z,2.10
2022-10-05T02:44:06.412Z,2.28
2022-10-05T02:46:41.742Z,2.15
2022-10-05T02:49:47.148Z,2.03
2022-10-05T02:52:41.027Z,1.98
2022-10-05T02:55:32.645Z,1.90
2022-10-05T02:58:19.096Z,2.30
2022-10-05T03:01:18.328Z,2.00
2022-10-05T03:04:10.765Z,2.25
2022-10-05T03:07:14.706Z,2.20
2022-10-05T03:10:25.506Z,2.20
2022-10-05T03:13:18.416Z,2.50
2022-10-05T03:16:15.417Z,2.35
2022-10-05T03:19:27.070Z,2.13
2022-10-05T03:22:37.509Z,1.85
2022-10-05T03:25:46.931Z,2.10
2022-10-05T03:28:39.241Z,2.10
2022-10-05T03:31:17.355Z,1.83
2022-10-05T03:34:09.871Z,2.38
2022-10-05T03:37:04.778Z,1.88
2022-10-05T03:40:15.151Z,2.47
2022-10-05T03:43:12.801Z,2.33
2022-10-05T03:46:11.398Z,2.05
2022-10-05T03:49:25.200Z,2.17
2022-10-05T03:52:18.805Z,2.60
2022-10-05T03:54:57.577Z,2.30
2022-10-05T03:57:29.041Z,2.35
2022-10-05T04:00:16.811Z,2.15
2022-10-05T04:02:57.182Z,2.60
2022-10-05T04:05:35.590Z,4.32
2022-10-05T04:08:21.714Z,3.00
2022-10-05T04:10:57.030Z,2.90
2022-10-05T04:13:43.348Z,2.65
2022-10-05T04:16:28.257Z,2.78
2022-10-05T04:19:09.193Z,2.45
2022-10-05T04:21:52.405Z,2.33
2022-10-05T04:24:53.529Z,2.53
2022-10-05T04:27:46.605Z,2.20
2022-10-05T04:30:18.499Z,2.83
2022-10-05T04:32:52.260Z,2.50
2022-10-05T04:35:30.292Z,3.03
2022-10-05T04:38:32.281Z,3.00
2022-10-05T04:41:53.303Z,2.40
2022-10-05T04:44:59.379Z,2.20
2022-10-05T04:47:35.490Z,2.67
2022-10-05T04:50:30.653Z,2.50
2022-10-05T04:53:17.488Z,2.33
2022-10-05T04:56:06.774Z,2.53
2022-10-05T04:59:01.385Z,2.42
2022-10-05T05:01:55.281Z,2.58
2022-10-05T05:04:36.702Z,2.63
2022-10-05T05:07:35.313Z,2.20
2022-10-05T05:10:07.845Z,2.40
2022-10-05T05:13:03.128Z,3.08
2022-10-05T05:16:08.609Z,2.65
2022-10-05T05:19:09.363Z,2.30
2022-10-05T05:22:18.349Z,2.63
2022-10-05T05:24:58.560Z,2.28
2022-10-05T05:27:48.535Z,2.50
2022-10-05T05:30:35.006Z,3.00
2022-10-05T05:33:23.148Z,2.60
2022-10-05T05:36:53.253Z,2.58
2022-10-05T05:39:46.048Z,2.65
2022-10-05T05:42:45.170Z,2.67
2022-10-05T05:45:32.858Z,2.85
2022-10-05T05:48:05.152Z,3.60
2022-10-05T05:51:01.720Z,2.92
2022-10-05T05:53:34.674Z,3.22
2022-10-05T05:56:15.131Z,3.22
2022-10-05T05:59:03.239Z,2.70
2022-10-05T06:02:14.803Z,2.95
2022-10-05T06:04:58.235Z,3.10
2022-10-05T06:07:31.019Z,3.23
2022-10-05T06:10:33.360Z,2.80
2022-10-05T06:13:15.470Z,3.03
2022-10-05T06:15:58.709Z,2.90
2022-10-05T06:18:26.333Z,2.70
2022-10-05T06:21:30.133Z,3.00
2022-10-05T06:24:16.457Z,2.60
2022-10-05T06:27:24.163Z,2.50
2022-10-05T06:30:05.085Z,2.55
2022-10-05T06:32:50.663Z,2.70
2022-10-05T06:36:13.752Z,2.28
2022-10-05T06:39:26.113Z,2.80
2022-10-05T06:42:32.366Z,2.80
2022-10-05T06:45:27.875Z,2.65
2022-10-05T06:48:34.321Z,2.33
2022-10-05T06:51:14.669Z,2.50
2022-10-05T06:54:04.634Z,3.05
2022-10-05T06:56:45.580Z,2.58
2022-10-05T06:59:32.909Z,2.50
2022-10-05T07:02:29.271Z,2.20
2022-10-05T07:05:35.878Z,2.28
2022-10-05T07:08:43.192Z,2.30
2022-10-05T07:11:35.030Z,2.75
2022-10-05T07:14:41.196Z,2.10
2022-10-05T07:17:32.638Z,2.08
2022-10-05T07:20:35.789Z,2.28
2022-10-05T07:23:31.586Z,2.33
2022-10-05T07:26:32.922Z,2.33
2022-10-05T07:29:15.818Z,2.55
2022-10-05T07:32:04.349Z,2.47
2022-10-05T07:34:45.870Z,2.50
2022-10-05T07:37:52.766Z,2.75
2022-10-05T07:40:45.487Z,3.08
2022-10-05T07:44:01.574Z,2.50
2022-10-05T07:46:51.246Z,2.20
2022-10-05T07:49:35.599Z,2.10
2022-10-05T07:54:45.708Z,2.20
2022-10-05T07:57:40.213Z,2.40
2022-10-05T08:03:02.734Z,2.40
2022-10-05T08:05:35.953Z,2.75
2022-10-05T08:08:22.267Z,2.72
2022-10-05T08:11:00.796Z,2.40
2022-10-05T08:13:42.285Z,2.03
2022-10-05T08:16:13.348Z,2.25
2022-10-05T08:19:02.126Z,3.00
2022-10-05T08:21:41.156Z,2.40
2022-10-05T08:24:33.931Z,2.42
2022-10-05T08:27:35.969Z,2.58
2022-10-05T08:30:09.006Z,2.03
2022-10-05T08:32:47.785Z,2.65
2022-10-05T08:35:39.068Z,2.25
2022-10-05T08:38:28.784Z,2.10
2022-10-05T08:41:48.055Z,3.70
2022-10-05T08:44:46.105Z,2.42
2022-10-05T08:47:48.015Z,2.45
2022-10-05T08:50:56.021Z,2.00
2022-10-05T08:53:52.296Z,2.08
2022-10-05T08:56:50.785Z,2.58
2022-10-05T08:59:44.057Z,2.20
2022-10-05T09:02:40.084Z,2.17
2022-10-05T09:05:37.601Z,2.70
2022-10-05T09:08:46.854Z,2.90
2022-10-05T09:11:32.932Z,2.60
2022-10-05T09:14:39.067Z,2.50
2022-10-05T09:17:25.488Z,2.47
2022-10-05T09:20:09.838Z,2.50
2022-10-05T09:23:02.986Z,2.00
2022-10-05T09:25:59.379Z,2.40
2022-10-05T09:28:55.801Z,2.03
2022-10-05T09:32:04.424Z,2.05
2022-10-05T09:35:13.599Z,2.30
2022-10-05T09:38:21.010Z,2.50
2022-10-05T09:41:43.969Z,2.40
2022-10-05T09:44:56.370Z,2.50
2022-10-05T09:47:36.519Z,2.50
2022-10-05T09:50:23.300Z,2.40
2022-10-05T09:53:11.143Z,2.20
2022-10-05T09:56:25.925Z,2.13
2022-10-05T09:59:56.034Z,2.45
2022-10-05T10:02:42.449Z,2.13
2022-10-05T10:05:58.615Z,1.90
2022-10-05T10:09:14.525Z,2.47
2022-10-05T10:12:24.333Z,2.47
2022-10-05T10:15:01.924Z,2.10
2022-10-05T10:18:27.493Z,2.17
2022-10-05T10:21:30.784Z,1.88
2022-10-05T10:24:24.219Z,2.20
2022-10-05T10:27:36.191Z,2.13
2022-10-05T10:30:28.064Z,2.05
2022-10-05T10:33:46.865Z,1.88
2022-10-05T10:36:57.518Z,2.17
2022-10-05T10:40:01.715Z,2.13
2022-10-05T10:42:56.163Z,2.65
2022-10-05T10:45:44.084Z,1.63
2022-10-05T10:48:18.291Z,2.17
2022-10-05T10:51:47.374Z,2.20
2022-10-05T10:55:05.429Z,2.20
2022-10-05T10:57:51.085Z,2.05
2022-10-05T11:00:58.142Z,2.03
2022-10-05T11:04:05.330Z,2.10
2022-10-05T11:07:05.392Z,2.05
2022-10-05T11:10:03.126Z,2.17
2022-10-05T11:13:10.144Z,2.35
2022-10-05T11:16:27.230Z,1.95
2022-10-05T11:20:05.188Z,2.05
2022-10-05T11:23:25.009Z,1.88
2022-10-05T11:26:29.617Z,1.75
2022-10-05T11:32:36.300Z,2.00
2022-10-05T11:35:27.554Z,2.00
2022-10-05T11:38:30.726Z,2.30
2022-10-05T11:41:48.100Z,2.40
2022-10-05T11:45:12.980Z,1.92
2022-10-05T11:48:14.966Z,1.92
2022-10-05T11:51:05.151Z,2.00
2022-10-05T11:53:45.335Z,2.30
2022-10-05T11:56:31.533Z,2.33
2022-10-05T11:59:18.903Z,2.10
2022-10-05T12:02:41.395Z,1.88
2022-10-05T12:05:19.520Z,2.13
2022-10-05T12:08:27.794Z,1.88
2022-10-05T12:11:31.713Z,2.17
2022-10-05T12:14:35.014Z,2.28
2022-10-05T12:17:20.499Z,2.20
2022-10-05T12:19:55.390Z,2.22
2022-10-05T12:22:37.374Z,2.80
2022-10-05T12:25:27.045Z,2.60
2022-10-05T12:28:04.833Z,2.65
2022-10-05T12:30:58.092Z,2.33
2022-10-05T12:33:36.258Z,2.20
2022-10-05T12:37:03.027Z,2.30
2022-10-05T12:39:50.435Z,2.10
2022-10-05T12:42:41.974Z,2.30
2022-10-05T12:45:34.978Z,2.53
2022-10-05T12:48:49.205Z,1.92
2022-10-05T12:51:46.484Z,1.70
2022-10-05T12:55:09.285Z,1.60
2022-10-05T12:57:54.522Z,1.60
2022-10-05T13:00:23.152Z,1.50
2022-10-05T13:03:25.545Z,1.70
2022-10-05T13:06:14.386Z,1.30
2022-10-05T13:09:09.096Z,1.60
2022-10-05T13:14:50.968Z,1.23
2022-10-05T13:17:26.958Z,2.38
2022-10-05T13:20:13.402Z,2.20
2022-10-05T13:22:52.026Z,1.85
2022-10-05T13:25:27.236Z,1.80
2022-10-05T13:28:16.640Z,1.58
2022-10-05T13:30:58.010Z,2.40
2022-10-05T13:34:02.482Z,1.45
2022-10-05T13:36:48.763Z,2.08
2022-10-05T13:40:06.333Z,1.50
2022-10-05T13:43:04.096Z,1.60
2022-10-05T13:45:55.845Z,1.38
2022-10-05T13:49:06.078Z,1.55
2022-10-05T13:51:59.147Z,1.80
2022-10-05T13:54:50.366Z,1.60
2022-10-05T13:58:05.848Z,1.67
2022-10-05T14:00:46.463Z,1.60
2022-10-05T14:03:32.671Z,1.90
2022-10-05T14:06:10.874Z,1.60
2022-10-05T14:09:00.393Z,1.60
2022-10-05T14:11:33.236Z,1.80
2022-10-05T14:14:30.435Z,2.13
2022-10-05T14:17:00.512Z,2.40
2022-10-05T14:19:34.073Z,2.20
2022-10-05T14:22:11.274Z,1.75
2022-10-05T14:24:54.051Z,1.95
2022-10-05T14:27:29.357Z,1.70
2022-10-05T14:30:23.573Z,1.67
2022-10-05T14:33:05.711Z,2.35
2022-10-05T14:35:50.296Z,2.50
2022-10-05T14:38:55.070Z,1.95
2022-10-05T14:41:27.279Z,1.98
2022-10-05T14:44:29.622Z,1.90
2022-10-05T14:47:10.292Z,2.53
2022-10-05T14:50:16.749Z,2.60
2022-10-05T14:53:02.815Z,2.50
2022-10-05T14:56:33.731Z,1.92
2022-10-05T14:59:40.223Z,1.70
2022-10-05T15:02:32.229Z,1.98
2022-10-05T15:05:08.057Z,1.83
2022-10-05T15:07:43.831Z,2.03
2022-10-05T15:10:49.943Z,2.17
2022-10-05T15:13:21.958Z,2.10
2022-10-05T15:15:59.922Z,2.03
2022-10-05T15:18:59.003Z,1.70
2022-10-05T15:22:00.122Z,1.73
2022-10-05T15:24:57.816Z,1.77
2022-10-05T15:27:40.734Z,1.50
2022-10-05T15:30:18.134Z,1.77
2022-10-05T15:33:28.718Z,1.75
2022-10-05T15:36:06.541Z,1.70
2022-10-05T15:38:49.916Z,1.80
2022-10-05T15:42:02.003Z,1.50
2022-10-05T15:45:23.356Z,2.10
2022-10-05T15:48:02.773Z,1.92
2022-10-05T15:50:42.274Z,1.83
2022-10-05T15:53:20.899Z,1.88
2022-10-05T15:56:15.739Z,2.30
2022-10-05T15:58:49.705Z,2.38
2022-10-05T16:01:21.385Z,2.20
2022-10-05T16:04:19.245Z,2.10
2022-10-05T16:07:36.944Z,2.38
2022-10-05T16:10:15.668Z,2.42
2022-10-05T16:13:14.915Z,2.15
2022-10-05T16:16:16.719Z,2.15
2022-10-05T16:19:07.497Z,2.08
2022-10-05T16:21:54.007Z,2.08
2022-10-05T16:24:53.272Z,2.33
2022-10-05T16:27:52.617Z,2.20
2022-10-05T16:30:23.139Z,2.40
2022-10-05T16:33:44.502Z,2.30
2022-10-05T16:36:47.026Z,2.00
2022-10-05T16:39:54.211Z,2.28
2022-10-05T16:42:59.673Z,2.47
2022-10-05T16:46:10.573Z,2.50
2022-10-05T16:48:58.485Z,2.45
2022-10-05T16:51:48.551Z,2.53
2022-10-05T16:54:25.388Z,2.08
2022-10-05T16:57:29.865Z,1.88
2022-10-05T17:00:08.117Z,1.80
2022-10-05T17:03:12.187Z,2.22
2022-10-05T17:06:17.182Z,2.15
2022-10-05T17:08:54.475Z,2.30
2022-10-05T17:11:52.835Z,2.20
2022-10-05T17:14:40.583Z,2.63
2022-10-05T17:17:36.949Z,2.35
2022-10-05T17:20:45.264Z,2.75
2022-10-05T17:23:50.306Z,3.00
2022-10-05T17:26:23.291Z,3.35
2022-10-05T17:29:26.800Z,3.95
2022-10-05T17:32:30.448Z,3.35
2022-10-05T17:35:02.500Z,3.00
2022-10-05T17:38:05.320Z,3.50
2022-10-05T17:40:38.225Z,3.17
2022-10-05T17:43:17.101Z,3.10
2022-10-05T17:45:43.850Z,3.10
2022-10-05T17:48:12.704Z,3.38
2022-10-05T17:51:04.571Z,3.33
2022-10-05T17:53:52.699Z,3.22
2022-10-05T17:56:22.440Z,3.35
2022-10-05T17:58:54.492Z,3.35
2022-10-05T18:01:35.226Z,3.45
2022-10-05T18:04:26.486Z,3.45
2022-10-05T18:06:56.224Z,3.53
2022-10-05T18:09:23.006Z,3.58
2022-10-05T18:12:17.050Z,4.15
2022-10-05T18:15:23.132Z,4.03
2022-10-05T18:17:58.141Z,3.45
2022-10-05T18:20:26.363Z,4.30
2022-10-05T18:23:14.995Z,3.78
2022-10-05T18:26:20.698Z,3.55
2022-10-05T18:29:14.047Z,3.53
2022-10-05T18:31:59.298Z,3.63
2022-10-05T18:34:49.709Z,3.80
2022-10-05T18:38:08.017Z,3.55
2022-10-05T18:41:09.064Z,3.60
2022-10-05T18:43:53.049Z,3.50
2022-10-05T18:46:42.021Z,4.22
2022-10-05T18:49:40.543Z,3.72
2022-10-05T18:52:29.819Z,4.15
2022-10-05T18:55:20.560Z,3.33
2022-10-05T18:58:13.519Z,3.67
2022-10-05T19:01:21.459Z,3.28
2022-10-05T19:04:22.512Z,3.78
2022-10-05T19:07:15.406Z,3.17
2022-10-05T19:10:35.139Z,3.30
2022-10-05T19:13:33.245Z,2.72
2022-10-05T19:16:19.675Z,2.97
2022-10-05T19:19:39.215Z,3.00
2022-10-05T19:22:33.428Z,3.08
2022-10-05T19:25:39.494Z,3.58
2022-10-05T19:28:35.861Z,3.15
2022-10-05T19:31:29.937Z,3.25
2022-10-05T19:34:34.645Z,3.28
2022-10-05T19:40:09.542Z,2.67
2022-10-05T19:42:58.283Z,3.00
2022-10-05T19:45:28.023Z,3.40
2022-10-05T19:48:43.111Z,3.08
2022-10-05T19:53:55.971Z,2.65
2022-10-05T19:56:28.622Z,2.88
2022-10-05T19:58:59.572Z,3.10
2022-10-05T20:01:41.838Z,3.35
2022-10-05T20:04:10.494Z,3.03
2022-10-05T20:06:39.595Z,2.90
2022-10-05T20:09:21.456Z,2.63
2022-10-05T20:11:54.090Z,2.80
2022-10-05T20:14:33.386Z,2.90
2022-10-05T20:17:48.092Z,2.60
2022-10-05T20:20:35.125Z,2.72
2022-10-05T20:23:25.042Z,2.40
2022-10-05T20:26:11.708Z,2.45
2022-10-05T20:28:38.865Z,2.50
2022-10-05T20:31:08.830Z,2.25
2022-10-05T20:33:35.782Z,2.88
2022-10-05T20:36:03.696Z,2.60
2022-10-05T20:38:31.659Z,2.47
2022-10-05T20:40:58.610Z,2.45
2022-10-05T20:43:25.339Z,2.60
2022-10-05T20:45:53.779Z,2.78
2022-10-05T20:48:20.548Z,2.72
2022-10-05T20:50:47.412Z,2.95
2022-10-05T20:53:14.244Z,2.83
2022-10-05T20:55:41.201Z,2.80
2022-10-05T20:58:09.029Z,3.05
2022-10-05T21:00:54.328Z,2.58
2022-10-05T21:03:21.156Z,2.50
2022-10-05T21:05:47.899Z,2.50
2022-10-05T21:08:15.187Z,2.78
2022-10-05T21:10:41.910Z,2.35
2022-10-05T21:13:09.105Z,2.33
2022-10-05T21:15:35.830Z,2.38
2022-10-05T21:18:02.563Z,2.40
2022-10-05T21:20:29.513Z,2.40
2022-10-05T21:22:56.269Z,2.60
2022-10-05T21:25:23.000Z,2.63
2022-10-05T21:27:50.305Z,2.00
2022-10-05T21:30:17.208Z,2.05
2022-10-05T21:32:44.748Z,2.72
2022-10-05T21:35:11.804Z,2.15
2022-10-05T21:37:38.593Z,2.38
2022-10-05T21:40:05.872Z,2.30
2022-10-05T21:42:33.348Z,2.20
2022-10-05T21:45:00.136Z,2.17
2022-10-05T21:47:26.913Z,2.10
2022-10-05T21:49:54.032Z,2.47
2022-10-05T21:52:21.571Z,1.95
2022-10-05T21:54:48.547Z,2.10
2022-10-05T21:57:15.380Z,2.10
2022-10-05T21:59:43.147Z,2.15
2022-10-05T22:02:10.100Z,2.00
2022-10-05T22:04:36.891Z,1.95
2022-10-05T22:07:18.445Z,2.20
2022-10-05T22:09:49.980Z,2.03
2022-10-05T22:12:19.749Z,2.20
2022-10-05T22:14:47.477Z,2.05
2022-10-05T22:17:28.076Z,2.03
2022-10-05T22:19:55.713Z,2.08
2022-10-05T22:22:22.690Z,2.10
2022-10-05T22:24:50.284Z,2.30
2022-10-05T22:27:17.226Z,2.10
2022-10-05T22:29:44.260Z,2.00
2022-10-05T22:32:11.001Z,2.25
2022-10-05T22:34:37.849Z,2.05
2022-10-05T22:37:06.371Z,1.90
2022-10-05T22:39:33.204Z,2.92
2022-10-05T22:41:59.916Z,2.55
2022-10-05T22:44:26.635Z,2.42
2022-10-05T22:46:53.349Z,2.10
2022-10-05T22:49:20.059Z,2.10
2022-10-05T22:51:48.106Z,1.88
2022-10-05T22:54:15.606Z,2.30
2022-10-05T22:56:42.457Z,1.77
2022-10-05T22:59:09.238Z,2.28
2022-10-05T23:01:36.315Z,2.10
2022-10-05T23:04:04.394Z,1.70
2022-10-05T23:06:31.778Z,2.08
2022-10-05T23:08:58.505Z,2.00
2022-10-05T23:11:28.132Z,1.70
2022-10-05T23:13:56.909Z,1.90
2022-10-05T23:16:27.546Z,1.92
2022-10-05T23:18:56.588Z,1.85
2022-10-05T23:21:27.456Z,1.88
2022-10-05T23:23:54.160Z,2.00
2022-10-05T23:26:24.764Z,1.95
2022-10-05T23:28:51.740Z,2.05
2022-10-05T23:31:22.438Z,1.98
2022-10-05T23:33:49.522Z,1.73
2022-10-05T23:36:20.761Z,1.90
2022-10-05T23:38:48.324Z,2.10
2022-10-05T23:41:16.171Z,1.92
2022-10-05T23:43:43.909Z,1.92
2022-10-05T23:46:12.569Z,2.00
2022-10-05T23:48:39.749Z,2.00
2022-10-05T23:51:09.213Z,1.90
2022-10-05T23:53:36.372Z,1.98
2022-10-05T23:56:04.206Z,2.22
2022-10-05T23:58:31.841Z,1.83
