createdAt,value
2023-05-05T05:03:12.179Z,532.00
2023-05-05T05:08:10.724Z,514.00
2023-05-05T05:09:12.180Z,516.00
2023-05-05T05:34:45.364Z,486.00
2023-05-05T05:35:45.316Z,487.00
2023-05-05T05:38:04.604Z,494.00
2023-05-05T05:39:04.464Z,492.00
2023-05-05T05:40:04.610Z,494.00
2023-05-05T05:41:04.380Z,495.00
2023-05-05T05:43:23.628Z,491.00
2023-05-05T05:44:23.377Z,486.00
2023-05-05T05:45:23.440Z,485.00
2023-05-05T05:46:23.654Z,486.00
2023-05-05T05:47:23.386Z,486.00
2023-05-05T05:48:23.389Z,492.00
2023-05-05T05:49:24.311Z,493.00
2023-05-05T05:50:23.788Z,493.00
2023-05-05T05:51:23.908Z,491.00
2023-05-05T05:52:24.265Z,495.00
2023-05-05T07:54:52.015Z,460.00
2023-05-05T07:57:10.029Z,465.00
2023-05-05T07:58:11.265Z,464.00
2023-05-05T08:00:33.749Z,472.00
2023-05-05T08:01:36.003Z,468.00
2023-05-05T08:02:34.006Z,474.00
2023-05-05T08:03:34.134Z,469.00
2023-05-05T08:04:34.703Z,465.00
2023-05-05T08:09:31.534Z,467.00
2023-05-05T08:12:05.105Z,464.00
2023-05-05T08:16:13.632Z,453.00
2023-05-05T08:17:11.358Z,458.00
2023-05-05T08:19:30.255Z,462.00
2023-05-05T08:20:30.236Z,463.00
2023-05-05T08:21:30.241Z,461.00
2023-05-05T08:22:31.245Z,464.00
2023-05-05T08:23:31.238Z,457.00
2023-05-05T08:24:32.342Z,452.00
2023-05-05T08:25:33.289Z,452.00
2023-05-05T08:27:49.613Z,468.00
2023-05-05T08:28:51.604Z,460.00
2023-05-05T08:31:08.204Z,459.00
2023-05-05T08:33:27.386Z,467.00
2023-05-05T08:34:28.360Z,462.00
2023-05-05T08:35:27.569Z,458.00
2023-05-05T08:36:28.418Z,464.00
2023-05-05T08:37:27.055Z,462.00
2023-05-05T08:38:28.143Z,458.00
2023-05-05T08:39:27.064Z,457.00
2023-05-05T08:40:28.079Z,453.00
2023-05-05T08:41:30.437Z,463.00
2023-05-05T08:46:51.862Z,470.00
2023-05-05T08:52:59.595Z,459.00
2023-05-05T08:53:59.097Z,464.00
2023-05-05T08:55:00.077Z,461.00
2023-05-05T08:55:59.122Z,467.00
2023-05-05T08:56:59.981Z,466.00
2023-05-05T09:00:38.448Z,458.00
2023-05-05T09:01:36.812Z,450.00
2023-05-05T09:02:37.058Z,453.00
2023-05-05T09:03:36.879Z,454.00
2023-05-05T09:04:36.742Z,452.00
2023-05-05T09:05:37.746Z,446.00
2023-05-05T09:06:36.674Z,451.00
2023-05-05T09:07:37.008Z,451.00
2023-05-05T09:08:37.804Z,455.00
2023-05-05T09:09:36.699Z,454.00
2023-05-05T09:10:37.674Z,452.00
2023-05-05T09:11:38.005Z,450.00
2023-05-05T09:12:38.057Z,447.00
2023-05-05T09:14:57.283Z,444.00
2023-05-05T09:15:55.729Z,449.00
2023-05-05T09:18:14.784Z,436.00
2023-05-05T09:19:14.726Z,442.00
2023-05-05T09:20:14.651Z,444.00
2023-05-05T09:22:33.523Z,449.00
2023-05-05T09:24:53.166Z,450.00
2023-05-05T09:25:53.881Z,451.00
2023-05-05T09:26:52.949Z,448.00
2023-05-05T09:27:54.077Z,446.00
2023-05-05T09:28:53.776Z,446.00
2023-05-05T09:29:55.323Z,449.00
2023-05-05T09:30:52.969Z,447.00
2023-05-05T09:31:54.053Z,444.00
2023-05-05T09:32:54.094Z,448.00
2023-05-05T09:33:53.160Z,448.00
2023-05-05T09:34:53.154Z,449.00
2023-05-05T09:36:08.138Z,446.00
2023-05-05T09:36:54.146Z,450.00
2023-05-05T09:39:14.710Z,456.00
2023-05-05T09:42:12.288Z,452.00
2023-05-05T09:45:22.122Z,478.00
2023-05-05T09:46:21.965Z,461.00
2023-05-05T09:47:29.337Z,458.00
2023-05-05T09:48:22.870Z,450.00
2023-05-05T09:49:22.400Z,447.00
2023-05-05T09:50:21.815Z,450.00
2023-05-05T09:51:21.761Z,451.00
2023-05-05T09:52:22.731Z,449.00
2023-05-05T09:53:21.816Z,450.00
2023-05-05T09:54:21.815Z,450.00
2023-05-05T09:55:21.750Z,455.00
2023-05-05T09:56:21.718Z,454.00
2023-05-05T09:57:21.737Z,451.00
2023-05-05T09:58:22.859Z,451.00
2023-05-05T09:59:22.851Z,450.00
2023-05-05T10:00:22.869Z,448.00
2023-05-05T10:01:21.921Z,450.00
2023-05-05T10:02:21.874Z,447.00
2023-05-05T10:03:22.960Z,447.00
2023-05-05T10:04:22.044Z,446.00
2023-05-05T10:05:22.141Z,447.00
2023-05-05T10:06:22.035Z,444.00
2023-05-05T10:07:22.107Z,442.00
2023-05-05T10:08:23.082Z,439.00
2023-05-05T10:09:22.217Z,441.00
2023-05-05T10:10:22.179Z,444.00
2023-05-05T10:11:22.211Z,443.00
2023-05-05T10:12:23.269Z,445.00
2023-05-05T10:13:23.282Z,446.00
2023-05-05T10:21:04.191Z,446.00
2023-05-05T10:22:04.383Z,441.00
2023-05-05T10:24:23.530Z,437.00
2023-05-05T10:25:24.272Z,435.00
2023-05-05T10:38:05.653Z,434.00
2023-05-05T10:39:06.844Z,435.00
2023-05-05T10:40:05.620Z,435.00
2023-05-05T10:41:06.556Z,437.00
2023-05-05T10:42:06.567Z,434.00
2023-05-05T10:43:05.519Z,436.00
2023-05-05T10:44:05.530Z,443.00
2023-05-05T10:45:05.901Z,440.00
2023-05-05T10:46:05.649Z,441.00
2023-05-05T10:47:05.517Z,444.00
2023-05-05T10:48:05.544Z,443.00
2023-05-05T10:49:07.481Z,442.00
2023-05-05T10:50:05.651Z,444.00
2023-05-05T10:53:03.769Z,443.00
2023-05-05T10:54:04.566Z,436.00
2023-05-05T10:55:03.521Z,436.00
2023-05-05T10:56:03.439Z,435.00
2023-05-05T10:57:03.412Z,435.00
2023-05-05T10:58:03.463Z,437.00
2023-05-05T10:59:03.436Z,441.00
2023-05-05T11:00:03.435Z,440.00
2023-05-05T11:01:04.437Z,441.00
2023-05-05T11:02:04.381Z,441.00
2023-05-05T11:03:03.492Z,441.00
2023-05-05T11:04:03.399Z,440.00
2023-05-05T11:05:04.362Z,445.00
2023-05-05T11:06:03.375Z,444.00
2023-05-05T11:08:32.061Z,433.00
2023-05-05T11:09:32.007Z,433.00
2023-05-05T11:10:31.739Z,438.00
2023-05-05T11:11:31.753Z,439.00
2023-05-05T11:12:31.752Z,441.00
2023-05-05T11:13:31.697Z,436.00
2023-05-05T11:14:32.703Z,434.00
2023-05-05T11:15:31.768Z,435.00
2023-05-05T11:16:31.747Z,432.00
2023-05-05T11:17:31.685Z,430.00
2023-05-05T11:18:32.696Z,430.00
2023-05-05T11:19:32.634Z,432.00
2023-05-05T11:20:31.670Z,430.00
2023-05-05T11:22:50.783Z,440.00
2023-05-05T11:23:50.924Z,436.00
2023-05-05T11:24:51.732Z,438.00
2023-05-05T11:25:50.616Z,443.00
2023-05-05T11:26:50.675Z,444.00
2023-05-05T11:29:09.500Z,443.00
2023-05-05T11:30:09.881Z,439.00
2023-05-05T11:31:09.365Z,440.00
2023-05-05T11:32:10.401Z,437.00
2023-05-05T11:33:10.331Z,441.00
2023-05-05T11:34:10.355Z,441.00
2023-05-05T11:35:09.346Z,443.00
2023-05-05T11:36:09.387Z,442.00
2023-05-05T11:37:09.337Z,444.00
2023-05-05T11:38:10.370Z,446.00
2023-05-05T11:39:09.355Z,441.00
2023-05-05T11:40:09.652Z,466.00
2023-05-05T11:41:09.405Z,459.00
2023-05-05T11:42:11.012Z,457.00
2023-05-05T11:43:10.305Z,450.00
2023-05-05T11:44:10.296Z,443.00
2023-05-05T11:45:09.426Z,437.00
2023-05-05T11:46:09.335Z,438.00
2023-05-05T11:47:09.253Z,433.00
2023-05-05T11:48:10.343Z,436.00
2023-05-05T11:49:09.247Z,434.00
2023-05-05T11:50:10.377Z,433.00
2023-05-05T11:51:10.253Z,434.00
2023-05-05T11:52:09.238Z,428.00
2023-05-05T11:53:10.260Z,427.00
2023-05-05T11:54:09.318Z,428.00
2023-05-05T11:55:09.312Z,427.00
2023-05-05T11:56:09.384Z,427.00
2023-05-05T11:57:10.261Z,428.00
2023-05-05T11:58:09.338Z,429.00
2023-05-05T11:59:09.377Z,430.00
2023-05-05T12:00:09.735Z,431.00
2023-05-05T12:01:09.540Z,429.00
2023-05-05T12:02:09.476Z,431.00
2023-05-05T12:03:10.677Z,430.00
2023-05-05T12:04:09.808Z,430.00
2023-05-05T12:06:28.904Z,435.00
2023-05-05T12:07:28.792Z,434.00
2023-05-05T12:08:28.888Z,436.00
2023-05-05T12:09:28.663Z,432.00
2023-05-05T12:11:47.555Z,446.00
2023-05-05T12:12:47.380Z,442.00
2023-05-05T12:13:47.340Z,438.00
2023-05-05T12:14:47.378Z,438.00
2023-05-05T12:15:47.297Z,437.00
2023-05-05T12:16:47.460Z,433.00
2023-05-05T12:17:47.366Z,431.00
2023-05-05T12:18:47.333Z,441.00
2023-05-05T12:19:47.379Z,438.00
2023-05-05T12:20:48.265Z,428.00
2023-05-05T12:21:47.308Z,427.00
2023-05-05T12:22:48.550Z,425.00
2023-05-05T12:23:47.330Z,421.00
2023-05-05T12:24:47.286Z,423.00
2023-05-05T12:25:48.298Z,423.00
2023-05-05T12:26:48.354Z,423.00
2023-05-05T12:27:48.527Z,424.00
2023-05-05T12:28:47.196Z,426.00
2023-05-05T12:29:48.384Z,428.00
2023-05-05T12:30:47.366Z,427.00
2023-05-05T12:31:47.364Z,421.00
2023-05-05T12:34:06.750Z,438.00
2023-05-05T12:35:06.937Z,430.00
2023-05-05T12:36:07.695Z,430.00
2023-05-05T12:37:07.669Z,433.00
2023-05-05T12:38:06.638Z,431.00
2023-05-05T12:41:15.650Z,431.00
2023-05-05T12:42:16.578Z,430.00
2023-05-05T12:43:15.625Z,441.00
2023-05-05T12:44:15.521Z,434.00
2023-05-05T12:45:16.458Z,429.00
2023-05-05T12:46:16.514Z,430.00
2023-05-05T12:47:16.483Z,427.00
2023-05-05T12:48:15.445Z,428.00
2023-05-05T12:49:16.510Z,432.00
2023-05-05T12:50:15.428Z,434.00
2023-05-05T12:51:16.469Z,435.00
2023-05-05T12:52:15.440Z,436.00
2023-05-05T12:53:15.482Z,439.00
2023-05-05T12:54:15.449Z,440.00
2023-05-05T12:55:16.411Z,437.00
2023-05-05T12:56:16.413Z,434.00
2023-05-05T12:57:15.377Z,434.00
2023-05-05T12:58:15.378Z,432.00
2023-05-05T12:59:15.433Z,431.00
2023-05-05T13:00:15.429Z,430.00
2023-05-05T13:01:15.466Z,410.00
2023-05-05T13:02:16.367Z,415.00
2023-05-05T13:03:15.452Z,418.00
2023-05-05T13:07:13.501Z,434.00
2023-05-05T13:08:13.634Z,444.00
2023-05-05T13:09:14.381Z,425.00
2023-05-05T13:10:13.283Z,426.00
2023-05-05T13:11:14.296Z,421.00
2023-05-05T13:12:13.311Z,422.00
2023-05-05T13:13:14.416Z,426.00
2023-05-05T13:16:40.255Z,440.00
2023-05-05T13:17:40.349Z,437.00
2023-05-05T13:18:40.114Z,435.00
2023-05-05T13:19:41.065Z,462.00
2023-05-05T13:20:40.047Z,439.00
2023-05-05T13:21:41.053Z,438.00
2023-05-05T13:22:40.009Z,436.00
2023-05-05T13:23:40.052Z,426.00
2023-05-05T13:24:50.959Z,435.00
2023-05-05T13:25:41.095Z,433.00
2023-05-05T13:26:40.101Z,430.00
2023-05-05T13:27:40.018Z,435.00
2023-05-05T13:28:40.038Z,431.00
2023-05-05T13:29:41.057Z,437.00
2023-05-05T13:30:40.063Z,435.00
2023-05-05T13:31:41.219Z,431.00
2023-05-05T13:32:41.175Z,432.00
2023-05-05T13:33:40.015Z,434.00
2023-05-05T13:34:39.992Z,434.00
2023-05-05T13:35:41.012Z,431.00
2023-05-05T13:36:39.930Z,432.00
2023-05-05T13:37:40.014Z,430.00
2023-05-05T13:38:39.969Z,439.00
2023-05-05T13:39:40.889Z,429.00
2023-05-05T13:40:41.002Z,427.00
2023-05-05T13:41:40.010Z,426.00
2023-05-05T13:42:40.002Z,426.00
2023-05-05T13:43:40.108Z,430.00
2023-05-05T13:44:40.134Z,432.00
2023-05-05T13:45:41.910Z,432.00
2023-05-05T13:46:40.399Z,431.00
2023-05-05T13:47:41.233Z,440.00
2023-05-05T13:48:40.227Z,437.00
2023-05-05T13:49:41.271Z,435.00
2023-05-05T13:50:40.331Z,432.00
2023-05-05T13:51:40.297Z,428.00
2023-05-05T13:52:40.315Z,430.00
2023-05-05T13:53:40.352Z,425.00
2023-05-05T13:54:40.444Z,422.00
2023-05-05T13:55:40.468Z,421.00
2023-05-05T13:56:40.478Z,423.00
2023-05-05T13:57:41.461Z,422.00
2023-05-05T13:58:41.433Z,425.00
2023-05-05T13:59:40.480Z,420.00
2023-05-05T14:00:41.611Z,423.00
2023-05-05T14:01:40.589Z,426.00
2023-05-05T14:02:40.704Z,428.00
2023-05-05T14:03:41.681Z,431.00
2023-05-05T14:04:40.818Z,428.00
2023-05-05T14:05:40.730Z,438.00
2023-05-05T14:06:40.746Z,427.00
2023-05-05T14:09:37.519Z,424.00
2023-05-05T14:10:37.381Z,437.00
2023-05-05T14:11:37.534Z,422.00
2023-05-05T14:12:38.293Z,425.00
2023-05-05T14:13:37.258Z,427.00
2023-05-05T14:14:37.221Z,426.00
2023-05-05T14:15:37.182Z,432.00
2023-05-05T14:16:37.324Z,430.00
2023-05-05T14:17:37.208Z,428.00
2023-05-05T14:18:37.161Z,430.00
2023-05-05T14:46:36.855Z,434.00
2023-05-05T14:47:36.644Z,435.00
2023-05-05T14:48:37.656Z,431.00
2023-05-05T14:49:36.574Z,423.00
2023-05-05T14:50:37.594Z,430.00
2023-05-05T14:51:36.605Z,435.00
2023-05-05T14:52:36.509Z,430.00
2023-05-05T14:53:37.544Z,429.00
2023-05-05T14:54:36.565Z,431.00
2023-05-05T14:55:36.527Z,429.00
2023-05-05T14:56:36.497Z,427.00
2023-05-05T14:57:37.521Z,427.00
2023-05-05T14:58:36.521Z,427.00
2023-05-05T14:59:36.522Z,428.00
2023-05-05T15:00:36.479Z,430.00
2023-05-05T15:01:36.586Z,427.00
2023-05-05T15:02:36.628Z,425.00
2023-05-05T15:03:36.616Z,427.00
2023-05-05T15:13:57.579Z,425.00
2023-05-05T15:14:57.796Z,423.00
2023-05-05T15:15:57.565Z,420.00
2023-05-05T15:16:57.487Z,419.00
2023-05-05T15:20:07.401Z,422.00
2023-05-05T15:22:41.508Z,435.00
2023-05-05T15:23:42.623Z,436.00
2023-05-05T15:24:41.418Z,433.00
2023-05-05T15:27:00.283Z,431.00
2023-05-05T15:28:00.166Z,429.00
2023-05-05T15:29:00.174Z,427.00
2023-05-05T15:30:01.262Z,429.00
