createdAt,value
2023-04-22T00:12:01.512Z,1013.54
2023-04-22T00:17:01.666Z,1013.46
2023-04-22T00:22:01.533Z,1013.46
2023-04-22T00:32:01.641Z,1013.30
2023-04-22T00:47:01.738Z,1013.09
2023-04-22T00:52:01.510Z,1013.09
2023-04-22T01:02:01.760Z,1012.94
2023-04-22T01:12:16.344Z,1012.86
2023-04-22T01:35:01.562Z,1012.52
2023-04-22T01:45:15.354Z,1012.38
2023-04-22T02:15:01.326Z,1012.18
2023-04-22T02:30:01.077Z,1012.03
2023-04-22T02:45:01.111Z,1011.69
2023-04-22T03:00:04.209Z,1011.70
2023-04-22T03:10:01.160Z,1011.60
2023-04-22T03:15:01.671Z,1011.51
2023-04-22T03:30:04.367Z,1011.35
2023-04-22T03:35:01.029Z,1011.17
2023-04-22T04:05:01.909Z,1010.91
2023-04-22T04:15:01.027Z,1010.61
2023-04-22T04:30:16.058Z,1010.62
2023-04-22T04:45:01.098Z,1010.44
2023-04-22T04:50:01.140Z,1010.44
2023-04-22T04:55:01.118Z,1010.41
2023-04-22T05:00:01.263Z,1010.41
2023-04-22T05:05:02.188Z,1010.42
2023-04-22T05:10:01.256Z,1010.42
2023-04-22T05:15:02.145Z,1010.40
2023-04-22T05:20:15.978Z,1010.40
2023-04-22T05:45:01.490Z,1010.25
2023-04-22T05:55:01.186Z,1010.28
2023-04-22T06:00:01.344Z,1010.28
2023-04-22T06:05:16.238Z,1010.16
2023-04-22T06:35:01.001Z,1009.59
2023-04-22T06:45:00.856Z,1009.57
2023-04-22T06:50:00.725Z,1009.57
2023-04-22T06:55:00.884Z,1009.50
2023-04-22T07:00:15.565Z,1009.50
2023-04-22T07:25:01.716Z,1009.01
2023-04-22T07:30:01.465Z,1009.01
2023-04-22T07:35:01.386Z,1008.96
2023-04-22T07:40:02.058Z,1008.96
2023-04-22T07:45:02.034Z,1008.89
2023-04-22T07:50:02.128Z,1008.89
2023-04-22T07:55:01.384Z,1008.77
2023-04-22T08:00:02.908Z,1008.77
2023-04-22T08:05:01.643Z,1008.74
2023-04-22T08:10:01.336Z,1008.74
2023-04-22T08:15:02.441Z,1008.62
2023-04-22T08:20:21.190Z,1008.62
2023-04-22T08:45:02.600Z,1008.33
2023-04-22T08:55:01.200Z,1008.14
2023-04-22T09:00:04.177Z,1008.14
2023-04-22T09:05:01.250Z,1008.04
2023-04-22T09:10:01.068Z,1008.04
2023-04-22T09:15:15.874Z,1008.07
2023-04-22T09:45:02.547Z,1007.84
2023-04-22T09:55:00.844Z,1007.70
2023-04-22T10:00:01.120Z,1007.70
2023-04-22T10:05:01.001Z,1007.56
2023-04-22T10:10:01.737Z,1007.56
2023-04-22T10:15:01.131Z,1007.57
2023-04-22T10:20:01.703Z,1007.57
2023-04-22T10:25:00.898Z,1007.49
2023-04-22T10:30:01.378Z,1007.49
2023-04-22T10:35:00.834Z,1007.18
2023-04-22T10:40:00.717Z,1007.18
2023-04-22T10:45:00.925Z,1007.00
2023-04-22T10:50:01.140Z,1007.00
2023-04-22T10:55:00.841Z,1006.82
2023-04-22T11:00:03.750Z,1006.82
2023-04-22T11:05:00.869Z,1006.83
2023-04-22T11:10:00.849Z,1006.83
2023-04-22T11:15:00.916Z,1006.74
2023-04-22T11:25:00.976Z,1006.69
2023-04-22T11:30:00.842Z,1006.69
2023-04-22T11:35:01.443Z,1006.54
2023-04-22T11:45:00.896Z,1006.45
2023-04-22T11:50:00.763Z,1006.45
2023-04-22T11:55:00.987Z,1006.41
2023-04-22T12:00:02.699Z,1006.41
2023-04-22T12:05:01.643Z,1006.33
2023-04-22T12:10:00.858Z,1006.33
2023-04-22T12:15:01.908Z,1006.21
2023-04-22T12:20:00.845Z,1006.21
2023-04-22T12:25:00.981Z,1006.11
2023-04-22T12:30:01.294Z,1006.11
2023-04-22T12:35:01.125Z,1006.05
2023-04-22T12:40:00.856Z,1006.05
2023-04-22T12:45:02.263Z,1006.00
2023-04-22T12:50:00.792Z,1006.00
2023-04-22T12:55:00.988Z,1005.84
2023-04-22T13:00:02.844Z,1005.84
2023-04-22T13:15:01.177Z,1005.73
2023-04-22T13:20:00.873Z,1005.73
2023-04-22T13:25:01.800Z,1005.72
2023-04-22T13:30:00.841Z,1005.72
2023-04-22T13:35:03.375Z,1005.56
2023-04-22T13:40:01.667Z,1005.56
2023-04-22T13:45:00.918Z,1005.23
2023-04-22T13:50:00.861Z,1005.23
2023-04-22T13:55:01.847Z,1005.30
2023-04-22T14:00:03.845Z,1005.30
2023-04-22T14:05:01.908Z,1005.08
2023-04-22T14:10:00.878Z,1005.08
2023-04-22T14:15:01.510Z,1004.94
2023-04-22T14:20:01.875Z,1004.94
2023-04-22T14:25:01.311Z,1004.97
2023-04-22T14:30:00.901Z,1004.97
2023-04-22T14:35:01.967Z,1004.78
2023-04-22T14:40:06.082Z,1004.78
2023-04-22T14:45:00.966Z,1004.67
2023-04-22T15:00:02.750Z,1004.53
2023-04-22T15:05:00.967Z,1004.37
2023-04-22T15:15:00.972Z,1004.34
2023-04-22T15:25:01.070Z,1004.20
2023-04-22T15:30:00.918Z,1004.20
2023-04-22T15:35:07.615Z,1004.13
2023-04-22T15:40:00.951Z,1004.13
2023-04-22T15:45:03.614Z,1003.95
2023-04-22T15:50:01.064Z,1003.95
2023-04-22T15:55:01.081Z,1003.93
2023-04-22T16:00:14.062Z,1003.93
2023-04-22T16:05:01.760Z,1003.81
2023-04-22T16:10:01.919Z,1003.81
2023-04-22T16:15:06.437Z,1003.58
2023-04-22T16:20:01.893Z,1003.58
2023-04-22T16:25:01.055Z,1003.45
2023-04-22T16:30:01.234Z,1003.45
2023-04-22T16:35:01.130Z,1003.36
2023-04-22T16:40:02.114Z,1003.36
2023-04-22T16:45:00.974Z,1003.20
2023-04-22T16:50:06.085Z,1003.20
2023-04-22T16:55:13.768Z,1003.10
2023-04-22T17:00:09.597Z,1003.10
2023-04-22T17:05:00.955Z,1002.96
2023-04-22T17:10:02.894Z,1002.96
2023-04-22T17:15:01.981Z,1002.94
2023-04-22T17:25:00.740Z,1002.73
2023-04-22T17:30:00.738Z,1002.73
2023-04-22T17:35:00.900Z,1002.56
2023-04-22T17:40:00.803Z,1002.56
2023-04-22T17:45:00.745Z,1002.42
2023-04-22T17:50:01.764Z,1002.42
2023-04-22T17:55:00.789Z,1002.28
2023-04-22T18:00:00.687Z,1002.28
2023-04-22T18:05:00.830Z,1002.18
2023-04-22T18:10:00.795Z,1002.18
2023-04-22T18:15:00.781Z,1002.25
2023-04-22T18:35:01.432Z,1002.25
2023-04-22T18:45:04.489Z,1002.15
2023-04-22T18:50:00.634Z,1002.15
2023-04-22T19:00:03.005Z,1002.16
2023-04-22T19:05:01.610Z,1002.19
2023-04-22T19:15:00.736Z,1002.04
2023-04-22T19:30:00.700Z,1002.01
2023-04-22T19:35:04.187Z,1001.91
2023-04-22T19:45:01.422Z,1001.79
2023-04-22T19:55:15.429Z,1001.90
2023-04-22T20:25:01.672Z,1003.54
2023-04-22T20:30:01.585Z,1003.54
2023-04-22T20:35:00.860Z,1003.92
2023-04-22T20:40:01.460Z,1003.92
2023-04-22T20:45:01.419Z,1003.91
2023-04-22T20:50:01.712Z,1003.91
2023-04-22T20:55:00.825Z,1003.92
2023-04-22T21:00:01.022Z,1003.92
2023-04-22T21:15:02.789Z,1003.95
2023-04-22T21:20:00.758Z,1003.95
2023-04-22T21:30:00.831Z,1003.94
2023-04-22T21:45:01.820Z,1003.90
2023-04-22T22:00:03.488Z,1003.76
2023-04-22T22:10:01.028Z,1003.66
2023-04-22T22:15:00.884Z,1003.76
2023-04-22T22:20:00.755Z,1003.76
2023-04-22T22:30:01.882Z,1003.83
2023-04-22T22:35:00.813Z,1003.84
2023-04-22T22:45:00.885Z,1003.83
2023-04-22T22:55:01.722Z,1003.90
2023-04-22T23:00:04.259Z,1003.90
2023-04-22T23:10:01.191Z,1003.77
2023-04-22T23:15:01.877Z,1003.80
2023-04-22T23:20:00.842Z,1003.80
2023-04-22T23:25:00.904Z,1003.74
2023-04-22T23:30:00.814Z,1003.74
2023-04-22T23:45:00.868Z,1003.81
