createdAt,value
2022-08-24T00:00:37.482Z,28.67
2022-08-24T00:03:04.772Z,30.42
2022-08-24T00:05:31.994Z,30.27
2022-08-24T00:07:59.245Z,30.40
2022-08-24T00:10:26.728Z,28.85
2022-08-24T00:12:53.836Z,29.48
2022-08-24T00:15:21.300Z,30.02
2022-08-24T00:17:48.458Z,27.38
2022-08-24T00:20:15.547Z,29.55
2022-08-24T00:22:43.702Z,28.75
2022-08-24T00:25:13.076Z,27.45
2022-08-24T00:27:41.970Z,28.80
2022-08-24T00:30:12.928Z,25.88
2022-08-24T00:32:40.078Z,27.23
2022-08-24T00:35:08.389Z,27.35
2022-08-24T00:37:35.805Z,28.38
2022-08-24T00:40:07.387Z,27.95
2022-08-24T00:42:34.752Z,25.92
2022-08-24T00:45:02.037Z,27.67
2022-08-24T00:47:40.005Z,27.67
2022-08-24T00:50:11.644Z,27.92
2022-08-24T00:53:09.830Z,27.15
2022-08-24T00:55:50.331Z,27.88
2022-08-24T00:58:35.777Z,25.67
2022-08-24T01:01:06.639Z,25.80
2022-08-24T01:03:36.429Z,26.73
2022-08-24T01:06:04.538Z,26.25
2022-08-24T01:08:31.698Z,26.60
2022-08-24T01:11:03.806Z,26.55
2022-08-24T01:13:33.677Z,25.60
2022-08-24T01:16:05.552Z,26.92
2022-08-24T01:18:52.230Z,26.23
2022-08-24T01:21:51.790Z,24.60
2022-08-24T01:24:19.215Z,26.00
2022-08-24T01:26:50.401Z,25.23
2022-08-24T01:29:23.740Z,25.83
2022-08-24T01:31:51.636Z,27.13
2022-08-24T01:34:18.863Z,26.48
2022-08-24T01:36:49.700Z,26.15
2022-08-24T01:39:22.375Z,25.38
2022-08-24T01:41:50.210Z,25.58
2022-08-24T01:44:18.937Z,24.45
2022-08-24T01:46:49.130Z,26.35
2022-08-24T01:49:17.011Z,25.77
2022-08-24T01:51:46.449Z,26.60
2022-08-24T01:54:15.109Z,25.65
2022-08-24T01:56:43.021Z,25.35
2022-08-24T01:59:12.664Z,24.92
2022-08-24T02:01:52.845Z,24.23
2022-08-24T02:06:48.952Z,24.45
2022-08-24T02:09:17.468Z,23.58
2022-08-24T02:11:44.950Z,24.23
2022-08-24T02:14:14.552Z,26.25
2022-08-24T02:16:42.408Z,24.60
2022-08-24T02:19:09.860Z,26.10
2022-08-24T02:21:38.828Z,25.90
2022-08-24T02:24:07.611Z,27.30
2022-08-24T02:26:35.100Z,25.63
2022-08-24T02:29:03.756Z,26.30
2022-08-24T02:31:32.505Z,26.92
2022-08-24T02:34:00.340Z,26.90
2022-08-24T02:36:27.708Z,25.95
2022-08-24T02:38:58.580Z,27.25
2022-08-24T02:41:26.591Z,28.13
2022-08-24T02:43:56.038Z,27.48
2022-08-24T02:46:26.947Z,26.27
2022-08-24T02:49:03.610Z,26.60
2022-08-24T02:51:44.995Z,26.40
2022-08-24T02:54:19.729Z,26.60
2022-08-24T02:56:49.932Z,27.95
2022-08-24T02:59:18.028Z,26.27
2022-08-24T03:01:46.395Z,27.73
2022-08-24T03:04:18.717Z,28.13
2022-08-24T03:06:46.034Z,28.88
2022-08-24T03:09:14.079Z,28.55
2022-08-24T03:11:42.691Z,29.00
2022-08-24T03:14:14.273Z,28.75
2022-08-24T03:16:42.503Z,30.08
2022-08-24T03:19:09.684Z,29.65
2022-08-24T03:21:38.529Z,31.33
2022-08-24T03:24:06.427Z,31.88
2022-08-24T03:26:33.753Z,28.55
2022-08-24T03:29:01.263Z,31.00
2022-08-24T03:31:30.435Z,29.98
2022-08-24T03:33:58.902Z,30.50
2022-08-24T03:36:26.590Z,30.23
2022-08-24T03:38:54.510Z,32.30
2022-08-24T03:41:21.637Z,29.63
2022-08-24T03:43:49.391Z,30.92
2022-08-24T03:46:25.232Z,31.95
2022-08-24T03:48:54.740Z,32.65
2022-08-24T03:51:27.360Z,31.23
2022-08-24T03:53:56.102Z,32.28
2022-08-24T03:56:26.851Z,31.88
2022-08-24T03:58:55.329Z,32.92
2022-08-24T04:01:25.388Z,32.97
2022-08-24T04:03:55.391Z,31.00
2022-08-24T04:06:27.262Z,33.58
2022-08-24T04:08:54.896Z,32.13
2022-08-24T04:11:25.183Z,31.42
2022-08-24T04:13:56.730Z,30.45
2022-08-24T04:16:26.098Z,29.73
2022-08-24T04:19:02.607Z,28.55
2022-08-24T04:21:35.299Z,30.52
2022-08-24T04:24:07.796Z,30.08
2022-08-24T04:26:44.705Z,30.95
2022-08-24T04:29:17.298Z,28.80
2022-08-24T04:31:50.414Z,29.33
2022-08-24T04:34:18.685Z,28.00
2022-08-24T04:36:46.708Z,28.58
2022-08-24T04:39:15.066Z,25.77
2022-08-24T04:42:05.366Z,25.48
2022-08-24T04:44:37.644Z,24.42
2022-08-24T04:47:05.705Z,23.40
2022-08-24T04:49:33.461Z,22.52
2022-08-24T04:52:01.537Z,20.02
2022-08-24T04:54:29.280Z,21.48
2022-08-24T04:57:12.493Z,20.70
2022-08-24T04:59:41.906Z,19.55
2022-08-24T05:02:09.115Z,18.83
2022-08-24T05:04:37.569Z,18.27
2022-08-24T05:07:05.695Z,18.13
2022-08-24T05:09:33.639Z,18.83
2022-08-24T05:12:02.060Z,17.50
2022-08-24T05:14:34.068Z,18.05
2022-08-24T05:17:03.002Z,18.17
2022-08-24T05:19:31.610Z,18.02
2022-08-24T05:22:00.856Z,16.83
2022-08-24T05:24:30.268Z,16.58
2022-08-24T05:26:58.157Z,16.27
2022-08-24T05:29:26.422Z,17.02
2022-08-24T05:31:54.165Z,15.05
2022-08-24T05:34:21.336Z,15.45
2022-08-24T05:36:49.080Z,14.88
2022-08-24T05:39:46.042Z,14.87
2022-08-24T05:42:13.905Z,16.35
2022-08-24T05:44:46.943Z,15.15
2022-08-24T05:47:18.306Z,14.25
2022-08-24T05:49:48.202Z,13.38
2022-08-24T05:52:16.154Z,12.57
2022-08-24T05:54:44.679Z,13.05
2022-08-24T05:57:16.340Z,12.50
2022-08-24T05:59:54.728Z,10.98
2022-08-24T06:02:23.798Z,12.48
2022-08-24T06:04:51.803Z,11.27
2022-08-24T06:07:20.075Z,10.77
2022-08-24T06:09:54.365Z,10.43
2022-08-24T06:12:21.651Z,10.10
2022-08-24T06:14:48.950Z,10.70
2022-08-24T06:17:21.055Z,11.35
2022-08-24T06:19:48.245Z,10.95
2022-08-24T06:22:15.420Z,10.63
2022-08-24T06:25:01.198Z,10.75
2022-08-24T06:27:29.234Z,10.43
2022-08-24T06:30:06.475Z,10.23
2022-08-24T06:32:53.496Z,9.88
2022-08-24T06:35:38.150Z,9.90
2022-08-24T06:38:06.548Z,9.45
2022-08-24T06:40:34.418Z,10.35
2022-08-24T06:43:04.122Z,9.52
2022-08-24T06:45:47.823Z,9.73
2022-08-24T06:48:18.387Z,9.00
2022-08-24T06:50:47.352Z,9.88
2022-08-24T06:53:15.152Z,9.73
2022-08-24T06:56:01.102Z,9.82
2022-08-24T06:58:32.533Z,9.07
2022-08-24T07:01:25.089Z,9.77
2022-08-24T07:03:53.937Z,9.27
2022-08-24T07:06:54.356Z,8.50
2022-08-24T07:09:25.049Z,8.95
2022-08-24T07:11:52.699Z,9.50
2022-08-24T07:14:21.754Z,10.13
2022-08-24T07:16:49.924Z,8.52
2022-08-24T07:19:17.759Z,8.68
2022-08-24T07:21:44.853Z,8.25
2022-08-24T07:24:11.930Z,7.97
2022-08-24T07:26:40.467Z,8.15
2022-08-24T07:29:36.783Z,8.48
2022-08-24T07:32:04.630Z,9.52
2022-08-24T07:34:37.650Z,8.20
2022-08-24T07:37:07.999Z,7.75
2022-08-24T07:39:38.646Z,7.85
2022-08-24T07:42:13.378Z,6.75
2022-08-24T07:44:42.261Z,6.13
2022-08-24T07:47:36.397Z,6.97
2022-08-24T07:49:57.475Z,5.38
2022-08-24T07:52:28.447Z,5.55
2022-08-24T07:54:56.471Z,5.82
2022-08-24T07:57:24.064Z,5.45
2022-08-24T07:59:51.184Z,5.45
2022-08-24T08:02:18.873Z,6.55
2022-08-24T08:04:50.074Z,6.00
2022-08-24T08:07:18.855Z,6.07
2022-08-24T08:09:52.597Z,5.72
2022-08-24T08:12:20.058Z,5.05
2022-08-24T08:14:57.861Z,5.18
2022-08-24T08:17:25.339Z,4.97
2022-08-24T08:19:52.654Z,5.30
2022-08-24T08:22:46.265Z,4.90
2022-08-24T08:25:40.353Z,5.32
2022-08-24T08:28:25.273Z,5.53
2022-08-24T08:31:02.435Z,5.68
2022-08-24T08:33:30.842Z,5.20
2022-08-24T08:36:11.670Z,5.75
2022-08-24T08:38:44.594Z,5.28
2022-08-24T08:41:17.886Z,5.13
2022-08-24T08:47:52.198Z,3.50
2022-08-24T08:50:29.692Z,3.55
2022-08-24T08:53:00.254Z,3.30
2022-08-24T08:55:53.263Z,3.33
2022-08-24T08:58:57.563Z,3.13
2022-08-24T09:02:04.778Z,3.22
2022-08-24T09:04:54.557Z,2.92
2022-08-24T09:08:07.134Z,2.90
2022-08-24T09:11:14.405Z,2.90
2022-08-24T09:13:47.941Z,3.10
2022-08-24T09:16:41.206Z,3.45
2022-08-24T09:19:31.890Z,3.05
2022-08-24T09:22:20.963Z,2.85
2022-08-24T09:24:55.303Z,2.72
2022-08-24T09:27:53.904Z,2.65
2022-08-24T09:30:27.544Z,3.08
2022-08-24T09:33:06.304Z,3.08
2022-08-24T09:35:51.918Z,2.90
2022-08-24T09:38:50.874Z,2.22
2022-08-24T09:41:53.967Z,2.70
2022-08-24T09:44:55.400Z,2.20
2022-08-24T09:47:25.392Z,2.63
2022-08-24T09:50:23.421Z,2.88
2022-08-24T09:53:28.147Z,2.53
2022-08-24T09:56:13.354Z,2.80
2022-08-24T09:58:59.231Z,2.53
2022-08-24T10:01:32.578Z,2.70
2022-08-24T10:04:38.934Z,2.53
2022-08-24T10:07:23.191Z,2.55
2022-08-24T10:10:24.253Z,2.63
2022-08-24T10:13:09.080Z,2.35
2022-08-24T10:15:59.131Z,2.22
2022-08-24T10:18:47.262Z,2.70
2022-08-24T10:21:20.724Z,2.70
2022-08-24T10:23:50.400Z,2.60
2022-08-24T10:26:40.068Z,2.25
2022-08-24T10:29:28.704Z,2.40
2022-08-24T10:32:04.880Z,2.33
2022-08-24T10:34:49.602Z,2.88
2022-08-24T10:37:45.481Z,2.60
2022-08-24T10:40:34.804Z,3.10
2022-08-24T10:43:27.369Z,2.45
2022-08-24T10:46:10.243Z,2.45
2022-08-24T10:49:12.208Z,2.80
2022-08-24T10:51:50.496Z,2.33
2022-08-24T10:54:19.967Z,2.50
2022-08-24T10:57:12.250Z,2.67
2022-08-24T11:00:18.204Z,2.78
2022-08-24T11:03:14.277Z,2.80
2022-08-24T11:05:52.803Z,3.03
2022-08-24T11:08:25.771Z,2.65
2022-08-24T11:11:14.874Z,2.33
2022-08-24T11:13:59.215Z,3.00
2022-08-24T11:16:32.883Z,2.50
2022-08-24T11:19:03.990Z,3.00
2022-08-24T11:21:45.279Z,2.70
2022-08-24T11:24:18.469Z,2.97
2022-08-24T11:26:59.415Z,3.75
2022-08-24T11:29:47.763Z,3.28
2022-08-24T11:32:51.528Z,3.17
2022-08-24T11:35:33.599Z,2.90
2022-08-24T11:38:20.456Z,2.50
2022-08-24T11:41:03.684Z,2.65
2022-08-24T11:46:51.604Z,2.70
2022-08-24T11:49:58.993Z,2.72
2022-08-24T11:52:25.927Z,3.10
2022-08-24T11:55:05.363Z,2.53
2022-08-24T11:57:48.111Z,2.78
2022-08-24T12:00:21.444Z,2.53
2022-08-24T12:03:22.156Z,2.83
2022-08-24T12:06:19.123Z,2.50
2022-08-24T12:08:55.141Z,2.38
2022-08-24T12:11:45.248Z,2.47
2022-08-24T12:14:32.077Z,2.42
2022-08-24T12:17:21.732Z,2.50
2022-08-24T12:19:53.351Z,2.20
2022-08-24T12:22:22.235Z,2.38
2022-08-24T12:24:55.700Z,2.30
2022-08-24T12:27:27.397Z,2.30
2022-08-24T12:30:15.486Z,2.22
2022-08-24T12:32:58.060Z,2.50
2022-08-24T12:35:31.983Z,2.05
2022-08-24T12:38:22.202Z,2.22
2022-08-24T12:41:17.931Z,2.42
2022-08-24T12:44:01.336Z,2.05
2022-08-24T12:46:28.670Z,2.20
2022-08-24T12:49:19.492Z,2.35
2022-08-24T12:52:18.807Z,2.00
2022-08-24T12:55:13.699Z,1.90
2022-08-24T12:58:31.622Z,2.50
2022-08-24T13:01:06.415Z,1.85
2022-08-24T13:03:35.873Z,2.03
2022-08-24T13:06:09.186Z,1.85
2022-08-24T13:08:46.994Z,2.00
2022-08-24T13:11:33.435Z,2.00
2022-08-24T13:14:12.790Z,1.90
2022-08-24T13:16:58.255Z,2.05
2022-08-24T13:19:34.253Z,1.90
2022-08-24T13:22:10.222Z,1.95
2022-08-24T13:24:40.329Z,2.63
2022-08-24T13:27:13.421Z,2.15
2022-08-24T13:30:33.668Z,2.10
2022-08-24T13:33:08.948Z,2.70
2022-08-24T13:35:41.965Z,2.20
2022-08-24T13:38:24.181Z,2.70
2022-08-24T13:41:03.876Z,2.10
2022-08-24T13:43:39.541Z,2.10
2022-08-24T13:46:45.137Z,2.35
2022-08-24T13:49:15.246Z,2.20
2022-08-24T13:51:45.095Z,2.30
2022-08-24T13:54:30.339Z,2.08
2022-08-24T13:57:08.379Z,2.38
2022-08-24T13:59:35.588Z,2.30
2022-08-24T14:02:14.705Z,2.03
2022-08-24T14:04:56.466Z,2.00
2022-08-24T14:07:53.198Z,2.10
2022-08-24T14:10:42.421Z,2.38
2022-08-24T14:14:01.239Z,2.63
2022-08-24T14:16:55.928Z,2.45
2022-08-24T14:19:25.661Z,2.40
2022-08-24T14:22:18.040Z,1.90
2022-08-24T14:24:55.128Z,2.40
2022-08-24T14:27:40.164Z,2.20
2022-08-24T14:30:19.387Z,2.58
2022-08-24T14:33:01.685Z,2.17
2022-08-24T14:35:34.436Z,2.25
2022-08-24T14:38:12.932Z,2.03
2022-08-24T14:40:51.897Z,2.22
2022-08-24T14:43:39.230Z,2.17
2022-08-24T14:46:06.550Z,3.08
2022-08-24T14:48:39.893Z,1.95
2022-08-24T14:51:29.348Z,2.40
2022-08-24T14:54:05.485Z,2.00
2022-08-24T14:57:07.185Z,2.95
2022-08-24T15:00:14.381Z,2.28
2022-08-24T15:03:15.694Z,2.35
2022-08-24T15:06:25.643Z,2.70
2022-08-24T15:08:53.366Z,2.50
2022-08-24T15:11:28.751Z,2.30
2022-08-24T15:14:02.263Z,2.20
2022-08-24T15:16:49.001Z,2.50
2022-08-24T15:19:34.732Z,3.00
2022-08-24T15:22:04.028Z,2.20
2022-08-24T15:24:48.215Z,2.40
2022-08-24T15:27:47.357Z,2.50
2022-08-24T15:30:27.527Z,2.50
2022-08-24T15:33:14.117Z,3.10
2022-08-24T15:35:45.349Z,2.80
2022-08-24T15:38:24.950Z,2.58
2022-08-24T15:41:04.353Z,2.65
2022-08-24T15:43:32.670Z,2.03
2022-08-24T15:46:00.442Z,2.50
2022-08-24T15:48:28.412Z,2.67
2022-08-24T15:50:56.779Z,2.40
2022-08-24T15:53:39.141Z,2.28
2022-08-24T15:56:21.381Z,2.80
2022-08-24T15:58:50.399Z,2.78
2022-08-24T16:01:36.136Z,2.90
2022-08-24T16:04:15.795Z,2.92
2022-08-24T16:06:46.209Z,2.40
2022-08-24T16:09:19.745Z,2.40
2022-08-24T16:12:23.483Z,2.65
2022-08-24T16:15:11.021Z,2.40
2022-08-24T16:17:42.549Z,2.58
2022-08-24T16:20:17.905Z,2.75
2022-08-24T16:23:00.340Z,2.88
2022-08-24T16:25:50.495Z,2.60
2022-08-24T16:28:23.782Z,2.50
2022-08-24T16:30:57.687Z,2.70
2022-08-24T16:33:30.660Z,2.90
2022-08-24T16:35:59.398Z,2.72
2022-08-24T16:38:28.103Z,3.17
2022-08-24T16:40:58.615Z,3.08
2022-08-24T16:43:26.944Z,3.22
2022-08-24T16:45:55.367Z,3.20
2022-08-24T16:48:22.569Z,3.13
2022-08-24T16:50:51.154Z,3.50
2022-08-24T16:53:21.758Z,3.60
2022-08-24T16:55:49.040Z,3.40
2022-08-24T16:58:17.190Z,3.83
2022-08-24T17:00:46.057Z,3.55
2022-08-24T17:03:15.237Z,4.20
2022-08-24T17:05:43.871Z,3.88
2022-08-24T17:08:12.839Z,4.55
2022-08-24T17:10:40.405Z,4.10
2022-08-24T17:13:07.951Z,4.22
2022-08-24T17:15:36.389Z,4.10
2022-08-24T17:18:06.574Z,4.07
2022-08-24T17:20:34.594Z,4.40
2022-08-24T17:23:01.700Z,4.40
2022-08-24T17:25:30.343Z,4.38
2022-08-24T17:27:58.780Z,3.88
2022-08-24T17:30:30.081Z,4.72
2022-08-24T17:32:58.939Z,4.60
2022-08-24T17:35:26.161Z,4.47
2022-08-24T17:37:54.011Z,4.72
2022-08-24T17:40:24.326Z,4.70
2022-08-24T17:42:52.028Z,4.57
2022-08-24T17:45:21.417Z,4.70
2022-08-24T17:47:49.388Z,5.75
2022-08-24T17:50:19.359Z,4.93
2022-08-24T17:52:46.956Z,5.00
2022-08-24T17:55:17.201Z,5.10
2022-08-24T17:57:51.681Z,5.00
2022-08-24T18:00:18.976Z,5.60
2022-08-24T18:02:46.055Z,5.38
2022-08-24T18:05:14.669Z,5.28
2022-08-24T18:07:53.437Z,5.22
2022-08-24T18:10:25.616Z,5.40
2022-08-24T18:12:53.263Z,5.60
2022-08-24T18:15:21.301Z,5.25
2022-08-24T18:17:53.494Z,5.85
2022-08-24T18:20:25.705Z,5.50
2022-08-24T18:23:04.789Z,5.75
2022-08-24T18:25:36.232Z,5.45
2022-08-24T18:28:03.713Z,6.03
2022-08-24T18:30:32.365Z,5.85
2022-08-24T18:33:01.979Z,6.82
2022-08-24T18:35:30.910Z,6.75
2022-08-24T18:37:57.972Z,7.07
2022-08-24T18:40:26.873Z,6.93
2022-08-24T18:43:01.884Z,7.30
2022-08-24T18:45:31.935Z,7.38
2022-08-24T18:47:59.275Z,7.00
2022-08-24T18:50:29.047Z,7.13
2022-08-24T18:52:58.405Z,7.50
2022-08-24T18:55:26.873Z,7.20
2022-08-24T18:57:54.382Z,7.90
2022-08-24T19:00:21.667Z,8.52
2022-08-24T19:02:49.597Z,8.55
2022-08-24T19:05:22.938Z,8.98
2022-08-24T19:07:54.654Z,8.10
2022-08-24T19:10:24.953Z,8.23
2022-08-24T19:13:02.349Z,9.75
2022-08-24T19:15:39.454Z,10.65
2022-08-24T19:18:11.268Z,8.73
2022-08-24T19:20:47.935Z,9.25
2022-08-24T19:23:26.036Z,9.60
2022-08-24T19:25:54.742Z,10.68
2022-08-24T19:28:23.559Z,10.27
2022-08-24T19:30:54.507Z,10.27
2022-08-24T19:33:27.019Z,10.30
2022-08-24T19:35:54.645Z,11.15
2022-08-24T19:38:25.441Z,10.77
2022-08-24T19:40:55.544Z,10.95
2022-08-24T19:43:29.358Z,11.00
2022-08-24T19:46:06.421Z,11.95
2022-08-24T19:48:36.214Z,11.68
2022-08-24T19:51:05.889Z,10.65
2022-08-24T19:53:36.530Z,12.15
2022-08-24T19:56:05.482Z,12.35
2022-08-24T19:58:46.515Z,12.45
2022-08-24T20:01:19.415Z,11.90
2022-08-24T20:03:46.638Z,11.48
2022-08-24T20:06:15.025Z,11.88
2022-08-24T20:08:42.194Z,11.52
2022-08-24T20:11:10.086Z,11.88
2022-08-24T20:13:56.947Z,11.50
2022-08-24T20:16:29.027Z,12.57
2022-08-24T20:18:56.250Z,11.77
2022-08-24T20:21:31.739Z,12.98
2022-08-24T20:24:02.913Z,12.38
2022-08-24T20:26:35.080Z,11.02
2022-08-24T20:29:02.245Z,12.27
2022-08-24T20:31:29.663Z,12.05
2022-08-24T20:33:57.579Z,13.00
2022-08-24T20:36:34.688Z,13.43
2022-08-24T20:39:03.996Z,13.10
2022-08-24T20:41:32.016Z,11.30
2022-08-24T20:43:59.842Z,11.48
2022-08-24T20:46:27.940Z,13.43
2022-08-24T20:49:44.780Z,12.43
2022-08-24T20:52:07.776Z,11.68
2022-08-24T20:54:39.478Z,13.95
2022-08-24T20:57:14.914Z,13.55
2022-08-24T20:59:41.994Z,13.52
2022-08-24T21:02:09.203Z,14.70
2022-08-24T21:04:36.234Z,14.65
2022-08-24T21:07:03.511Z,13.82
2022-08-24T21:09:30.514Z,14.07
2022-08-24T21:11:57.512Z,14.07
2022-08-24T21:14:24.667Z,13.73
2022-08-24T21:16:59.049Z,13.00
2022-08-24T21:19:26.133Z,13.25
2022-08-24T21:21:53.212Z,12.73
2022-08-24T21:24:20.292Z,13.55
2022-08-24T21:26:47.645Z,12.82
2022-08-24T21:29:14.837Z,13.60
2022-08-24T21:32:01.832Z,13.27
2022-08-24T21:34:40.952Z,12.60
2022-08-24T21:37:13.572Z,12.23
2022-08-24T21:39:40.590Z,11.15
2022-08-24T21:42:08.538Z,10.85
2022-08-24T21:44:36.532Z,10.70
2022-08-24T21:47:05.942Z,11.95
2022-08-24T21:49:33.627Z,10.75
2022-08-24T21:52:01.052Z,10.52
2022-08-24T21:54:28.039Z,10.52
2022-08-24T21:56:55.273Z,10.13
2022-08-24T21:59:22.322Z,10.30
2022-08-24T22:01:49.583Z,10.52
2022-08-24T22:04:16.566Z,9.45
2022-08-24T22:06:43.355Z,9.68
2022-08-24T22:09:10.438Z,11.00
2022-08-24T22:11:37.495Z,9.35
2022-08-24T22:14:04.602Z,10.65
2022-08-24T22:16:31.880Z,9.32
2022-08-24T22:19:01.002Z,10.18
2022-08-24T22:21:31.138Z,9.60
2022-08-24T22:24:03.602Z,9.43
2022-08-24T22:26:30.748Z,9.75
2022-08-24T22:28:59.315Z,10.48
2022-08-24T22:31:29.254Z,9.82
2022-08-24T22:33:58.618Z,10.25
2022-08-24T22:36:27.659Z,11.02
2022-08-24T22:38:56.303Z,9.77
2022-08-24T22:41:24.011Z,10.40
2022-08-24T22:44:10.053Z,9.75
2022-08-24T22:46:37.407Z,11.05
2022-08-24T22:49:06.044Z,11.73
2022-08-24T22:51:33.657Z,10.25
2022-08-24T22:54:01.045Z,10.38
2022-08-24T22:56:35.304Z,9.88
2022-08-24T22:59:02.835Z,9.90
2022-08-24T23:01:35.120Z,9.60
2022-08-24T23:04:06.399Z,10.25
2022-08-24T23:06:33.452Z,9.52
2022-08-24T23:09:00.811Z,10.70
2022-08-24T23:11:28.193Z,10.00
2022-08-24T23:13:57.733Z,10.70
2022-08-24T23:16:27.315Z,10.02
2022-08-24T23:19:13.983Z,10.95
2022-08-24T23:21:42.051Z,11.32
2022-08-24T23:24:10.575Z,10.23
2022-08-24T23:26:42.238Z,10.57
2022-08-24T23:29:11.321Z,10.75
2022-08-24T23:31:38.856Z,9.88
2022-08-24T23:34:08.064Z,10.88
2022-08-24T23:36:36.424Z,9.40
2022-08-24T23:39:05.900Z,10.07
2022-08-24T23:41:35.742Z,9.93
2022-08-24T23:44:10.576Z,9.75
2022-08-24T23:46:38.406Z,9.57
2022-08-24T23:49:06.622Z,10.48
2022-08-24T23:51:34.042Z,9.25
2022-08-24T23:54:01.134Z,10.32
2022-08-24T23:56:32.117Z,10.13
2022-08-24T23:59:01.707Z,11.38
