createdAt,value
2023-02-11T00:00:04.357Z,11.22
2023-02-11T00:02:33.068Z,11.12
2023-02-11T00:05:03.328Z,11.69
2023-02-11T00:07:31.398Z,11.26
2023-02-11T00:09:58.062Z,11.81
2023-02-11T00:12:25.515Z,11.36
2023-02-11T00:14:52.341Z,11.67
2023-02-11T00:17:19.016Z,11.79
2023-02-11T00:19:49.786Z,11.65
2023-02-11T00:22:16.553Z,11.78
2023-02-11T00:24:43.415Z,11.62
2023-02-11T00:27:10.103Z,11.60
2023-02-11T00:29:37.947Z,11.51
2023-02-11T00:32:06.102Z,11.29
2023-02-11T00:34:33.293Z,11.64
2023-02-11T00:37:02.730Z,11.48
2023-02-11T00:39:29.915Z,11.43
2023-02-11T00:41:57.335Z,11.63
2023-02-11T00:44:24.457Z,11.41
2023-02-11T00:46:51.121Z,11.81
2023-02-11T00:49:17.951Z,11.73
2023-02-11T00:51:44.709Z,11.56
2023-02-11T00:54:11.844Z,11.77
2023-02-11T00:56:39.231Z,11.57
2023-02-11T00:59:05.885Z,11.44
2023-02-11T01:01:32.754Z,11.66
2023-02-11T01:03:59.855Z,11.24
2023-02-11T01:06:26.535Z,11.58
2023-02-11T01:08:53.436Z,11.75
2023-02-11T01:11:21.831Z,11.74
2023-02-11T01:13:49.385Z,11.61
2023-02-11T01:16:16.794Z,11.56
2023-02-11T01:18:45.285Z,11.77
2023-02-11T01:21:11.996Z,11.67
2023-02-11T01:23:38.742Z,11.66
2023-02-11T01:26:06.085Z,11.69
2023-02-11T01:28:33.151Z,11.51
2023-02-11T01:31:01.746Z,11.47
2023-02-11T01:33:28.788Z,10.99
2023-02-11T01:35:55.621Z,11.34
2023-02-11T01:38:26.406Z,11.39
2023-02-11T01:40:55.906Z,11.34
2023-02-11T01:43:23.805Z,11.87
2023-02-11T01:46:17.516Z,11.79
2023-02-11T01:48:47.792Z,11.51
2023-02-11T01:51:23.968Z,11.62
2023-02-11T01:54:09.958Z,11.90
2023-02-11T01:57:01.092Z,11.90
2023-02-11T01:59:34.508Z,11.86
2023-02-11T02:02:08.346Z,11.88
2023-02-11T02:04:44.075Z,11.40
2023-02-11T02:07:17.392Z,11.33
2023-02-11T02:09:51.568Z,11.39
2023-02-11T02:12:18.364Z,11.10
2023-02-11T02:14:45.011Z,11.69
2023-02-11T02:17:26.361Z,11.85
2023-02-11T02:20:09.060Z,11.96
2023-02-11T02:23:13.060Z,11.31
2023-02-11T02:26:03.940Z,11.76
2023-02-11T02:28:48.805Z,11.80
2023-02-11T02:31:37.048Z,11.62
2023-02-11T02:34:21.761Z,11.54
2023-02-11T02:37:01.058Z,11.46
2023-02-11T02:39:36.134Z,11.67
2023-02-11T02:42:03.714Z,11.65
2023-02-11T02:44:30.854Z,11.80
2023-02-11T02:46:57.901Z,12.04
2023-02-11T02:49:24.597Z,11.69
2023-02-11T02:51:57.276Z,11.75
2023-02-11T02:54:45.656Z,12.06
2023-02-11T02:57:57.454Z,12.23
2023-02-11T03:00:27.671Z,12.39
2023-02-11T03:03:31.860Z,12.23
2023-02-11T03:06:08.036Z,12.16
2023-02-11T03:08:41.395Z,12.24
2023-02-11T03:11:10.442Z,12.07
2023-02-11T03:13:39.385Z,11.96
2023-02-11T03:16:15.240Z,12.14
2023-02-11T03:18:46.688Z,12.39
2023-02-11T03:21:17.374Z,11.75
2023-02-11T03:23:53.999Z,11.95
2023-02-11T03:26:30.721Z,11.99
2023-02-11T03:29:23.481Z,11.77
2023-02-11T03:32:03.849Z,12.19
2023-02-11T03:34:33.351Z,11.90
2023-02-11T03:37:06.534Z,11.88
2023-02-11T03:40:10.175Z,11.98
2023-02-11T03:42:43.414Z,12.23
2023-02-11T03:45:15.606Z,12.02
2023-02-11T03:47:47.430Z,12.29
2023-02-11T03:50:16.578Z,12.31
2023-02-11T03:52:45.268Z,12.26
2023-02-11T03:55:16.892Z,12.23
2023-02-11T03:57:43.887Z,12.16
2023-02-11T04:00:11.578Z,12.15
2023-02-11T04:02:39.639Z,12.27
2023-02-11T04:05:08.460Z,12.27
2023-02-11T04:07:35.270Z,12.40
2023-02-11T04:10:02.246Z,12.35
2023-02-11T04:12:28.923Z,12.33
2023-02-11T04:14:55.629Z,12.30
2023-02-11T04:17:22.252Z,12.46
2023-02-11T04:19:48.904Z,12.61
2023-02-11T04:22:15.627Z,12.55
2023-02-11T04:24:44.028Z,12.23
2023-02-11T04:27:10.723Z,12.58
2023-02-11T04:29:37.465Z,12.65
2023-02-11T04:32:04.363Z,12.62
2023-02-11T04:34:31.222Z,12.60
2023-02-11T04:36:57.912Z,12.56
2023-02-11T04:39:24.592Z,12.82
2023-02-11T04:41:51.388Z,12.43
2023-02-11T04:44:18.095Z,11.68
2023-02-11T04:46:44.839Z,11.94
2023-02-11T04:49:15.873Z,12.71
2023-02-11T04:51:46.009Z,12.50
2023-02-11T04:54:14.321Z,12.78
2023-02-11T04:56:40.940Z,12.60
2023-02-11T04:59:07.624Z,12.52
2023-02-11T05:01:34.341Z,12.59
2023-02-11T05:04:01.100Z,12.63
2023-02-11T05:06:27.830Z,13.03
2023-02-11T05:08:54.547Z,12.43
2023-02-11T05:11:23.398Z,12.51
2023-02-11T05:13:50.195Z,12.31
2023-02-11T05:16:18.070Z,12.92
2023-02-11T05:18:45.854Z,13.05
2023-02-11T05:21:15.985Z,12.78
2023-02-11T05:23:43.223Z,12.71
2023-02-11T05:26:10.211Z,12.43
2023-02-11T05:28:37.118Z,12.84
2023-02-11T05:31:04.591Z,12.73
2023-02-11T05:33:31.331Z,12.71
2023-02-11T05:36:03.346Z,12.68
2023-02-11T05:38:30.015Z,12.57
2023-02-11T05:40:56.734Z,12.76
2023-02-11T05:43:23.363Z,12.27
2023-02-11T05:45:50.510Z,12.46
2023-02-11T05:48:17.949Z,12.74
2023-02-11T05:50:45.222Z,12.55
2023-02-11T05:53:12.180Z,12.66
2023-02-11T05:55:38.978Z,12.75
2023-02-11T05:58:06.789Z,12.85
2023-02-11T06:00:34.446Z,12.42
2023-02-11T06:03:01.486Z,12.53
2023-02-11T06:05:28.136Z,12.61
2023-02-11T06:07:54.791Z,12.30
2023-02-11T06:10:21.719Z,12.80
2023-02-11T06:12:48.427Z,12.21
2023-02-11T06:15:15.125Z,12.72
2023-02-11T06:17:41.771Z,12.74
2023-02-11T06:20:10.616Z,12.74
2023-02-11T06:22:37.920Z,12.46
2023-02-11T06:25:04.841Z,12.53
2023-02-11T06:27:31.500Z,12.38
2023-02-11T06:29:58.134Z,12.45
2023-02-11T06:32:42.821Z,12.27
2023-02-11T06:35:12.047Z,11.54
2023-02-11T06:37:39.994Z,12.05
2023-02-11T06:40:07.266Z,12.20
2023-02-11T06:42:34.602Z,12.19
2023-02-11T06:45:01.297Z,11.87
2023-02-11T06:47:28.010Z,12.40
2023-02-11T06:49:54.653Z,12.52
2023-02-11T06:52:21.334Z,12.01
2023-02-11T06:54:47.994Z,11.68
2023-02-11T06:57:14.701Z,12.34
2023-02-11T06:59:41.798Z,11.88
2023-02-11T07:02:11.553Z,12.28
2023-02-11T07:04:38.294Z,12.42
2023-02-11T07:07:05.026Z,12.27
2023-02-11T07:09:31.780Z,11.94
2023-02-11T07:11:58.457Z,12.32
2023-02-11T07:14:25.563Z,12.41
2023-02-11T07:16:52.229Z,12.45
2023-02-11T07:19:18.841Z,12.34
2023-02-11T07:21:45.460Z,12.40
2023-02-11T07:24:13.307Z,12.53
2023-02-11T07:26:40.741Z,12.81
2023-02-11T07:29:07.378Z,12.54
2023-02-11T07:31:34.260Z,12.57
2023-02-11T07:34:01.901Z,12.48
2023-02-11T07:36:30.557Z,12.25
2023-02-11T07:38:57.834Z,12.32
2023-02-11T07:41:25.313Z,12.50
2023-02-11T07:43:52.740Z,12.29
2023-02-11T07:46:26.241Z,12.58
2023-02-11T07:48:53.908Z,12.66
2023-02-11T07:51:29.424Z,12.26
2023-02-11T07:53:57.989Z,12.69
2023-02-11T07:56:24.757Z,12.90
2023-02-11T07:58:51.703Z,12.50
2023-02-11T08:01:25.462Z,12.22
2023-02-11T08:03:52.962Z,12.55
2023-02-11T08:06:21.608Z,12.54
2023-02-11T08:08:48.699Z,12.30
2023-02-11T08:11:17.251Z,12.28
2023-02-11T08:13:44.702Z,12.51
2023-02-11T08:16:26.848Z,12.84
2023-02-11T08:18:55.674Z,12.56
2023-02-11T08:21:22.391Z,12.06
2023-02-11T08:23:49.902Z,12.55
2023-02-11T08:26:28.740Z,12.70
2023-02-11T08:28:56.938Z,12.50
2023-02-11T08:31:26.465Z,12.62
2023-02-11T08:33:57.854Z,12.48
2023-02-11T08:36:27.190Z,12.71
2023-02-11T08:39:15.865Z,12.83
2023-02-11T08:41:45.778Z,12.52
2023-02-11T08:44:13.269Z,12.70
2023-02-11T08:46:40.329Z,12.67
2023-02-11T08:49:06.952Z,12.66
2023-02-11T08:51:33.647Z,12.77
2023-02-11T08:54:01.284Z,12.74
2023-02-11T08:56:28.538Z,12.89
2023-02-11T08:58:57.747Z,12.64
2023-02-11T09:01:27.472Z,12.84
2023-02-11T09:03:54.721Z,12.62
2023-02-11T09:06:22.627Z,12.07
2023-02-11T09:08:51.615Z,12.69
2023-02-11T09:11:21.475Z,12.62
2023-02-11T09:13:48.164Z,12.79
2023-02-11T09:16:23.833Z,12.09
2023-02-11T09:18:50.942Z,12.48
2023-02-11T09:21:18.343Z,12.73
2023-02-11T09:23:47.656Z,12.58
2023-02-11T09:26:20.206Z,12.96
2023-02-11T09:28:47.879Z,12.73
2023-02-11T09:31:17.506Z,12.88
2023-02-11T09:33:49.147Z,13.21
2023-02-11T09:36:18.924Z,12.57
2023-02-11T09:38:45.700Z,13.07
2023-02-11T09:41:35.239Z,12.79
2023-02-11T09:44:06.417Z,12.65
2023-02-11T09:46:37.574Z,12.65
2023-02-11T09:49:06.064Z,13.15
2023-02-11T09:51:44.075Z,13.30
2023-02-11T09:54:21.702Z,12.86
2023-02-11T09:56:48.385Z,13.10
2023-02-11T09:59:16.613Z,13.10
2023-02-11T10:01:59.024Z,12.73
2023-02-11T10:04:37.692Z,13.23
2023-02-11T10:07:25.252Z,13.35
2023-02-11T10:10:09.641Z,13.11
2023-02-11T10:13:05.604Z,13.32
2023-02-11T10:15:44.307Z,13.12
2023-02-11T10:18:38.816Z,13.32
2023-02-11T10:21:37.437Z,13.28
2023-02-11T10:24:12.375Z,13.37
2023-02-11T10:26:40.745Z,13.51
2023-02-11T10:29:29.003Z,13.21
2023-02-11T10:31:58.332Z,13.41
2023-02-11T10:34:25.155Z,13.00
2023-02-11T10:36:51.837Z,13.21
2023-02-11T10:39:19.788Z,13.41
2023-02-11T10:41:52.335Z,13.25
2023-02-11T10:44:31.007Z,13.41
2023-02-11T10:47:02.170Z,13.46
2023-02-11T10:49:43.891Z,13.07
2023-02-11T10:52:14.380Z,12.85
2023-02-11T10:54:41.019Z,13.35
2023-02-11T10:57:20.710Z,13.70
2023-02-11T10:59:47.976Z,13.59
2023-02-11T11:02:25.284Z,13.01
2023-02-11T11:04:57.631Z,13.41
2023-02-11T11:07:27.966Z,13.53
2023-02-11T11:10:02.820Z,13.20
2023-02-11T11:12:40.302Z,13.61
2023-02-11T11:15:10.470Z,13.48
2023-02-11T11:17:38.171Z,13.54
2023-02-11T11:20:33.551Z,13.58
2023-02-11T11:23:22.730Z,13.45
2023-02-11T11:26:27.012Z,13.50
2023-02-11T11:29:16.304Z,13.12
2023-02-11T11:31:57.203Z,12.89
2023-02-11T11:34:31.547Z,13.21
2023-02-11T11:37:32.896Z,13.28
2023-02-11T11:40:12.817Z,13.50
2023-02-11T11:42:45.898Z,13.23
2023-02-11T11:45:15.903Z,13.41
2023-02-11T11:47:57.444Z,13.36
2023-02-11T11:50:47.558Z,13.49
2023-02-11T11:53:24.980Z,13.69
2023-02-11T11:56:05.354Z,13.88
2023-02-11T11:58:38.327Z,13.41
2023-02-11T12:01:30.326Z,13.30
2023-02-11T12:04:03.777Z,12.91
2023-02-11T12:06:41.540Z,13.22
2023-02-11T12:09:23.356Z,13.78
2023-02-11T12:12:05.788Z,13.48
2023-02-11T12:14:54.663Z,13.28
2023-02-11T12:17:54.543Z,13.93
2023-02-11T12:20:35.884Z,13.32
2023-02-11T12:23:10.842Z,13.58
2023-02-11T12:25:52.584Z,13.55
2023-02-11T12:28:40.501Z,13.48
2023-02-11T12:31:14.628Z,13.71
2023-02-11T12:34:19.282Z,13.71
2023-02-11T12:36:54.526Z,13.65
2023-02-11T12:40:04.877Z,13.18
2023-02-11T12:43:20.431Z,13.35
2023-02-11T12:46:09.735Z,13.78
2023-02-11T12:48:58.341Z,13.99
2023-02-11T12:51:46.362Z,13.56
2023-02-11T12:54:37.568Z,13.82
2023-02-11T12:57:54.998Z,13.97
2023-02-11T13:00:41.203Z,13.96
2023-02-11T13:03:43.166Z,13.60
2023-02-11T13:06:21.584Z,13.17
2023-02-11T13:09:05.227Z,12.80
2023-02-11T13:11:48.947Z,13.79
2023-02-11T13:14:31.170Z,13.78
2023-02-11T13:17:21.060Z,13.46
2023-02-11T13:20:09.395Z,13.43
2023-02-11T13:22:51.806Z,13.85
2023-02-11T13:25:32.061Z,14.22
2023-02-11T13:28:20.631Z,13.91
2023-02-11T13:30:52.211Z,13.95
2023-02-11T13:33:49.614Z,13.90
2023-02-11T13:36:21.815Z,13.52
2023-02-11T13:38:58.807Z,13.11
2023-02-11T13:41:39.496Z,13.69
2023-02-11T13:44:22.107Z,13.92
2023-02-11T13:46:59.693Z,14.21
2023-02-11T13:49:31.918Z,13.90
2023-02-11T13:52:00.615Z,13.88
2023-02-11T13:54:36.039Z,13.25
2023-02-11T13:57:20.827Z,13.97
2023-02-11T13:59:49.333Z,13.69
2023-02-11T14:02:51.630Z,13.76
2023-02-11T14:05:36.857Z,13.64
2023-02-11T14:08:28.153Z,14.18
2023-02-11T14:10:56.863Z,14.28
2023-02-11T14:13:31.730Z,14.28
2023-02-11T14:16:35.353Z,13.85
2023-02-11T14:19:04.282Z,13.95
2023-02-11T14:21:35.838Z,13.65
2023-02-11T14:24:02.545Z,13.67
2023-02-11T14:26:42.372Z,13.20
2023-02-11T14:29:15.102Z,13.55
2023-02-11T14:32:15.069Z,13.38
2023-02-11T14:34:50.861Z,14.01
2023-02-11T14:37:59.449Z,13.85
2023-02-11T14:40:26.078Z,13.90
2023-02-11T14:42:55.161Z,13.75
2023-02-11T14:45:28.035Z,14.11
2023-02-11T14:48:08.188Z,13.79
2023-02-11T14:50:44.962Z,13.51
2023-02-11T14:53:17.920Z,13.33
2023-02-11T14:55:48.450Z,13.63
2023-02-11T14:58:25.814Z,13.64
2023-02-11T15:01:02.983Z,13.55
2023-02-11T15:03:48.736Z,13.65
2023-02-11T15:06:19.591Z,13.82
2023-02-11T15:08:53.428Z,13.69
2023-02-11T15:11:24.189Z,13.62
2023-02-11T15:13:55.011Z,13.48
2023-02-11T15:16:25.556Z,13.59
2023-02-11T15:18:56.795Z,13.94
2023-02-11T15:21:26.667Z,13.79
2023-02-11T15:24:02.092Z,13.49
2023-02-11T15:26:30.302Z,13.40
2023-02-11T15:28:56.925Z,13.48
2023-02-11T15:31:26.017Z,13.69
2023-02-11T15:33:56.151Z,13.60
2023-02-11T15:36:28.815Z,13.56
2023-02-11T15:39:18.482Z,13.80
2023-02-11T15:41:45.494Z,13.46
2023-02-11T15:44:32.372Z,13.75
2023-02-11T15:46:59.326Z,13.28
2023-02-11T15:49:26.511Z,13.20
2023-02-11T15:51:56.927Z,13.50
2023-02-11T15:54:31.574Z,13.65
2023-02-11T15:57:07.967Z,13.59
2023-02-11T15:59:39.097Z,13.60
2023-02-11T16:02:26.645Z,13.65
2023-02-11T16:05:03.821Z,13.53
2023-02-11T16:07:46.348Z,13.06
2023-02-11T16:10:16.918Z,12.94
2023-02-11T16:12:53.855Z,12.88
2023-02-11T16:15:30.303Z,13.19
2023-02-11T16:17:57.779Z,13.42
2023-02-11T16:20:24.715Z,12.91
2023-02-11T16:22:51.623Z,13.13
2023-02-11T16:25:23.728Z,13.17
2023-02-11T16:27:54.361Z,13.24
2023-02-11T16:30:33.453Z,13.17
2023-02-11T16:33:00.181Z,12.90
2023-02-11T16:35:26.782Z,13.05
2023-02-11T16:37:54.903Z,13.13
2023-02-11T16:40:23.572Z,13.01
2023-02-11T16:42:52.474Z,13.00
2023-02-11T16:45:19.281Z,12.86
2023-02-11T16:47:46.526Z,12.67
2023-02-11T16:50:22.233Z,13.12
2023-02-11T16:52:49.222Z,12.89
2023-02-11T16:55:15.972Z,12.67
2023-02-11T16:57:42.691Z,13.14
2023-02-11T17:00:11.224Z,12.86
2023-02-11T17:02:38.869Z,12.91
2023-02-11T17:05:08.087Z,12.92
2023-02-11T17:07:35.368Z,13.17
2023-02-11T17:10:02.104Z,13.00
2023-02-11T17:12:31.021Z,13.15
2023-02-11T17:14:57.694Z,12.81
2023-02-11T17:17:24.364Z,13.10
2023-02-11T17:19:51.416Z,13.05
2023-02-11T17:22:18.698Z,12.89
2023-02-11T17:24:45.549Z,12.97
2023-02-11T17:27:15.202Z,13.12
2023-02-11T17:29:43.195Z,13.09
2023-02-11T17:32:09.904Z,12.92
2023-02-11T17:34:36.668Z,13.26
2023-02-11T17:37:08.945Z,12.78
2023-02-11T17:39:36.635Z,12.98
2023-02-11T17:42:04.246Z,12.95
2023-02-11T17:44:30.945Z,13.07
2023-02-11T17:46:57.660Z,13.02
2023-02-11T17:49:24.558Z,13.19
2023-02-11T17:51:51.240Z,12.75
2023-02-11T17:54:19.288Z,13.21
2023-02-11T17:56:48.407Z,13.03
2023-02-11T17:59:16.943Z,13.08
2023-02-11T18:01:43.930Z,13.24
2023-02-11T18:04:14.641Z,13.20
2023-02-11T18:06:41.413Z,12.98
2023-02-11T18:09:08.358Z,13.17
2023-02-11T18:11:36.690Z,13.02
2023-02-11T18:14:04.866Z,13.21
2023-02-11T18:16:34.420Z,12.74
2023-02-11T18:19:01.466Z,12.68
2023-02-11T18:21:28.258Z,12.91
2023-02-11T18:23:56.925Z,12.70
2023-02-11T18:26:26.286Z,12.80
2023-02-11T18:28:53.225Z,13.02
2023-02-11T18:31:20.148Z,13.20
2023-02-11T18:33:47.905Z,13.00
2023-02-11T18:36:15.779Z,13.15
2023-02-11T18:38:44.232Z,13.28
2023-02-11T18:41:11.818Z,13.26
2023-02-11T18:43:40.009Z,13.43
2023-02-11T18:46:09.970Z,13.34
2023-02-11T18:48:37.189Z,13.04
2023-02-11T18:51:13.017Z,12.72
2023-02-11T18:53:39.707Z,12.96
2023-02-11T18:56:18.612Z,12.73
2023-02-11T18:58:45.272Z,12.87
2023-02-11T19:01:11.949Z,13.06
2023-02-11T19:03:38.714Z,12.79
2023-02-11T19:06:06.189Z,12.84
2023-02-11T19:08:32.971Z,13.26
2023-02-11T19:10:59.718Z,12.96
2023-02-11T19:13:29.077Z,12.96
2023-02-11T19:15:55.817Z,12.80
2023-02-11T19:18:22.508Z,12.95
2023-02-11T19:20:49.170Z,12.89
2023-02-11T19:23:15.950Z,12.75
2023-02-11T19:25:47.482Z,12.83
2023-02-11T19:28:16.732Z,12.82
2023-02-11T19:30:43.496Z,12.32
2023-02-11T19:33:10.674Z,13.00
2023-02-11T19:35:37.337Z,13.14
2023-02-11T19:38:05.602Z,13.18
2023-02-11T19:40:32.908Z,12.99
2023-02-11T19:42:59.618Z,12.96
2023-02-11T19:45:27.045Z,12.86
2023-02-11T19:47:57.612Z,12.85
2023-02-11T19:50:25.266Z,12.91
2023-02-11T19:52:51.959Z,12.70
2023-02-11T19:55:18.781Z,13.16
2023-02-11T19:57:45.482Z,12.89
2023-02-11T20:00:12.775Z,12.71
2023-02-11T20:02:40.441Z,12.58
2023-02-11T20:05:07.608Z,12.77
2023-02-11T20:07:34.837Z,12.68
2023-02-11T20:10:01.578Z,12.89
2023-02-11T20:12:28.317Z,13.16
2023-02-11T20:14:54.989Z,12.76
2023-02-11T20:17:21.671Z,12.56
2023-02-11T20:19:48.590Z,12.76
2023-02-11T20:22:15.378Z,12.87
2023-02-11T20:24:42.097Z,12.94
2023-02-11T20:27:11.385Z,12.94
2023-02-11T20:29:38.955Z,13.08
2023-02-11T20:32:07.149Z,12.82
2023-02-11T20:34:34.370Z,13.10
2023-02-11T20:37:02.966Z,12.69
2023-02-11T20:39:29.964Z,12.72
2023-02-11T20:41:57.589Z,13.19
2023-02-11T20:44:24.604Z,13.19
2023-02-11T20:46:53.809Z,13.27
2023-02-11T20:49:23.194Z,13.34
2023-02-11T20:51:51.272Z,13.54
2023-02-11T20:54:19.954Z,12.94
2023-02-11T20:56:48.215Z,12.67
2023-02-11T20:59:16.594Z,12.69
2023-02-11T21:01:46.598Z,12.60
2023-02-11T21:04:17.076Z,12.95
2023-02-11T21:06:47.373Z,13.07
2023-02-11T21:09:19.887Z,12.93
2023-02-11T21:11:47.556Z,13.02
2023-02-11T21:14:14.779Z,12.90
2023-02-11T21:16:41.665Z,12.67
2023-02-11T21:19:08.431Z,12.72
2023-02-11T21:21:36.598Z,13.06
2023-02-11T21:24:04.258Z,13.16
2023-02-11T21:26:30.926Z,13.21
2023-02-11T21:28:57.742Z,13.56
2023-02-11T21:31:27.435Z,13.18
2023-02-11T21:33:55.440Z,13.26
2023-02-11T21:36:23.558Z,13.32
2023-02-11T21:38:50.588Z,13.29
2023-02-11T21:41:18.486Z,13.04
2023-02-11T21:43:45.444Z,13.06
2023-02-11T21:46:14.544Z,13.44
2023-02-11T21:48:41.697Z,13.01
2023-02-11T21:51:23.351Z,12.65
2023-02-11T21:53:55.653Z,13.09
2023-02-11T21:56:23.411Z,12.90
2023-02-11T21:58:53.123Z,12.78
2023-02-11T22:01:25.920Z,13.27
2023-02-11T22:03:52.816Z,13.42
2023-02-11T22:06:23.295Z,13.41
2023-02-11T22:08:50.618Z,12.96
2023-02-11T22:11:17.395Z,12.82
2023-02-11T22:13:44.106Z,13.26
2023-02-11T22:16:13.753Z,12.84
2023-02-11T22:18:41.045Z,12.99
2023-02-11T22:21:13.579Z,13.16
2023-02-11T22:23:40.830Z,12.76
2023-02-11T22:26:14.071Z,12.98
2023-02-11T22:28:41.248Z,13.30
2023-02-11T22:31:11.968Z,12.80
2023-02-11T22:33:41.463Z,12.83
2023-02-11T22:36:16.050Z,12.91
2023-02-11T22:38:42.718Z,13.24
2023-02-11T22:41:10.987Z,12.96
2023-02-11T22:43:38.503Z,13.20
2023-02-11T22:46:07.497Z,13.02
2023-02-11T22:48:35.495Z,12.70
2023-02-11T22:51:15.039Z,12.45
2023-02-11T22:53:43.701Z,12.59
2023-02-11T22:56:15.365Z,12.91
2023-02-11T22:58:43.224Z,13.02
2023-02-11T23:01:10.858Z,12.87
2023-02-11T23:03:37.524Z,12.83
2023-02-11T23:06:04.845Z,12.86
2023-02-11T23:08:32.215Z,12.84
2023-02-11T23:11:17.114Z,13.01
2023-02-11T23:13:44.887Z,13.13
2023-02-11T23:16:15.527Z,12.95
2023-02-11T23:18:44.162Z,13.08
2023-02-11T23:21:15.937Z,13.30
2023-02-11T23:23:43.018Z,12.85
2023-02-11T23:26:14.398Z,12.95
2023-02-11T23:28:41.735Z,12.99
2023-02-11T23:31:23.547Z,13.19
2023-02-11T23:33:50.406Z,12.98
2023-02-11T23:36:19.162Z,12.83
2023-02-11T23:38:46.630Z,13.11
2023-02-11T23:41:14.064Z,13.29
2023-02-11T23:43:41.105Z,13.03
2023-02-11T23:46:08.482Z,12.97
2023-02-11T23:48:37.677Z,13.31
2023-02-11T23:51:04.657Z,12.92
2023-02-11T23:53:31.296Z,13.15
2023-02-11T23:55:58.026Z,12.85
2023-02-11T23:58:24.684Z,13.05
