createdAt,value
2019-03-30T00:00:41.302Z,58.90
2019-03-30T00:05:47.629Z,58.70
2019-03-30T00:10:53.994Z,60.20
2019-03-30T00:16:00.100Z,59.20
2019-03-30T00:21:05.640Z,59.70
2019-03-30T00:26:11.844Z,59.80
2019-03-30T00:31:17.699Z,59.30
2019-03-30T00:36:24.315Z,59.60
2019-03-30T00:41:29.669Z,59.80
2019-03-30T00:46:34.599Z,61.20
2019-03-30T00:51:39.538Z,60.90
2019-03-30T00:56:44.474Z,61.70
2019-03-30T01:01:49.327Z,61.00
2019-03-30T01:06:54.197Z,62.20
2019-03-30T01:11:59.030Z,61.10
2019-03-30T01:17:04.565Z,61.80
2019-03-30T01:22:09.538Z,61.50
2019-03-30T01:27:15.243Z,62.20
2019-03-30T01:32:20.941Z,63.60
2019-03-30T01:37:27.151Z,63.50
2019-03-30T01:42:33.876Z,65.00
2019-03-30T01:47:39.571Z,64.20
2019-03-30T01:52:45.227Z,64.80
2019-03-30T01:57:50.743Z,64.30
2019-03-30T02:02:56.453Z,64.60
2019-03-30T02:08:02.356Z,64.30
2019-03-30T02:13:08.863Z,64.40
2019-03-30T02:18:14.628Z,64.50
2019-03-30T02:23:21.437Z,64.70
2019-03-30T02:28:27.401Z,65.60
2019-03-30T02:33:33.211Z,65.30
2019-03-30T02:38:38.854Z,65.10
2019-03-30T02:43:44.461Z,64.90
2019-03-30T02:48:50.286Z,66.10
2019-03-30T02:53:56.010Z,65.90
2019-03-30T02:59:01.774Z,65.60
2019-03-30T03:04:07.627Z,66.50
2019-03-30T03:09:13.270Z,66.90
2019-03-30T03:14:19.762Z,66.20
2019-03-30T03:19:25.428Z,66.40
2019-03-30T03:24:31.245Z,67.50
2019-03-30T03:29:36.911Z,67.60
2019-03-30T03:34:42.844Z,69.00
2019-03-30T03:39:48.445Z,67.50
2019-03-30T03:44:55.051Z,66.80
2019-03-30T03:50:00.800Z,67.40
2019-03-30T03:55:07.106Z,66.80
2019-03-30T04:00:13.272Z,66.90
2019-03-30T04:05:21.495Z,66.80
2019-03-30T04:10:31.243Z,66.60
2019-03-30T04:15:37.864Z,67.50
2019-03-30T04:20:43.646Z,66.70
2019-03-30T04:25:49.522Z,67.00
2019-03-30T04:30:54.925Z,67.10
2019-03-30T04:36:00.626Z,67.40
2019-03-30T04:41:06.341Z,66.60
2019-03-30T04:46:11.351Z,66.20
2019-03-30T04:51:16.401Z,66.20
2019-03-30T04:56:21.383Z,67.40
2019-03-30T05:01:25.817Z,68.80
2019-03-30T05:06:30.533Z,68.60
2019-03-30T05:11:35.577Z,70.40
2019-03-30T05:16:40.247Z,68.90
2019-03-30T05:21:45.127Z,68.90
2019-03-30T05:26:50.145Z,69.80
2019-03-30T05:31:55.730Z,69.60
2019-03-30T05:37:01.381Z,70.20
2019-03-30T05:42:07.344Z,71.00
2019-03-30T05:47:14.267Z,69.70
2019-03-30T05:52:26.845Z,70.80
2019-03-30T05:57:28.561Z,71.10
2019-03-30T06:02:34.393Z,73.00
2019-03-30T06:07:40.345Z,73.90
2019-03-30T06:12:46.396Z,75.20
2019-03-30T06:17:53.427Z,75.60
2019-03-30T06:22:59.117Z,78.20
2019-03-30T06:28:04.931Z,75.40
2019-03-30T06:33:10.898Z,75.00
2019-03-30T06:38:17.047Z,75.20
2019-03-30T06:43:23.456Z,74.00
2019-03-30T06:48:30.559Z,74.00
2019-03-30T06:53:36.995Z,74.40
2019-03-30T06:58:42.991Z,73.90
2019-03-30T07:03:49.406Z,73.90
2019-03-30T07:08:56.649Z,74.10
2019-03-30T07:14:04.569Z,72.70
2019-03-30T07:19:13.467Z,70.60
2019-03-30T07:24:19.311Z,73.40
2019-03-30T07:29:26.140Z,69.50
2019-03-30T07:34:32.100Z,72.40
2019-03-30T07:39:38.375Z,68.50
2019-03-30T07:44:44.335Z,65.50
2019-03-30T07:49:50.176Z,66.00
2019-03-30T07:54:56.251Z,62.50
2019-03-30T08:00:02.209Z,63.90
2019-03-30T08:05:08.355Z,62.70
2019-03-30T08:10:14.753Z,61.60
2019-03-30T08:15:20.878Z,57.40
2019-03-30T08:20:27.954Z,58.40
2019-03-30T08:25:34.881Z,56.00
2019-03-30T08:30:40.568Z,57.40
2019-03-30T08:35:46.843Z,54.60
2019-03-30T08:40:52.853Z,53.10
2019-03-30T08:45:58.689Z,53.30
2019-03-30T08:51:05.099Z,52.50
2019-03-30T08:56:11.505Z,52.80
2019-03-30T09:01:16.751Z,48.30
2019-03-30T09:06:22.219Z,50.10
2019-03-30T09:11:27.583Z,47.10
2019-03-30T09:16:32.917Z,46.40
2019-03-30T09:21:39.055Z,46.00
2019-03-30T09:26:44.462Z,46.90
2019-03-30T09:31:49.755Z,46.40
2019-03-30T09:36:56.303Z,45.30
2019-03-30T09:42:02.685Z,44.30
2019-03-30T09:47:09.032Z,42.50
2019-03-30T09:52:15.194Z,44.10
2019-03-30T09:57:21.488Z,42.10
2019-03-30T10:02:26.975Z,40.60
2019-03-30T10:07:33.609Z,42.30
2019-03-30T10:12:40.141Z,41.50
2019-03-30T10:17:46.586Z,40.90
2019-03-30T10:22:53.984Z,40.80
2019-03-30T10:28:00.489Z,39.80
2019-03-30T10:33:06.626Z,41.70
2019-03-30T10:38:12.515Z,38.70
2019-03-30T10:43:19.214Z,39.20
2019-03-30T10:48:26.549Z,39.50
2019-03-30T10:53:32.617Z,37.20
2019-03-30T10:58:38.637Z,36.40
2019-03-30T11:03:44.831Z,35.20
2019-03-30T11:08:51.394Z,36.30
2019-03-30T11:13:57.693Z,35.50
2019-03-30T11:19:03.794Z,35.30
2019-03-30T11:24:10.305Z,36.70
2019-03-30T11:29:16.251Z,34.60
2019-03-30T11:34:22.705Z,34.10
2019-03-30T11:39:29.262Z,34.10
2019-03-30T11:44:35.859Z,34.90
2019-03-30T11:49:42.105Z,36.10
2019-03-30T11:54:48.036Z,35.00
2019-03-30T11:59:54.052Z,33.20
2019-03-30T12:05:00.132Z,33.20
2019-03-30T12:10:07.368Z,35.00
2019-03-30T12:15:13.899Z,32.20
2019-03-30T12:20:20.390Z,34.20
2019-03-30T12:25:35.591Z,31.50
2019-03-30T12:30:34.130Z,32.40
2019-03-30T12:35:40.021Z,31.60
2019-03-30T12:40:46.367Z,32.90
2019-03-30T12:45:51.999Z,30.50
2019-03-30T12:50:58.523Z,28.90
2019-03-30T12:56:03.901Z,28.80
2019-03-30T13:01:09.108Z,30.70
2019-03-30T13:06:14.129Z,26.90
2019-03-30T13:11:21.255Z,29.60
2019-03-30T13:16:26.570Z,29.40
2019-03-30T13:21:32.522Z,28.90
2019-03-30T13:26:38.107Z,27.20
2019-03-30T13:31:43.682Z,27.60
2019-03-30T13:36:49.322Z,28.60
2019-03-30T13:41:55.917Z,27.00
2019-03-30T13:47:02.553Z,24.60
2019-03-30T13:52:09.285Z,25.20
2019-03-30T13:57:15.569Z,21.90
2019-03-30T14:02:22.047Z,23.70
2019-03-30T14:07:28.365Z,21.30
2019-03-30T14:12:34.383Z,19.40
2019-03-30T14:17:40.948Z,22.50
2019-03-30T14:22:46.826Z,22.10
2019-03-30T14:27:53.597Z,21.90
2019-03-30T14:33:00.151Z,21.80
2019-03-30T14:38:06.333Z,21.90
2019-03-30T14:43:12.763Z,19.20
2019-03-30T14:48:19.704Z,22.50
2019-03-30T14:53:25.838Z,23.00
2019-03-30T14:58:31.632Z,20.90
2019-03-30T15:03:37.543Z,20.40
2019-03-30T15:08:45.149Z,21.20
2019-03-30T15:13:51.436Z,20.50
2019-03-30T15:18:57.373Z,23.10
2019-03-30T15:24:03.676Z,20.00
2019-03-30T15:29:10.407Z,22.90
2019-03-30T15:34:16.679Z,21.90
2019-03-30T15:39:22.796Z,21.90
2019-03-30T15:44:29.169Z,23.10
2019-03-30T15:49:35.606Z,22.70
2019-03-30T15:54:42.099Z,22.90
2019-03-30T15:59:48.409Z,22.20
2019-03-30T16:04:54.532Z,21.90
2019-03-30T16:10:00.655Z,22.70
2019-03-30T16:15:07.366Z,21.30
2019-03-30T16:20:14.652Z,21.90
2019-03-30T16:25:21.161Z,21.20
2019-03-30T16:30:27.909Z,20.80
2019-03-30T16:35:33.818Z,21.60
2019-03-30T16:40:39.976Z,20.90
2019-03-30T16:45:46.224Z,23.20
2019-03-30T16:50:53.650Z,23.60
2019-03-30T16:55:59.554Z,24.40
2019-03-30T17:01:04.169Z,23.90
2019-03-30T17:06:09.734Z,23.80
2019-03-30T17:11:14.859Z,25.30
2019-03-30T17:16:20.539Z,26.30
2019-03-30T17:21:26.109Z,27.10
2019-03-30T17:26:31.717Z,26.80
2019-03-30T17:31:37.078Z,28.60
2019-03-30T17:36:43.711Z,30.50
2019-03-30T17:41:48.753Z,29.70
2019-03-30T17:46:54.960Z,28.80
2019-03-30T17:52:01.047Z,31.50
2019-03-30T17:57:07.744Z,32.20
2019-03-30T18:02:13.704Z,30.90
2019-03-30T18:07:19.856Z,33.10
2019-03-30T18:12:25.756Z,35.80
2019-03-30T18:17:31.775Z,33.40
2019-03-30T18:22:38.389Z,34.80
2019-03-30T18:27:44.779Z,36.00
2019-03-30T18:32:53.356Z,36.40
2019-03-30T18:38:00.747Z,38.00
2019-03-30T18:43:06.808Z,36.60
2019-03-30T18:48:13.951Z,36.20
2019-03-30T18:53:20.790Z,38.00
2019-03-30T18:58:40.725Z,38.30
2019-03-30T19:03:35.060Z,37.70
2019-03-30T19:08:41.302Z,39.30
2019-03-30T19:13:47.356Z,35.90
2019-03-30T19:18:54.423Z,38.70
2019-03-30T19:24:00.642Z,39.90
2019-03-30T19:29:06.828Z,39.80
2019-03-30T19:34:14.389Z,40.50
2019-03-30T19:39:20.485Z,41.10
2019-03-30T19:44:26.022Z,40.90
2019-03-30T19:49:32.557Z,41.10
2019-03-30T19:54:38.382Z,42.50
2019-03-30T19:59:46.202Z,42.90
2019-03-30T20:04:52.897Z,43.10
2019-03-30T20:09:58.689Z,43.50
2019-03-30T20:15:05.277Z,44.30
2019-03-30T20:20:10.981Z,43.60
2019-03-30T20:25:17.272Z,43.60
2019-03-30T20:30:24.548Z,45.20
2019-03-30T20:35:32.007Z,44.20
2019-03-30T20:40:37.713Z,43.60
2019-03-30T20:45:44.093Z,44.80
2019-03-30T20:50:50.493Z,45.30
2019-03-30T20:55:56.413Z,45.20
2019-03-30T21:01:02.530Z,45.70
2019-03-30T21:06:08.593Z,46.30
2019-03-30T21:11:13.573Z,47.00
2019-03-30T21:16:18.526Z,46.10
2019-03-30T21:21:23.634Z,48.30
2019-03-30T21:26:29.671Z,46.20
2019-03-30T21:31:35.961Z,49.10
2019-03-30T21:36:41.004Z,49.10
2019-03-30T21:41:46.117Z,49.20
2019-03-30T21:46:52.126Z,48.50
2019-03-30T21:51:57.291Z,49.30
2019-03-30T21:57:04.353Z,49.30
2019-03-30T22:02:10.705Z,49.10
2019-03-30T22:07:17.031Z,50.80
2019-03-30T22:12:23.201Z,50.60
2019-03-30T22:17:29.047Z,50.90
2019-03-30T22:22:34.377Z,51.40
2019-03-30T22:27:40.218Z,50.40
2019-03-30T22:32:46.567Z,49.60
2019-03-30T22:37:53.353Z,49.30
2019-03-30T22:42:59.127Z,49.60
2019-03-30T22:48:05.197Z,49.90
2019-03-30T22:53:10.567Z,47.40
2019-03-30T22:58:17.501Z,50.40
2019-03-30T23:03:23.523Z,51.30
2019-03-30T23:08:29.681Z,51.90
2019-03-30T23:13:36.249Z,52.10
2019-03-30T23:18:45.136Z,51.50
2019-03-30T23:23:50.150Z,52.40
2019-03-30T23:28:59.455Z,51.10
2019-03-30T23:34:06.099Z,53.50
2019-03-30T23:39:12.909Z,54.90
2019-03-30T23:44:18.711Z,54.80
2019-03-30T23:49:24.623Z,54.30
2019-03-30T23:54:30.353Z,54.30
2019-03-30T23:59:36.046Z,55.80
