createdAt,value
2022-09-27T00:00:09.502Z,10.4
2022-09-27T00:03:10.041Z,10.4
2022-09-27T00:06:09.578Z,10.4
2022-09-27T00:09:09.562Z,10.4
2022-09-27T00:12:09.564Z,10.4
2022-09-27T00:15:09.577Z,10.4
2022-09-27T00:18:09.513Z,10.5
2022-09-27T00:21:09.544Z,10.5
2022-09-27T00:24:09.502Z,10.4
2022-09-27T00:27:09.513Z,10.4
2022-09-27T00:30:09.512Z,10.5
2022-09-27T00:33:09.529Z,10.5
2022-09-27T00:36:09.516Z,10.6
2022-09-27T00:39:10.636Z,10.6
2022-09-27T00:42:09.544Z,10.6
2022-09-27T00:45:09.468Z,10.6
2022-09-27T00:48:09.679Z,10.6
2022-09-27T00:51:09.606Z,10.6
2022-09-27T00:54:09.619Z,10.6
2022-09-27T00:57:09.546Z,10.6
2022-09-27T01:00:09.528Z,10.7
2022-09-27T01:03:09.845Z,10.7
2022-09-27T01:06:09.428Z,10.7
2022-09-27T01:09:09.598Z,10.7
2022-09-27T01:12:09.489Z,10.6
2022-09-27T01:15:09.561Z,10.6
2022-09-27T01:18:09.535Z,10.6
2022-09-27T01:21:09.732Z,10.6
2022-09-27T01:24:09.503Z,10.5
2022-09-27T01:27:09.486Z,10.5
2022-09-27T01:30:09.481Z,10.4
2022-09-27T01:33:09.471Z,10.4
2022-09-27T01:36:09.569Z,10.4
2022-09-27T01:39:09.563Z,10.4
2022-09-27T01:42:16.434Z,10.4
2022-09-27T01:45:09.412Z,10.4
2022-09-27T01:48:09.595Z,10.4
2022-09-27T01:51:09.481Z,10.4
2022-09-27T01:54:09.612Z,10.4
2022-09-27T01:57:09.511Z,10.4
2022-09-27T02:00:09.513Z,10.4
2022-09-27T02:03:10.083Z,10.4
2022-09-27T02:06:09.518Z,10.4
2022-09-27T02:09:09.575Z,10.4
2022-09-27T02:12:09.473Z,10.4
2022-09-27T02:15:09.526Z,10.4
2022-09-27T02:18:09.599Z,10.4
2022-09-27T02:21:09.466Z,10.4
2022-09-27T02:24:09.629Z,10.4
2022-09-27T02:27:09.538Z,10.3
2022-09-27T02:30:09.557Z,10.4
2022-09-27T02:33:09.521Z,10.4
2022-09-27T02:36:09.599Z,10.4
2022-09-27T02:39:09.583Z,10.4
2022-09-27T02:42:09.513Z,10.4
2022-09-27T02:45:09.461Z,10.4
2022-09-27T02:48:09.503Z,10.4
2022-09-27T02:51:09.453Z,10.4
2022-09-27T02:54:09.503Z,10.4
2022-09-27T02:57:09.500Z,10.4
2022-09-27T03:00:09.604Z,10.4
2022-09-27T03:03:09.972Z,10.4
2022-09-27T03:06:09.511Z,10.4
2022-09-27T03:09:09.490Z,10.3
2022-09-27T03:12:09.579Z,10.3
2022-09-27T03:15:09.464Z,10.3
2022-09-27T03:18:09.655Z,10.2
2022-09-27T03:21:09.509Z,10.1
2022-09-27T03:24:09.498Z,10.1
2022-09-27T03:27:09.573Z,10.1
2022-09-27T03:30:09.648Z,10.1
2022-09-27T03:33:09.560Z,10
2022-09-27T03:36:09.506Z,9.9
2022-09-27T03:39:09.552Z,9.9
2022-09-27T03:42:09.479Z,9.9
2022-09-27T03:45:09.513Z,9.9
2022-09-27T03:48:09.581Z,9.9
2022-09-27T03:51:09.566Z,9.9
2022-09-27T03:54:09.530Z,9.9
2022-09-27T03:57:09.493Z,9.9
2022-09-27T04:00:09.606Z,9.9
2022-09-27T04:03:09.546Z,9.9
2022-09-27T04:06:09.527Z,9.9
2022-09-27T04:09:09.601Z,9.9
2022-09-27T04:12:09.513Z,10
2022-09-27T04:15:09.715Z,10
2022-09-27T04:18:09.477Z,10.1
2022-09-27T04:21:09.478Z,10.1
2022-09-27T04:24:09.576Z,10.1
2022-09-27T04:27:09.560Z,10.1
2022-09-27T04:30:09.596Z,10.1
2022-09-27T04:33:09.519Z,10.1
2022-09-27T04:36:09.560Z,10.1
2022-09-27T04:39:09.585Z,10.1
2022-09-27T04:42:09.530Z,10.1
2022-09-27T04:45:09.509Z,10.1
2022-09-27T04:48:09.478Z,10.1
2022-09-27T04:51:09.479Z,10.1
2022-09-27T04:54:09.490Z,10.1
2022-09-27T04:57:09.441Z,10.1
2022-09-27T05:00:09.532Z,10.1
2022-09-27T05:03:09.787Z,10.1
2022-09-27T05:06:09.481Z,10.1
2022-09-27T05:09:09.518Z,10.1
2022-09-27T05:12:09.634Z,10.1
2022-09-27T05:15:09.503Z,10.1
2022-09-27T05:18:09.596Z,10.1
2022-09-27T05:21:10.056Z,10.1
2022-09-27T05:24:09.606Z,10.1
2022-09-27T05:27:09.480Z,10.1
2022-09-27T05:30:09.810Z,10.1
2022-09-27T05:33:09.474Z,10.1
2022-09-27T05:36:09.593Z,10
2022-09-27T05:39:09.607Z,10
2022-09-27T05:42:09.556Z,9.9
2022-09-27T05:45:09.598Z,9.9
2022-09-27T05:48:09.571Z,9.9
2022-09-27T05:51:09.481Z,9.9
2022-09-27T05:54:09.545Z,9.9
2022-09-27T05:57:09.607Z,9.9
2022-09-27T06:00:09.657Z,9.9
2022-09-27T06:03:10.220Z,9.9
2022-09-27T06:06:09.532Z,9.9
2022-09-27T06:12:09.589Z,9.9
2022-09-27T06:15:09.528Z,9.9
2022-09-27T06:18:09.569Z,9.9
2022-09-27T06:21:09.548Z,9.8
2022-09-27T06:24:09.497Z,9.8
2022-09-27T06:27:09.477Z,9.8
2022-09-27T06:30:09.604Z,9.8
2022-09-27T06:33:09.545Z,9.8
2022-09-27T06:36:09.828Z,9.7
2022-09-27T06:39:09.573Z,9.6
2022-09-27T06:42:09.625Z,9.6
2022-09-27T06:45:09.543Z,9.6
2022-09-27T06:48:09.560Z,9.6
2022-09-27T06:51:09.540Z,9.6
2022-09-27T06:54:09.498Z,9.6
2022-09-27T06:57:11.757Z,9.6
2022-09-27T07:00:09.637Z,9.6
2022-09-27T07:03:09.527Z,9.6
2022-09-27T07:06:09.543Z,9.6
2022-09-27T07:09:09.692Z,9.6
2022-09-27T07:12:09.583Z,9.7
2022-09-27T07:15:09.626Z,9.6
2022-09-27T07:18:09.527Z,9.6
2022-09-27T07:21:09.696Z,9.6
2022-09-27T07:24:09.627Z,9.6
2022-09-27T07:27:09.544Z,9.6
2022-09-27T07:30:09.674Z,9.6
2022-09-27T07:33:09.552Z,9.6
2022-09-27T07:36:09.531Z,9.6
2022-09-27T07:39:09.612Z,9.6
2022-09-27T07:42:09.520Z,9.6
2022-09-27T07:45:15.062Z,9.6
2022-09-27T07:48:09.473Z,9.6
2022-09-27T07:51:09.597Z,9.7
2022-09-27T07:54:17.399Z,9.6
2022-09-27T07:57:09.568Z,9.6
2022-09-27T08:00:09.666Z,9.6
2022-09-27T08:03:09.515Z,9.8
2022-09-27T08:06:09.671Z,9.8
2022-09-27T08:09:09.688Z,9.9
2022-09-27T08:12:09.551Z,10.1
2022-09-27T08:15:09.538Z,10.3
2022-09-27T08:18:09.477Z,10.3
2022-09-27T08:21:09.582Z,10.3
2022-09-27T08:24:09.548Z,10.3
2022-09-27T08:27:15.177Z,10.2
2022-09-27T08:30:09.636Z,10.1
2022-09-27T08:33:09.674Z,10.1
2022-09-27T08:36:09.486Z,10.2
2022-09-27T08:39:09.529Z,10.2
2022-09-27T08:42:09.601Z,10.1
2022-09-27T08:45:12.835Z,10
2022-09-27T08:48:09.595Z,9.9
2022-09-27T08:51:09.547Z,9.9
2022-09-27T08:54:09.634Z,9.9
2022-09-27T08:57:09.573Z,9.9
2022-09-27T09:00:09.607Z,9.9
2022-09-27T09:03:09.545Z,9.9
2022-09-27T09:06:09.610Z,9.9
2022-09-27T09:09:09.532Z,9.9
2022-09-27T09:12:09.534Z,9.8
2022-09-27T09:15:09.499Z,9.8
2022-09-27T09:18:09.650Z,9.7
2022-09-27T09:21:09.538Z,9.7
2022-09-27T09:24:09.613Z,9.7
2022-09-27T09:27:09.522Z,9.8
2022-09-27T09:30:09.563Z,10
2022-09-27T09:33:09.589Z,10.4
2022-09-27T09:36:09.572Z,11
2022-09-27T09:39:09.535Z,11.5
2022-09-27T09:42:09.633Z,12
2022-09-27T09:45:09.511Z,12.1
2022-09-27T09:48:09.653Z,11.8
2022-09-27T09:51:09.550Z,11.5
2022-09-27T09:54:09.529Z,11.4
2022-09-27T09:57:09.613Z,11.1
2022-09-27T10:00:09.569Z,11
2022-09-27T10:03:09.597Z,10.7
2022-09-27T10:06:09.584Z,10.5
2022-09-27T10:09:09.585Z,10.3
2022-09-27T10:12:09.550Z,10.6
2022-09-27T10:15:09.736Z,11
2022-09-27T10:18:09.620Z,11.1
2022-09-27T10:21:09.556Z,11.2
2022-09-27T10:24:16.765Z,11.3
2022-09-27T10:27:09.594Z,11.5
2022-09-27T10:30:09.634Z,11.5
2022-09-27T10:33:09.528Z,11.4
2022-09-27T10:36:09.558Z,11.6
2022-09-27T10:39:09.659Z,11.6
2022-09-27T10:42:09.588Z,11.6
2022-09-27T10:45:09.646Z,11.5
2022-09-27T10:48:09.570Z,11.4
2022-09-27T10:51:09.736Z,11.3
2022-09-27T10:54:09.601Z,11.2
2022-09-27T10:57:09.557Z,11.2
2022-09-27T11:00:09.584Z,11.3
2022-09-27T11:03:09.505Z,11.4
2022-09-27T11:06:09.471Z,11.5
2022-09-27T11:09:09.553Z,11.7
2022-09-27T11:12:09.587Z,11.8
2022-09-27T11:15:09.635Z,12.2
2022-09-27T11:18:09.579Z,13.4
2022-09-27T11:21:09.563Z,13.8
2022-09-27T11:24:09.776Z,13.8
2022-09-27T11:27:09.513Z,14.4
2022-09-27T11:30:09.535Z,15
2022-09-27T11:33:09.517Z,15.5
2022-09-27T11:36:09.551Z,15.5
2022-09-27T11:39:11.843Z,15.1
2022-09-27T11:42:09.608Z,14.4
2022-09-27T11:48:10.286Z,14.3
2022-09-27T11:51:09.506Z,14
2022-09-27T11:54:09.603Z,14.1
2022-09-27T11:57:09.611Z,14.7
2022-09-27T12:00:09.527Z,15.6
2022-09-27T12:03:09.930Z,15.9
2022-09-27T12:06:16.293Z,16.1
2022-09-27T12:09:09.619Z,16
2022-09-27T12:12:09.517Z,15.1
2022-09-27T12:15:16.224Z,14.3
2022-09-27T12:18:09.575Z,14.2
2022-09-27T12:21:09.614Z,14.4
2022-09-27T12:24:09.593Z,14.1
2022-09-27T12:27:09.651Z,14.1
2022-09-27T12:30:09.677Z,14.1
2022-09-27T12:33:09.598Z,14.4
2022-09-27T12:36:09.598Z,14.9
2022-09-27T12:39:09.586Z,15.3
2022-09-27T12:42:09.610Z,14.7
2022-09-27T12:45:09.638Z,14.1
2022-09-27T12:48:09.591Z,13.8
2022-09-27T12:51:09.589Z,13.7
2022-09-27T12:54:09.648Z,13.6
2022-09-27T12:57:09.588Z,13.9
2022-09-27T13:00:09.662Z,13.7
2022-09-27T13:03:32.703Z,13.3
2022-09-27T13:06:09.555Z,13.1
2022-09-27T13:09:09.551Z,13.3
2022-09-27T13:12:09.547Z,13.8
2022-09-27T13:15:09.609Z,13.6
2022-09-27T13:18:09.577Z,13.1
2022-09-27T13:21:09.620Z,12.9
2022-09-27T13:24:09.523Z,12.8
2022-09-27T13:27:09.636Z,12.8
2022-09-27T13:30:09.599Z,12.7
2022-09-27T13:33:09.524Z,12.6
2022-09-27T13:36:09.553Z,12.4
2022-09-27T13:39:09.575Z,12.4
2022-09-27T13:42:09.604Z,12.1
2022-09-27T13:45:09.560Z,12.1
2022-09-27T13:48:09.493Z,12.1
2022-09-27T13:51:09.583Z,11.9
2022-09-27T13:54:15.303Z,11.9
2022-09-27T13:57:09.480Z,12.1
2022-09-27T14:00:09.600Z,12.2
2022-09-27T14:03:09.511Z,12.3
2022-09-27T14:06:15.503Z,12.4
2022-09-27T14:09:09.623Z,12.4
2022-09-27T14:12:09.668Z,12.3
2022-09-27T14:15:09.862Z,12.4
2022-09-27T14:18:09.536Z,12.5
2022-09-27T14:21:09.509Z,12.9
2022-09-27T14:24:09.625Z,13.1
2022-09-27T14:27:09.618Z,13.4
2022-09-27T14:30:09.709Z,13.4
2022-09-27T14:33:09.597Z,13.4
2022-09-27T14:36:09.554Z,13.4
2022-09-27T14:39:09.639Z,13.9
2022-09-27T14:42:09.526Z,14.1
2022-09-27T14:45:09.702Z,14.3
2022-09-27T14:48:09.494Z,14
2022-09-27T14:51:21.012Z,13.8
2022-09-27T14:54:09.542Z,13.4
2022-09-27T14:57:09.515Z,12.3
2022-09-27T15:00:09.559Z,11.3
2022-09-27T15:03:10.485Z,10.6
2022-09-27T15:06:09.592Z,10.1
2022-09-27T15:09:09.820Z,9.9
2022-09-27T15:12:09.718Z,9.8
2022-09-27T15:15:09.514Z,9.6
2022-09-27T15:18:09.586Z,9.4
2022-09-27T15:21:09.515Z,9.3
2022-09-27T15:24:09.673Z,9.1
2022-09-27T15:27:09.589Z,8.9
2022-09-27T15:30:09.794Z,8.8
2022-09-27T15:33:09.552Z,8.7
2022-09-27T15:36:09.587Z,8.6
2022-09-27T15:39:13.047Z,8.6
2022-09-27T15:42:09.538Z,8.6
2022-09-27T15:45:09.576Z,8.6
2022-09-27T15:48:09.661Z,8.6
2022-09-27T15:51:09.519Z,8.6
2022-09-27T15:54:09.576Z,8.6
2022-09-27T15:57:09.518Z,8.6
2022-09-27T16:00:09.727Z,8.6
2022-09-27T16:03:09.583Z,8.6
2022-09-27T16:06:09.544Z,8.6
2022-09-27T16:09:09.715Z,8.6
2022-09-27T16:12:09.597Z,8.6
2022-09-27T16:15:09.573Z,8.6
2022-09-27T16:18:09.600Z,8.6
2022-09-27T16:21:09.553Z,8.6
2022-09-27T16:24:15.268Z,8.6
2022-09-27T16:27:09.612Z,8.6
2022-09-27T16:30:09.647Z,8.7
2022-09-27T16:33:09.520Z,8.6
2022-09-27T16:36:09.513Z,8.7
2022-09-27T16:39:09.638Z,8.7
2022-09-27T16:42:09.581Z,8.7
2022-09-27T16:45:21.445Z,8.6
2022-09-27T16:48:09.514Z,8.6
2022-09-27T16:51:09.602Z,8.5
2022-09-27T16:54:09.601Z,8.4
2022-09-27T16:57:09.503Z,8.4
2022-09-27T17:00:09.696Z,8.4
2022-09-27T17:03:09.497Z,8.4
2022-09-27T17:06:09.573Z,8.3
2022-09-27T17:09:09.532Z,8.3
2022-09-27T17:12:14.389Z,8.3
2022-09-27T17:15:09.567Z,8.3
2022-09-27T17:18:09.580Z,8.2
2022-09-27T17:21:09.497Z,8.2
2022-09-27T17:24:09.563Z,8.2
2022-09-27T17:27:09.480Z,8.1
2022-09-27T17:30:09.548Z,8.1
2022-09-27T17:33:09.533Z,8
2022-09-27T17:36:09.552Z,7.9
2022-09-27T17:39:09.535Z,7.9
2022-09-27T17:42:09.500Z,7.9
2022-09-27T17:45:09.516Z,7.9
2022-09-27T17:48:13.870Z,7.9
2022-09-27T17:51:09.596Z,7.8
2022-09-27T17:54:09.646Z,7.8
2022-09-27T17:57:09.666Z,7.8
2022-09-27T18:00:09.631Z,7.8
2022-09-27T18:03:10.012Z,7.9
2022-09-27T18:06:09.518Z,7.9
2022-09-27T18:09:09.570Z,7.8
2022-09-27T18:12:09.492Z,7.8
2022-09-27T18:15:09.498Z,7.9
2022-09-27T18:18:09.538Z,7.9
2022-09-27T18:21:09.600Z,7.9
2022-09-27T18:24:09.691Z,7.9
2022-09-27T18:27:09.639Z,7.9
2022-09-27T18:30:09.540Z,7.9
2022-09-27T18:33:09.260Z,8
2022-09-27T18:36:09.326Z,8
2022-09-27T18:39:09.518Z,8
2022-09-27T18:42:09.514Z,8.1
2022-09-27T18:45:09.492Z,8.1
2022-09-27T18:48:09.585Z,8.1
2022-09-27T18:51:09.516Z,8
2022-09-27T18:54:09.686Z,8.1
2022-09-27T18:57:09.608Z,8.1
2022-09-27T19:00:09.562Z,8.1
2022-09-27T19:03:09.592Z,8.1
2022-09-27T19:06:09.539Z,8.1
2022-09-27T19:09:09.675Z,8.1
2022-09-27T19:12:09.503Z,8.1
2022-09-27T19:15:09.475Z,8.1
2022-09-27T19:18:09.525Z,8.1
2022-09-27T19:21:14.799Z,8.1
2022-09-27T19:24:09.528Z,8.1
2022-09-27T19:27:09.535Z,8.1
2022-09-27T19:30:09.684Z,8.1
2022-09-27T19:33:09.494Z,8.1
2022-09-27T19:36:09.488Z,8.1
2022-09-27T19:39:09.558Z,8.1
2022-09-27T19:42:09.440Z,8.1
2022-09-27T19:45:15.786Z,8.1
2022-09-27T19:48:09.481Z,8.1
2022-09-27T19:51:09.540Z,8.1
2022-09-27T19:54:09.553Z,8.1
2022-09-27T19:57:09.631Z,8.1
2022-09-27T20:00:09.538Z,8.1
2022-09-27T20:03:10.012Z,8.1
2022-09-27T20:06:09.514Z,8.1
2022-09-27T20:09:09.722Z,8.1
2022-09-27T20:12:09.476Z,8.1
2022-09-27T20:15:09.496Z,8.1
2022-09-27T20:18:13.898Z,8.1
2022-09-27T20:21:09.572Z,8.1
2022-09-27T20:24:09.502Z,8
2022-09-27T20:27:09.572Z,8
2022-09-27T20:30:09.550Z,8.1
2022-09-27T20:33:09.488Z,8
2022-09-27T20:36:09.522Z,8.1
2022-09-27T20:39:12.316Z,8.1
2022-09-27T20:42:09.502Z,8.1
2022-09-27T20:45:09.669Z,8.1
2022-09-27T20:48:09.527Z,8.1
2022-09-27T20:51:13.952Z,8.1
2022-09-27T20:54:09.604Z,8.1
2022-09-27T20:57:09.499Z,8.1
2022-09-27T21:00:09.602Z,8.1
2022-09-27T21:03:09.474Z,8.2
2022-09-27T21:06:09.530Z,8.2
2022-09-27T21:09:09.614Z,8.2
2022-09-27T21:12:09.468Z,8.2
2022-09-27T21:15:09.507Z,8.2
2022-09-27T21:18:09.507Z,8.2
2022-09-27T21:21:09.532Z,8.3
2022-09-27T21:24:09.511Z,8.2
2022-09-27T21:27:09.523Z,8.2
2022-09-27T21:30:09.569Z,8.2
2022-09-27T21:33:09.626Z,8.2
2022-09-27T21:36:09.543Z,8.2
2022-09-27T21:39:09.675Z,8.2
2022-09-27T21:42:09.535Z,8.2
2022-09-27T21:45:09.496Z,8.2
2022-09-27T21:48:09.482Z,8.2
2022-09-27T21:51:09.519Z,8.2
2022-09-27T21:54:09.522Z,8.2
2022-09-27T21:57:09.511Z,8.2
2022-09-27T22:00:09.787Z,8.2
2022-09-27T22:03:09.532Z,8.2
2022-09-27T22:06:09.529Z,8.3
2022-09-27T22:09:09.544Z,8.3
2022-09-27T22:12:09.481Z,8.3
2022-09-27T22:15:09.632Z,8.2
2022-09-27T22:18:09.523Z,8.2
2022-09-27T22:21:09.590Z,8.2
2022-09-27T22:24:16.501Z,8.2
2022-09-27T22:27:09.496Z,8.2
2022-09-27T22:30:09.669Z,8.2
2022-09-27T22:33:09.479Z,8.2
2022-09-27T22:36:09.622Z,8.2
2022-09-27T22:39:09.661Z,8.2
2022-09-27T22:42:09.505Z,8.2
2022-09-27T22:45:09.574Z,8.2
2022-09-27T22:48:09.451Z,8.1
2022-09-27T22:51:09.534Z,8.1
2022-09-27T22:54:09.595Z,8
2022-09-27T22:57:09.538Z,7.9
2022-09-27T23:00:09.759Z,7.9
2022-09-27T23:03:09.488Z,7.9
2022-09-27T23:06:09.502Z,7.8
2022-09-27T23:09:09.572Z,7.8
2022-09-27T23:12:09.584Z,7.8
2022-09-27T23:15:09.530Z,7.8
2022-09-27T23:18:09.513Z,7.8
2022-09-27T23:21:09.522Z,7.8
2022-09-27T23:24:09.556Z,7.8
2022-09-27T23:27:09.501Z,7.8
2022-09-27T23:30:09.626Z,7.7
2022-09-27T23:33:09.467Z,7.8
2022-09-27T23:36:09.623Z,7.7
2022-09-27T23:39:09.538Z,7.7
2022-09-27T23:42:09.546Z,7.7
2022-09-27T23:45:09.630Z,7.7
2022-09-27T23:48:09.515Z,7.7
2022-09-27T23:51:09.539Z,7.7
2022-09-27T23:54:09.849Z,7.7
2022-09-27T23:57:09.446Z,7.7
