createdAt,value
2022-11-15T00:01:46.199Z,20.35
2022-11-15T00:04:53.878Z,20.85
2022-11-15T00:08:01.411Z,21.90
2022-11-15T00:11:08.530Z,21.58
2022-11-15T00:14:17.244Z,20.50
2022-11-15T00:17:24.280Z,21.85
2022-11-15T00:20:31.250Z,21.45
2022-11-15T00:23:38.615Z,21.17
2022-11-15T00:26:45.956Z,22.52
2022-11-15T00:29:54.365Z,22.15
2022-11-15T00:33:05.053Z,22.33
2022-11-15T00:36:13.093Z,22.08
2022-11-15T00:39:20.313Z,23.70
2022-11-15T00:42:27.584Z,24.73
2022-11-15T00:45:36.363Z,24.10
2022-11-15T00:48:43.202Z,23.90
2022-11-15T00:51:50.449Z,26.38
2022-11-15T00:54:58.065Z,24.52
2022-11-15T00:58:05.681Z,25.77
2022-11-15T01:01:16.604Z,27.25
2022-11-15T01:04:23.750Z,26.90
2022-11-15T01:07:30.984Z,26.83
2022-11-15T01:10:39.472Z,26.80
2022-11-15T01:13:46.775Z,27.98
2022-11-15T01:16:55.302Z,26.73
2022-11-15T01:20:02.634Z,27.48
2022-11-15T01:23:10.058Z,28.67
2022-11-15T01:26:18.234Z,28.88
2022-11-15T01:29:25.017Z,29.10
2022-11-15T01:32:33.650Z,27.23
2022-11-15T01:35:42.079Z,28.20
2022-11-15T01:38:49.472Z,27.08
2022-11-15T01:41:56.952Z,28.05
2022-11-15T01:45:04.341Z,26.92
2022-11-15T01:48:13.007Z,28.25
2022-11-15T01:51:22.498Z,28.17
2022-11-15T01:54:30.196Z,27.27
2022-11-15T01:57:37.630Z,26.90
2022-11-15T02:00:45.033Z,27.23
2022-11-15T02:03:58.721Z,27.58
2022-11-15T02:07:08.479Z,26.90
2022-11-15T02:10:20.503Z,27.83
2022-11-15T02:13:27.671Z,27.52
2022-11-15T02:16:45.308Z,26.63
2022-11-15T02:20:34.674Z,26.15
2022-11-15T02:24:24.146Z,25.60
2022-11-15T02:27:48.743Z,26.17
2022-11-15T02:31:01.480Z,26.70
2022-11-15T02:34:15.344Z,27.13
2022-11-15T02:37:30.077Z,26.98
2022-11-15T02:40:47.012Z,27.33
2022-11-15T02:43:57.831Z,28.00
2022-11-15T02:47:17.153Z,28.17
2022-11-15T02:50:28.140Z,28.95
2022-11-15T02:53:39.314Z,29.15
2022-11-15T02:56:48.650Z,28.02
2022-11-15T03:00:06.912Z,29.17
2022-11-15T03:03:37.644Z,30.75
2022-11-15T03:06:53.178Z,31.17
2022-11-15T03:10:07.471Z,32.15
2022-11-15T03:13:23.331Z,32.00
2022-11-15T03:16:36.356Z,32.17
2022-11-15T03:19:47.395Z,30.80
2022-11-15T03:22:57.998Z,31.38
2022-11-15T03:26:09.296Z,32.50
2022-11-15T03:29:19.447Z,32.90
2022-11-15T03:32:31.606Z,32.15
2022-11-15T03:35:44.741Z,33.92
2022-11-15T03:38:54.386Z,32.80
2022-11-15T03:42:11.298Z,31.90
2022-11-15T03:45:21.488Z,32.70
2022-11-15T03:48:33.578Z,32.10
2022-11-15T03:51:42.519Z,33.33
2022-11-15T03:54:54.669Z,34.03
2022-11-15T03:58:03.130Z,34.90
2022-11-15T04:01:10.424Z,33.63
2022-11-15T04:04:17.634Z,32.30
2022-11-15T04:07:26.150Z,28.60
2022-11-15T04:10:33.289Z,28.88
2022-11-15T04:13:40.266Z,29.67
2022-11-15T04:16:47.339Z,29.88
2022-11-15T04:20:11.991Z,30.45
2022-11-15T04:23:39.359Z,30.48
2022-11-15T04:26:46.311Z,28.52
2022-11-15T04:29:53.555Z,29.73
2022-11-15T04:33:00.309Z,30.67
2022-11-15T04:36:25.665Z,29.88
2022-11-15T04:39:33.928Z,29.83
2022-11-15T04:42:43.614Z,30.25
2022-11-15T04:45:50.900Z,30.10
2022-11-15T04:48:59.118Z,30.48
2022-11-15T04:52:06.703Z,29.38
2022-11-15T04:55:15.522Z,29.00
2022-11-15T04:58:23.221Z,30.20
2022-11-15T05:01:30.521Z,29.60
2022-11-15T05:04:36.910Z,29.30
2022-11-15T05:07:44.238Z,29.58
2022-11-15T05:10:53.163Z,31.58
2022-11-15T05:14:00.335Z,32.28
2022-11-15T05:17:07.133Z,30.67
2022-11-15T05:20:14.541Z,30.27
2022-11-15T05:23:21.569Z,29.83
2022-11-15T05:26:30.491Z,27.73
2022-11-15T05:29:37.803Z,31.35
2022-11-15T05:32:45.564Z,30.48
2022-11-15T05:36:01.163Z,30.45
2022-11-15T05:39:10.247Z,30.65
2022-11-15T05:42:19.847Z,30.60
2022-11-15T05:45:27.326Z,30.10
2022-11-15T05:48:36.668Z,30.08
2022-11-15T05:51:46.786Z,30.85
2022-11-15T05:54:55.145Z,31.10
2022-11-15T05:58:04.397Z,29.73
2022-11-15T06:01:11.832Z,29.10
2022-11-15T06:04:18.736Z,29.33
2022-11-15T06:07:25.873Z,26.58
2022-11-15T06:10:33.135Z,27.97
2022-11-15T06:13:41.860Z,29.03
2022-11-15T06:16:49.296Z,28.75
2022-11-15T06:19:56.868Z,30.23
2022-11-15T06:23:06.246Z,28.83
2022-11-15T06:26:13.146Z,29.33
2022-11-15T06:29:21.432Z,28.75
2022-11-15T06:32:28.272Z,29.83
2022-11-15T06:35:36.566Z,30.55
2022-11-15T06:38:43.815Z,30.45
2022-11-15T06:41:50.832Z,31.55
2022-11-15T06:44:59.382Z,30.65
2022-11-15T06:48:07.452Z,26.83
2022-11-15T06:51:14.487Z,26.60
2022-11-15T06:54:22.153Z,27.48
2022-11-15T06:57:29.263Z,26.13
2022-11-15T07:00:38.105Z,25.30
2022-11-15T07:03:47.195Z,24.33
2022-11-15T07:06:54.194Z,26.42
2022-11-15T07:10:01.665Z,27.55
2022-11-15T07:13:08.550Z,24.93
2022-11-15T07:16:16.865Z,25.77
2022-11-15T07:19:26.761Z,24.80
2022-11-15T07:22:33.943Z,25.35
2022-11-15T07:25:41.222Z,25.35
2022-11-15T07:28:48.559Z,24.13
2022-11-15T07:31:57.302Z,23.70
2022-11-15T07:35:04.345Z,22.50
2022-11-15T07:38:11.567Z,22.27
2022-11-15T07:41:18.364Z,21.63
2022-11-15T07:44:25.945Z,21.67
2022-11-15T07:47:34.667Z,20.27
2022-11-15T07:50:44.208Z,21.75
2022-11-15T07:53:51.323Z,22.05
2022-11-15T07:57:03.872Z,21.30
2022-11-15T08:00:15.568Z,23.57
2022-11-15T08:03:23.729Z,22.52
2022-11-15T08:06:31.248Z,20.73
2022-11-15T08:09:38.053Z,20.63
2022-11-15T08:12:45.346Z,21.17
2022-11-15T08:15:57.571Z,21.80
2022-11-15T08:19:06.641Z,21.70
2022-11-15T08:22:13.909Z,20.33
2022-11-15T08:25:20.919Z,20.83
2022-11-15T08:28:28.467Z,22.55
2022-11-15T08:31:39.231Z,22.70
2022-11-15T08:34:47.965Z,22.98
2022-11-15T08:37:55.615Z,23.97
2022-11-15T08:41:04.619Z,22.52
2022-11-15T08:44:11.823Z,22.02
2022-11-15T08:47:18.751Z,22.27
2022-11-15T08:50:27.593Z,22.23
2022-11-15T08:53:35.764Z,21.85
2022-11-15T08:56:42.768Z,22.20
2022-11-15T08:59:49.887Z,21.03
2022-11-15T09:02:57.576Z,21.40
2022-11-15T09:06:10.217Z,22.30
2022-11-15T09:09:17.306Z,23.63
2022-11-15T09:12:24.590Z,23.77
2022-11-15T09:15:31.807Z,21.63
2022-11-15T09:18:38.951Z,22.60
2022-11-15T09:21:47.375Z,22.88
2022-11-15T09:24:54.258Z,23.10
2022-11-15T09:28:01.362Z,23.85
2022-11-15T09:31:08.800Z,22.48
2022-11-15T09:34:16.432Z,22.38
2022-11-15T09:37:24.763Z,22.65
2022-11-15T09:40:33.300Z,24.70
2022-11-15T09:43:50.201Z,24.42
2022-11-15T09:47:05.868Z,24.23
2022-11-15T09:50:34.379Z,25.02
2022-11-15T09:54:13.519Z,24.35
2022-11-15T09:56:43.661Z,25.35
2022-11-15T09:59:48.623Z,25.63
2022-11-15T10:02:54.344Z,25.17
2022-11-15T10:05:44.563Z,26.08
2022-11-15T10:08:49.492Z,26.63
2022-11-15T10:11:39.902Z,26.15
2022-11-15T10:14:32.274Z,26.90
2022-11-15T10:17:38.295Z,26.58
2022-11-15T10:20:28.658Z,26.98
2022-11-15T10:23:19.174Z,27.38
2022-11-15T10:26:17.160Z,26.98
2022-11-15T10:29:05.847Z,26.85
2022-11-15T10:31:54.523Z,26.27
2022-11-15T10:34:43.729Z,27.42
2022-11-15T10:37:34.152Z,25.95
2022-11-15T10:40:24.752Z,27.92
2022-11-15T10:43:19.919Z,27.42
2022-11-15T10:46:45.236Z,26.23
2022-11-15T10:49:32.292Z,25.73
2022-11-15T10:52:23.345Z,26.83
2022-11-15T10:55:26.283Z,25.58
2022-11-15T10:58:33.432Z,24.83
2022-11-15T11:01:25.448Z,25.27
2022-11-15T11:04:14.114Z,25.85
2022-11-15T11:07:02.636Z,25.65
2022-11-15T11:10:00.323Z,26.05
2022-11-15T11:12:48.899Z,26.17
2022-11-15T11:15:39.030Z,25.02
2022-11-15T11:18:34.467Z,25.77
2022-11-15T11:21:35.383Z,26.25
2022-11-15T11:24:36.612Z,27.05
2022-11-15T11:27:39.141Z,27.92
2022-11-15T11:30:42.418Z,27.48
2022-11-15T11:33:34.833Z,28.10
2022-11-15T11:36:29.452Z,28.33
2022-11-15T11:39:30.394Z,27.42
2022-11-15T11:42:28.320Z,27.73
2022-11-15T11:45:23.952Z,28.65
2022-11-15T11:48:15.874Z,28.50
2022-11-15T11:51:18.011Z,27.75
2022-11-15T11:54:14.644Z,28.30
2022-11-15T11:57:08.660Z,28.38
2022-11-15T12:00:03.478Z,27.75
2022-11-15T12:03:11.453Z,29.27
2022-11-15T12:06:04.014Z,28.90
2022-11-15T12:09:00.348Z,30.10
2022-11-15T12:11:57.064Z,30.58
2022-11-15T12:14:53.913Z,29.77
2022-11-15T12:17:43.692Z,30.27
2022-11-15T12:20:35.954Z,30.05
2022-11-15T12:23:30.247Z,30.45
2022-11-15T12:26:23.137Z,28.17
2022-11-15T12:29:18.932Z,30.23
2022-11-15T12:32:17.230Z,28.40
2022-11-15T12:35:08.168Z,30.83
2022-11-15T12:37:57.866Z,30.67
2022-11-15T12:41:18.142Z,30.67
2022-11-15T12:44:14.383Z,30.23
2022-11-15T12:47:06.627Z,30.33
2022-11-15T12:49:55.880Z,30.45
2022-11-15T12:53:14.127Z,29.20
2022-11-15T12:56:23.321Z,30.35
2022-11-15T12:59:33.262Z,30.63
2022-11-15T13:02:24.168Z,31.65
2022-11-15T13:06:02.896Z,31.25
2022-11-15T13:08:52.823Z,32.50
2022-11-15T13:11:49.964Z,32.40
2022-11-15T13:14:52.963Z,33.20
2022-11-15T13:17:42.499Z,33.00
2022-11-15T13:20:32.560Z,33.30
2022-11-15T13:23:23.521Z,33.25
2022-11-15T13:26:17.661Z,33.55
2022-11-15T13:29:08.099Z,33.13
2022-11-15T13:31:58.020Z,32.80
2022-11-15T13:34:52.722Z,33.63
2022-11-15T13:37:41.568Z,33.03
2022-11-15T13:40:36.040Z,32.42
2022-11-15T13:43:42.496Z,34.47
2022-11-15T13:46:33.737Z,35.33
2022-11-15T13:49:32.212Z,33.47
2022-11-15T13:52:21.263Z,33.47
2022-11-15T13:55:15.563Z,32.58
2022-11-15T13:58:10.284Z,34.58
2022-11-15T14:01:04.336Z,33.92
2022-11-15T14:03:56.831Z,33.17
2022-11-15T14:06:53.027Z,33.60
2022-11-15T14:09:42.219Z,35.45
2022-11-15T14:12:33.136Z,33.55
2022-11-15T14:15:30.526Z,33.78
2022-11-15T14:18:44.553Z,35.67
2022-11-15T14:21:33.729Z,33.83
2022-11-15T14:24:24.778Z,33.22
2022-11-15T14:27:21.828Z,34.15
2022-11-15T14:30:16.123Z,33.00
2022-11-15T14:33:19.506Z,33.58
2022-11-15T14:36:13.414Z,33.60
2022-11-15T14:39:02.432Z,34.63
2022-11-15T14:41:52.635Z,33.85
2022-11-15T14:44:45.767Z,34.03
2022-11-15T14:47:34.768Z,34.22
2022-11-15T14:50:24.228Z,35.03
2022-11-15T14:53:15.258Z,35.13
2022-11-15T14:56:03.825Z,34.25
2022-11-15T14:58:56.067Z,35.53
2022-11-15T15:01:44.720Z,35.90
2022-11-15T15:04:33.456Z,34.45
2022-11-15T15:07:22.546Z,35.88
2022-11-15T15:10:38.457Z,34.08
2022-11-15T15:13:22.840Z,33.53
2022-11-15T15:16:13.038Z,34.72
2022-11-15T15:19:26.687Z,34.35
2022-11-15T15:22:17.751Z,34.80
2022-11-15T15:25:21.077Z,33.92
2022-11-15T15:28:09.695Z,35.13
2022-11-15T15:30:58.580Z,35.38
2022-11-15T15:33:48.500Z,41.92
2022-11-15T15:36:37.121Z,44.95
2022-11-15T15:39:25.671Z,38.70
2022-11-15T15:42:14.195Z,38.35
2022-11-15T15:45:02.709Z,35.72
2022-11-15T15:47:53.167Z,35.28
2022-11-15T15:50:44.173Z,35.42
2022-11-15T15:53:32.654Z,36.17
2022-11-15T15:56:21.161Z,37.63
2022-11-15T15:59:09.815Z,33.92
2022-11-15T16:01:58.389Z,34.30
2022-11-15T16:04:46.973Z,32.75
2022-11-15T16:07:37.559Z,34.25
2022-11-15T16:10:28.396Z,33.83
2022-11-15T16:13:17.376Z,33.72
2022-11-15T16:16:11.481Z,34.70
2022-11-15T16:19:01.816Z,35.83
2022-11-15T16:21:50.505Z,34.22
2022-11-15T16:24:40.624Z,33.80
2022-11-15T16:27:29.230Z,35.15
2022-11-15T16:30:20.519Z,35.20
2022-11-15T16:33:09.247Z,36.20
2022-11-15T16:35:57.916Z,35.25
2022-11-15T16:38:46.428Z,35.83
2022-11-15T16:41:36.554Z,36.55
2022-11-15T16:44:25.876Z,35.33
2022-11-15T16:47:20.271Z,33.85
2022-11-15T16:50:12.536Z,35.78
2022-11-15T16:53:01.771Z,35.60
2022-11-15T16:55:50.744Z,34.63
2022-11-15T16:58:40.831Z,33.78
2022-11-15T17:01:32.012Z,32.75
2022-11-15T17:04:22.790Z,31.63
2022-11-15T17:07:11.478Z,32.00
2022-11-15T17:10:00.834Z,32.08
2022-11-15T17:12:49.949Z,34.47
2022-11-15T17:15:39.881Z,33.72
2022-11-15T17:18:28.349Z,34.70
2022-11-15T17:21:19.604Z,33.88
2022-11-15T17:24:08.482Z,34.58
2022-11-15T17:26:57.221Z,35.88
2022-11-15T17:29:45.915Z,35.00
2022-11-15T17:32:37.116Z,37.67
2022-11-15T17:35:25.819Z,37.65
2022-11-15T17:38:14.505Z,37.65
2022-11-15T17:41:04.686Z,38.65
2022-11-15T17:43:53.451Z,34.30
2022-11-15T17:46:42.014Z,36.42
2022-11-15T17:49:31.952Z,35.43
2022-11-15T17:52:20.441Z,34.08
2022-11-15T17:55:09.610Z,34.75
2022-11-15T17:57:58.347Z,34.65
2022-11-15T18:00:47.292Z,32.83
2022-11-15T18:03:37.179Z,31.57
2022-11-15T18:06:28.645Z,30.83
2022-11-15T18:09:17.194Z,32.43
2022-11-15T18:12:07.036Z,32.75
2022-11-15T18:14:55.547Z,31.55
2022-11-15T18:17:44.107Z,31.73
2022-11-15T18:20:32.869Z,32.95
2022-11-15T18:23:22.731Z,32.27
2022-11-15T18:26:13.491Z,31.05
2022-11-15T18:29:05.627Z,30.35
2022-11-15T18:31:56.283Z,31.60
2022-11-15T18:34:45.130Z,29.17
2022-11-15T18:37:33.889Z,28.83
2022-11-15T18:40:23.772Z,30.15
2022-11-15T18:43:12.364Z,28.35
2022-11-15T18:46:04.455Z,27.58
2022-11-15T18:48:54.865Z,26.98
2022-11-15T18:51:44.089Z,26.33
2022-11-15T18:54:33.233Z,25.92
2022-11-15T18:57:23.250Z,25.03
2022-11-15T19:00:13.458Z,25.65
2022-11-15T19:03:01.918Z,24.05
2022-11-15T19:05:50.480Z,24.08
2022-11-15T19:08:40.238Z,25.00
2022-11-15T19:11:31.313Z,24.53
2022-11-15T19:14:24.476Z,23.90
2022-11-15T19:17:13.078Z,23.10
2022-11-15T19:20:01.815Z,23.30
2022-11-15T19:22:50.624Z,23.13
2022-11-15T19:25:39.278Z,22.43
2022-11-15T19:28:28.538Z,22.93
2022-11-15T19:31:19.539Z,24.42
2022-11-15T19:34:09.262Z,22.92
2022-11-15T19:36:58.819Z,23.15
2022-11-15T19:39:47.388Z,24.25
2022-11-15T19:42:36.012Z,24.33
2022-11-15T19:45:24.554Z,24.17
2022-11-15T19:48:14.596Z,24.30
2022-11-15T19:51:05.183Z,22.87
2022-11-15T19:53:55.513Z,23.53
2022-11-15T19:56:44.225Z,23.10
2022-11-15T19:59:32.916Z,22.38
2022-11-15T20:02:24.647Z,22.42
2022-11-15T20:05:18.379Z,23.27
2022-11-15T20:08:07.788Z,23.20
2022-11-15T20:10:56.361Z,22.53
2022-11-15T20:13:45.173Z,21.03
2022-11-15T20:16:33.813Z,20.30
2022-11-15T20:19:22.521Z,21.38
2022-11-15T20:22:12.374Z,20.83
2022-11-15T20:25:00.906Z,22.27
2022-11-15T20:27:49.456Z,23.03
2022-11-15T20:30:38.395Z,22.30
2022-11-15T20:33:27.170Z,22.88
2022-11-15T20:36:17.036Z,20.25
2022-11-15T20:39:07.529Z,21.73
2022-11-15T20:41:56.126Z,21.73
2022-11-15T20:44:44.727Z,20.40
2022-11-15T20:47:33.439Z,20.38
2022-11-15T20:50:41.664Z,20.03
2022-11-15T20:53:31.710Z,19.77
2022-11-15T20:56:23.313Z,19.55
2022-11-15T20:59:13.198Z,19.33
2022-11-15T21:02:02.639Z,20.92
2022-11-15T21:04:51.326Z,19.33
2022-11-15T21:07:40.994Z,20.53
2022-11-15T21:10:49.308Z,19.30
2022-11-15T21:13:40.001Z,19.00
2022-11-15T21:16:28.641Z,18.45
2022-11-15T21:19:17.230Z,18.77
2022-11-15T21:22:07.510Z,18.10
2022-11-15T21:24:59.137Z,16.87
2022-11-15T21:27:47.689Z,16.70
2022-11-15T21:30:37.744Z,15.93
2022-11-15T21:33:28.402Z,15.73
2022-11-15T21:36:17.328Z,14.70
2022-11-15T21:39:06.405Z,14.75
2022-11-15T21:41:55.208Z,16.17
2022-11-15T21:44:43.986Z,17.52
2022-11-15T21:47:34.008Z,14.73
2022-11-15T21:50:22.479Z,15.07
2022-11-15T21:53:11.020Z,14.83
2022-11-15T21:56:00.689Z,14.23
2022-11-15T21:58:49.296Z,14.38
2022-11-15T22:01:55.366Z,15.83
2022-11-15T22:04:45.433Z,15.33
2022-11-15T22:07:34.073Z,15.63
2022-11-15T22:10:22.742Z,15.63
2022-11-15T22:13:11.325Z,15.50
2022-11-15T22:15:59.910Z,15.23
2022-11-15T22:18:48.550Z,15.57
2022-11-15T22:21:39.949Z,16.43
2022-11-15T22:24:28.513Z,15.83
2022-11-15T22:27:17.140Z,16.47
2022-11-15T22:30:07.342Z,15.93
2022-11-15T22:32:55.888Z,17.00
2022-11-15T22:35:44.661Z,16.03
2022-11-15T22:38:35.165Z,15.07
2022-11-15T22:41:24.166Z,16.57
2022-11-15T22:44:12.770Z,16.90
2022-11-15T22:47:01.403Z,15.83
2022-11-15T22:49:53.715Z,17.57
2022-11-15T22:52:42.476Z,16.60
2022-11-15T22:55:32.395Z,16.83
2022-11-15T22:58:21.633Z,16.53
2022-11-15T23:01:22.228Z,16.93
2022-11-15T23:04:10.843Z,18.20
2022-11-15T23:06:59.453Z,16.77
2022-11-15T23:09:52.257Z,18.07
2022-11-15T23:12:59.952Z,16.67
2022-11-15T23:16:09.980Z,17.70
2022-11-15T23:18:59.986Z,17.33
2022-11-15T23:22:06.222Z,16.47
2022-11-15T23:24:55.985Z,17.53
2022-11-15T23:27:45.997Z,17.65
2022-11-15T23:30:53.440Z,17.73
2022-11-15T23:34:00.589Z,17.40
2022-11-15T23:36:52.481Z,16.70
2022-11-15T23:39:41.018Z,18.33
2022-11-15T23:42:29.583Z,17.97
2022-11-15T23:45:19.710Z,18.60
2022-11-15T23:48:08.479Z,17.67
2022-11-15T23:50:57.136Z,19.27
2022-11-15T23:53:45.929Z,18.15
2022-11-15T23:56:35.167Z,17.47
2022-11-15T23:59:24.032Z,18.30
