createdAt,value
2018-08-19T00:01:05.520Z,27.05
2018-08-19T00:03:46.804Z,27.06
2018-08-19T00:06:37.290Z,27.06
2018-08-19T00:12:01.259Z,27.06
2018-08-19T00:14:32.676Z,27.06
2018-08-19T00:17:08.265Z,27.07
2018-08-19T00:22:24.305Z,27.07
2018-08-19T00:24:53.440Z,27.07
2018-08-19T00:27:22.273Z,27.08
2018-08-19T00:29:51.232Z,27.08
2018-08-19T00:32:20.001Z,27.09
2018-08-19T00:34:48.772Z,27.10
2018-08-19T00:37:20.768Z,27.10
2018-08-19T00:39:58.612Z,27.11
2018-08-19T00:42:28.866Z,27.11
2018-08-19T00:44:57.695Z,27.12
2018-08-19T00:47:26.466Z,27.13
2018-08-19T00:50:03.958Z,27.14
2018-08-19T00:52:33.086Z,27.14
2018-08-19T00:58:00.058Z,27.15
2018-08-19T01:00:30.066Z,27.15
2018-08-19T01:03:06.028Z,27.16
2018-08-19T01:05:34.822Z,27.16
2018-08-19T01:08:16.678Z,27.16
2018-08-19T01:10:45.602Z,27.17
2018-08-19T01:15:59.916Z,27.18
2018-08-19T01:19:33.007Z,27.19
2018-08-19T01:25:36.841Z,27.18
2018-08-19T01:28:20.226Z,27.18
2018-08-19T01:30:49.029Z,27.18
2018-08-19T01:33:24.713Z,27.19
2018-08-19T01:35:53.535Z,27.19
2018-08-19T01:38:50.496Z,27.19
2018-08-19T01:41:29.462Z,27.20
2018-08-19T01:44:22.192Z,27.20
2018-08-19T01:46:51.549Z,27.21
2018-08-19T01:49:20.341Z,27.21
2018-08-19T01:52:08.699Z,27.22
2018-08-19T01:55:18.055Z,27.21
2018-08-19T01:57:48.210Z,27.21
2018-08-19T02:00:17.737Z,27.21
2018-08-19T02:02:57.971Z,27.21
2018-08-19T02:05:36.801Z,27.21
2018-08-19T02:08:05.897Z,27.21
2018-08-19T02:10:35.590Z,27.21
2018-08-19T02:13:08.322Z,27.20
2018-08-19T02:15:54.636Z,27.22
2018-08-19T02:18:23.859Z,27.21
2018-08-19T02:20:56.921Z,27.21
2018-08-19T02:23:53.192Z,27.21
2018-08-19T02:26:32.913Z,27.21
2018-08-19T02:29:43.163Z,27.19
2018-08-19T02:32:11.968Z,27.19
2018-08-19T02:34:42.630Z,27.18
2018-08-19T02:37:14.955Z,27.16
2018-08-19T02:39:51.137Z,27.16
2018-08-19T02:42:27.013Z,27.15
2018-08-19T02:45:04.576Z,27.14
2018-08-19T02:47:34.778Z,27.14
2018-08-19T02:50:08.070Z,27.13
2018-08-19T02:52:43.571Z,27.13
2018-08-19T02:55:12.353Z,27.11
2018-08-19T02:57:41.478Z,27.10
2018-08-19T03:00:12.873Z,27.11
2018-08-19T03:02:42.924Z,27.10
2018-08-19T03:05:13.576Z,27.10
2018-08-19T03:07:42.780Z,27.09
2018-08-19T03:10:13.879Z,27.01
2018-08-19T03:12:43.126Z,27.09
2018-08-19T03:15:13.338Z,27.08
2018-08-19T03:17:42.908Z,27.08
2018-08-19T03:20:14.129Z,27.07
2018-08-19T03:22:43.192Z,27.07
2018-08-19T03:25:12.336Z,27.06
2018-08-19T03:27:41.165Z,27.07
2018-08-19T03:30:12.265Z,27.06
2018-08-19T03:32:46.812Z,27.07
2018-08-19T03:35:16.486Z,27.05
2018-08-19T03:37:45.245Z,27.05
2018-08-19T03:40:14.339Z,27.04
2018-08-19T03:42:43.157Z,27.05
2018-08-19T03:45:17.358Z,27.04
2018-08-19T03:47:46.554Z,27.03
2018-08-19T03:50:20.297Z,27.04
2018-08-19T03:52:49.250Z,27.04
2018-08-19T03:55:23.303Z,27.03
2018-08-19T03:57:52.558Z,27.04
2018-08-19T04:00:21.650Z,27.03
2018-08-19T04:02:50.450Z,27.03
2018-08-19T04:05:52.879Z,27.02
2018-08-19T04:08:21.673Z,27.01
2018-08-19T04:10:50.735Z,27.00
2018-08-19T04:13:35.459Z,27.00
2018-08-19T04:16:05.485Z,27.01
2018-08-19T04:18:35.557Z,27.01
2018-08-19T04:21:06.952Z,27.02
2018-08-19T04:23:36.391Z,27.04
2018-08-19T04:26:05.781Z,27.04
2018-08-19T04:28:39.277Z,27.05
2018-08-19T04:31:14.090Z,27.06
2018-08-19T04:33:44.577Z,27.06
2018-08-19T04:36:15.146Z,27.07
2018-08-19T04:38:44.039Z,27.05
2018-08-19T04:41:13.094Z,27.05
2018-08-19T04:43:42.047Z,27.07
2018-08-19T04:46:10.861Z,27.06
2018-08-19T04:48:39.736Z,27.06
2018-08-19T04:51:08.580Z,27.07
2018-08-19T04:53:37.318Z,27.08
2018-08-19T04:56:06.266Z,27.08
2018-08-19T04:58:35.015Z,27.08
2018-08-19T05:01:04.001Z,27.08
2018-08-19T05:03:32.977Z,27.10
2018-08-19T05:06:02.163Z,27.12
2018-08-19T05:08:31.033Z,27.13
2018-08-19T05:10:59.799Z,27.14
2018-08-19T05:13:29.652Z,27.16
2018-08-19T05:15:58.622Z,27.17
2018-08-19T05:18:27.441Z,27.20
2018-08-19T05:21:03.205Z,27.20
2018-08-19T05:23:32.065Z,27.21
2018-08-19T05:26:00.912Z,27.20
2018-08-19T05:28:29.809Z,27.21
2018-08-19T05:30:58.532Z,27.21
2018-08-19T05:33:27.313Z,27.21
2018-08-19T05:35:56.218Z,27.21
2018-08-19T05:38:25.059Z,27.23
2018-08-19T05:41:00.714Z,27.25
2018-08-19T05:43:30.309Z,27.26
2018-08-19T05:46:00.249Z,27.28
2018-08-19T05:48:29.103Z,27.29
2018-08-19T05:50:58.303Z,27.31
2018-08-19T05:53:27.073Z,27.32
2018-08-19T05:55:55.889Z,27.34
2018-08-19T05:58:24.682Z,27.36
2018-08-19T06:01:00.777Z,27.38
2018-08-19T06:03:30.111Z,27.36
2018-08-19T06:05:59.271Z,27.39
2018-08-19T06:08:28.193Z,27.40
2018-08-19T06:10:57.062Z,27.41
2018-08-19T06:13:28.688Z,27.41
2018-08-19T06:15:57.549Z,27.42
2018-08-19T06:18:26.370Z,27.42
2018-08-19T06:20:55.128Z,27.42
2018-08-19T06:23:23.984Z,27.43
2018-08-19T06:25:52.821Z,27.43
2018-08-19T06:28:21.616Z,27.44
2018-08-19T06:30:50.412Z,27.45
2018-08-19T06:33:19.311Z,27.46
2018-08-19T06:35:48.116Z,27.48
2018-08-19T06:38:17.027Z,27.49
2018-08-19T06:40:45.905Z,27.50
2018-08-19T06:43:14.765Z,27.53
2018-08-19T06:45:43.613Z,27.53
2018-08-19T06:48:12.517Z,27.54
2018-08-19T06:50:41.340Z,27.56
2018-08-19T06:53:15.383Z,27.58
2018-08-19T06:55:44.607Z,27.60
2018-08-19T06:58:13.912Z,27.62
2018-08-19T07:00:43.112Z,27.64
2018-08-19T07:03:12.876Z,27.64
2018-08-19T07:05:42.049Z,27.64
2018-08-19T07:08:11.488Z,27.68
2018-08-19T07:10:41.783Z,27.68
2018-08-19T07:13:14.395Z,27.70
2018-08-19T07:15:50.853Z,27.71
2018-08-19T07:18:33.570Z,27.72
2018-08-19T07:21:09.928Z,27.73
2018-08-19T07:26:50.646Z,27.72
2018-08-19T07:29:22.098Z,27.70
2018-08-19T07:31:51.016Z,27.69
2018-08-19T07:34:19.860Z,27.69
2018-08-19T07:36:48.819Z,27.67
2018-08-19T07:39:31.402Z,27.67
2018-08-19T07:44:38.405Z,27.63
2018-08-19T07:47:07.373Z,27.64
2018-08-19T07:49:36.387Z,27.63
2018-08-19T07:52:05.343Z,27.62
2018-08-19T07:54:34.318Z,27.62
2018-08-19T07:57:10.544Z,27.63
2018-08-19T07:59:39.400Z,27.62
2018-08-19T08:02:08.568Z,27.62
2018-08-19T08:04:42.175Z,27.62
2018-08-19T08:07:11.939Z,27.61
2018-08-19T08:09:41.409Z,27.61
2018-08-19T08:12:12.789Z,27.60
2018-08-19T08:17:43.433Z,27.60
2018-08-19T08:20:12.502Z,27.58
2018-08-19T08:22:52.492Z,27.56
2018-08-19T08:25:21.841Z,27.55
2018-08-19T08:27:53.374Z,27.54
2018-08-19T08:30:22.279Z,27.53
2018-08-19T08:32:52.840Z,27.52
2018-08-19T08:35:21.653Z,27.52
2018-08-19T08:37:57.081Z,27.51
2018-08-19T08:40:26.382Z,27.50
2018-08-19T08:42:57.321Z,27.50
2018-08-19T08:45:30.254Z,27.50
2018-08-19T08:47:59.436Z,27.49
2018-08-19T08:50:38.865Z,27.49
2018-08-19T08:53:12.950Z,27.48
2018-08-19T08:55:41.807Z,27.49
2018-08-19T08:58:22.021Z,27.49
2018-08-19T09:00:50.922Z,27.48
2018-08-19T09:03:30.975Z,27.49
2018-08-19T09:06:05.145Z,27.49
2018-08-19T09:08:33.982Z,27.50
2018-08-19T09:11:04.328Z,27.50
2018-08-19T09:13:33.323Z,27.51
2018-08-19T09:16:02.202Z,27.50
2018-08-19T09:18:31.086Z,27.51
2018-08-19T09:26:39.000Z,27.48
2018-08-19T09:34:02.177Z,27.47
2018-08-19T09:36:41.346Z,27.43
2018-08-19T09:39:22.900Z,27.41
2018-08-19T09:57:24.086Z,27.09
2018-08-19T09:59:53.043Z,27.09
2018-08-19T10:02:21.881Z,27.11
2018-08-19T10:04:50.819Z,27.13
2018-08-19T10:07:20.572Z,27.15
2018-08-19T10:09:49.469Z,27.17
2018-08-19T10:12:18.269Z,27.18
2018-08-19T10:14:47.061Z,27.19
2018-08-19T10:17:31.924Z,27.20
2018-08-19T10:20:10.673Z,27.21
2018-08-19T10:22:42.559Z,27.20
2018-08-19T10:25:24.904Z,27.21
2018-08-19T10:28:08.013Z,27.20
2018-08-19T10:30:58.205Z,27.22
2018-08-19T10:33:28.913Z,27.21
2018-08-19T10:35:58.889Z,27.20
2018-08-19T10:38:27.838Z,27.21
2018-08-19T10:41:03.749Z,27.22
2018-08-19T10:43:32.565Z,27.21
2018-08-19T10:46:01.431Z,27.22
2018-08-19T10:48:30.250Z,27.21
2018-08-19T10:51:02.711Z,27.21
2018-08-19T10:53:32.014Z,27.21
2018-08-19T10:56:02.362Z,27.21
2018-08-19T10:58:31.458Z,27.21
2018-08-19T11:01:00.404Z,27.20
2018-08-19T11:03:30.602Z,27.20
2018-08-19T11:05:59.563Z,27.20
2018-08-19T11:08:28.451Z,27.20
2018-08-19T11:10:59.627Z,27.21
2018-08-19T11:13:28.565Z,27.20
2018-08-19T11:15:58.536Z,27.21
2018-08-19T11:21:40.211Z,27.21
2018-08-19T11:24:18.102Z,27.21
2018-08-19T11:27:05.120Z,27.21
2018-08-19T11:29:39.571Z,27.21
2018-08-19T11:32:09.452Z,27.21
2018-08-19T11:34:40.462Z,27.21
2018-08-19T11:37:20.425Z,27.21
2018-08-19T11:39:49.376Z,27.22
2018-08-19T11:42:18.226Z,27.21
2018-08-19T11:44:47.034Z,27.22
2018-08-19T11:47:23.689Z,27.22
2018-08-19T11:52:31.838Z,27.23
2018-08-19T11:55:24.480Z,27.22
2018-08-19T11:57:53.410Z,27.22
2018-08-19T12:03:06.951Z,27.21
2018-08-19T12:05:38.360Z,27.21
2018-08-19T12:08:07.283Z,27.21
2018-08-19T12:10:47.094Z,27.22
2018-08-19T12:13:19.874Z,27.23
2018-08-19T12:15:58.887Z,27.23
2018-08-19T12:18:27.819Z,27.23
2018-08-19T12:20:56.631Z,27.23
2018-08-19T12:23:36.140Z,27.24
2018-08-19T12:26:25.009Z,27.25
2018-08-19T12:28:53.833Z,27.25
2018-08-19T12:31:22.839Z,27.25
2018-08-19T12:33:59.188Z,27.27
2018-08-19T12:36:28.117Z,27.27
2018-08-19T12:38:57.222Z,27.28
2018-08-19T12:41:26.462Z,27.28
2018-08-19T12:44:00.264Z,27.29
2018-08-19T12:46:29.234Z,27.29
2018-08-19T12:48:58.154Z,27.29
2018-08-19T12:51:27.367Z,27.29
2018-08-19T12:53:56.137Z,27.29
2018-08-19T12:56:24.958Z,27.29
2018-08-19T12:58:53.762Z,27.29
2018-08-19T13:01:22.709Z,27.30
2018-08-19T13:03:51.602Z,27.28
2018-08-19T13:06:20.418Z,27.28
2018-08-19T13:08:49.315Z,27.28
2018-08-19T13:11:18.207Z,27.27
2018-08-19T13:16:25.869Z,27.26
2018-08-19T13:18:54.725Z,27.27
2018-08-19T13:21:27.499Z,27.28
2018-08-19T13:23:56.592Z,27.27
2018-08-19T13:26:25.548Z,27.27
2018-08-19T13:28:55.831Z,27.27
2018-08-19T13:31:34.201Z,27.27
2018-08-19T13:34:14.297Z,27.27
2018-08-19T13:36:44.886Z,27.27
2018-08-19T13:39:13.705Z,27.26
2018-08-19T13:41:42.547Z,27.26
2018-08-19T13:44:11.659Z,27.26
2018-08-19T13:46:40.700Z,27.24
2018-08-19T13:49:09.593Z,27.24
2018-08-19T13:51:38.480Z,27.25
2018-08-19T13:54:07.353Z,27.25
2018-08-19T13:56:36.933Z,27.24
2018-08-19T13:59:05.840Z,27.25
2018-08-19T14:01:34.656Z,27.24
2018-08-19T14:04:03.645Z,27.24
2018-08-19T14:06:32.760Z,27.24
2018-08-19T14:09:01.722Z,27.25
2018-08-19T14:11:30.965Z,27.25
2018-08-19T14:13:59.832Z,27.24
2018-08-19T14:16:28.803Z,27.24
2018-08-19T14:19:06.409Z,27.24
2018-08-19T14:21:43.319Z,27.25
2018-08-19T14:24:12.364Z,27.24
2018-08-19T14:27:06.204Z,27.24
2018-08-19T14:29:35.196Z,27.23
2018-08-19T14:32:04.171Z,27.23
2018-08-19T14:37:23.287Z,27.24
2018-08-19T14:40:02.373Z,27.24
2018-08-19T14:42:31.726Z,27.23
2018-08-19T14:45:00.882Z,27.22
2018-08-19T14:47:29.880Z,27.22
2018-08-19T14:49:59.711Z,27.23
2018-08-19T14:52:29.492Z,27.22
2018-08-19T14:54:58.477Z,27.23
2018-08-19T14:57:27.259Z,27.23
2018-08-19T14:59:56.451Z,27.23
2018-08-19T15:02:25.623Z,27.23
2018-08-19T15:04:54.797Z,27.22
2018-08-19T15:07:32.370Z,27.23
2018-08-19T15:10:01.653Z,27.22
2018-08-19T15:12:30.943Z,27.22
2018-08-19T15:15:01.005Z,27.21
2018-08-19T15:17:40.689Z,27.21
2018-08-19T15:20:24.115Z,27.21
2018-08-19T15:23:31.682Z,27.21
2018-08-19T15:26:03.101Z,27.18
2018-08-19T15:28:32.003Z,27.18
2018-08-19T15:31:12.813Z,27.16
2018-08-19T15:33:41.938Z,27.16
2018-08-19T15:36:18.242Z,27.15
2018-08-19T15:38:47.404Z,27.15
2018-08-19T15:41:29.987Z,27.15
2018-08-19T15:43:59.020Z,27.14
2018-08-19T15:46:30.303Z,27.14
2018-08-19T15:48:59.198Z,27.14
2018-08-19T15:51:28.471Z,27.12
2018-08-19T15:53:57.418Z,27.13
2018-08-19T15:56:28.123Z,27.06
2018-08-19T15:58:57.134Z,27.12
2018-08-19T16:01:30.801Z,27.12
2018-08-19T16:04:04.974Z,27.11
2018-08-19T16:06:33.827Z,27.12
2018-08-19T16:09:02.943Z,27.09
2018-08-19T16:11:31.989Z,27.09
2018-08-19T16:14:01.273Z,27.09
2018-08-19T16:16:30.091Z,27.09
2018-08-19T16:18:59.116Z,27.09
2018-08-19T16:21:28.111Z,27.08
2018-08-19T16:23:57.001Z,27.08
2018-08-19T16:26:25.906Z,27.07
2018-08-19T16:28:54.834Z,27.07
2018-08-19T16:31:23.634Z,27.06
2018-08-19T16:33:52.442Z,27.06
2018-08-19T16:36:21.301Z,27.06
2018-08-19T16:38:50.220Z,27.06
2018-08-19T16:41:19.127Z,27.07
2018-08-19T16:43:48.056Z,27.07
2018-08-19T16:46:17.336Z,27.07
2018-08-19T16:48:46.213Z,27.07
2018-08-19T16:51:15.136Z,27.07
2018-08-19T16:53:44.082Z,27.07
2018-08-19T16:56:13.144Z,27.07
2018-08-19T16:58:42.087Z,27.07
2018-08-19T17:01:11.022Z,27.07
2018-08-19T17:03:41.050Z,27.06
2018-08-19T17:06:12.606Z,27.07
2018-08-19T17:08:42.082Z,27.07
2018-08-19T17:11:12.311Z,27.06
2018-08-19T17:13:41.290Z,27.06
2018-08-19T17:16:10.837Z,27.06
2018-08-19T17:18:39.798Z,27.06
2018-08-19T17:21:08.696Z,27.06
2018-08-19T17:23:37.564Z,27.06
2018-08-19T17:26:14.940Z,27.06
2018-08-19T17:28:44.548Z,27.06
2018-08-19T17:31:13.500Z,27.06
2018-08-19T17:33:42.345Z,27.05
2018-08-19T17:36:11.314Z,27.05
2018-08-19T17:38:40.254Z,27.05
2018-08-19T17:41:09.169Z,27.05
2018-08-19T17:43:42.007Z,27.05
2018-08-19T17:46:13.941Z,27.04
2018-08-19T17:48:44.110Z,27.04
2018-08-19T17:51:25.411Z,27.04
2018-08-19T17:53:54.679Z,27.03
2018-08-19T17:56:23.509Z,27.02
2018-08-19T17:58:53.923Z,27.00
2018-08-19T18:01:23.435Z,27.01
2018-08-19T18:03:52.296Z,27.00
2018-08-19T18:06:21.302Z,27.00
2018-08-19T18:08:51.456Z,27.00
2018-08-19T18:11:20.880Z,26.98
2018-08-19T18:13:50.292Z,26.98
2018-08-19T18:16:19.532Z,26.98
2018-08-19T18:18:48.917Z,26.97
2018-08-19T18:21:17.885Z,26.97
2018-08-19T18:23:48.425Z,26.96
2018-08-19T18:26:17.360Z,26.96
2018-08-19T18:28:47.944Z,26.95
2018-08-19T18:31:20.155Z,26.94
2018-08-19T18:33:54.353Z,26.94
2018-08-19T18:36:25.539Z,26.92
2018-08-19T18:38:54.465Z,26.92
2018-08-19T18:41:28.809Z,26.91
2018-08-19T18:44:00.001Z,26.90
2018-08-19T18:46:29.038Z,26.89
2018-08-19T18:49:03.676Z,26.88
2018-08-19T18:51:33.598Z,26.88
2018-08-19T18:54:02.614Z,26.87
2018-08-19T18:56:31.443Z,26.86
2018-08-19T18:59:00.472Z,26.85
2018-08-19T19:01:29.309Z,26.85
2018-08-19T19:03:58.356Z,26.84
2018-08-19T19:06:27.194Z,26.84
2018-08-19T19:08:56.051Z,26.83
2018-08-19T19:11:26.120Z,26.83
2018-08-19T19:13:55.001Z,26.83
2018-08-19T19:16:30.462Z,26.83
2018-08-19T19:18:59.280Z,26.83
2018-08-19T19:21:28.185Z,26.83
2018-08-19T19:23:57.046Z,26.83
2018-08-19T19:26:31.029Z,26.83
2018-08-19T19:28:59.897Z,26.82
2018-08-19T19:31:28.681Z,26.82
2018-08-19T19:34:02.855Z,26.82
2018-08-19T19:36:31.713Z,26.82
2018-08-19T19:39:00.533Z,26.82
2018-08-19T19:41:32.280Z,26.82
2018-08-19T19:44:15.214Z,26.82
2018-08-19T19:46:43.977Z,26.82
2018-08-19T19:49:12.806Z,26.81
2018-08-19T19:51:43.334Z,26.82
2018-08-19T19:54:12.168Z,26.81
2018-08-19T19:56:41.024Z,26.80
2018-08-19T19:59:09.790Z,26.81
2018-08-19T20:01:38.673Z,26.81
2018-08-19T20:04:07.550Z,26.81
2018-08-19T20:06:36.406Z,26.80
2018-08-19T20:09:05.408Z,26.80
2018-08-19T20:11:34.351Z,26.82
2018-08-19T20:14:03.548Z,26.82
2018-08-19T20:16:32.490Z,26.84
2018-08-19T20:19:01.446Z,26.86
2018-08-19T20:21:32.917Z,26.88
2018-08-19T20:24:01.770Z,26.90
2018-08-19T20:26:30.569Z,26.92
2018-08-19T20:29:01.060Z,26.93
2018-08-19T20:31:29.960Z,26.96
2018-08-19T20:33:58.908Z,26.98
2018-08-19T20:36:27.867Z,26.99
2018-08-19T20:38:56.651Z,26.98
2018-08-19T20:41:25.506Z,27.03
2018-08-19T20:43:54.530Z,27.04
2018-08-19T20:46:23.425Z,27.05
2018-08-19T20:48:52.412Z,27.06
2018-08-19T20:51:21.264Z,27.07
2018-08-19T20:53:50.091Z,27.08
2018-08-19T20:56:18.848Z,27.10
2018-08-19T20:58:47.682Z,27.09
2018-08-19T21:01:21.797Z,27.10
2018-08-19T21:03:51.096Z,27.10
2018-08-19T21:06:20.386Z,27.10
2018-08-19T21:08:49.231Z,27.11
2018-08-19T21:11:18.029Z,27.11
2018-08-19T21:13:46.857Z,27.10
2018-08-19T21:16:15.713Z,27.11
2018-08-19T21:18:44.697Z,27.10
2018-08-19T21:21:13.607Z,27.10
2018-08-19T21:23:42.362Z,27.11
2018-08-19T21:26:11.163Z,27.10
2018-08-19T21:28:42.710Z,27.11
2018-08-19T21:31:11.501Z,27.10
2018-08-19T21:33:40.337Z,27.09
2018-08-19T21:36:09.110Z,27.09
2018-08-19T21:38:37.973Z,27.09
2018-08-19T21:41:06.817Z,27.09
2018-08-19T21:43:35.629Z,27.09
2018-08-19T21:46:05.865Z,27.09
2018-08-19T21:48:35.081Z,27.10
2018-08-19T21:51:04.319Z,27.09
2018-08-19T21:53:33.064Z,27.10
2018-08-19T21:56:01.840Z,27.11
2018-08-19T21:58:30.669Z,27.11
2018-08-19T22:01:01.449Z,27.12
2018-08-19T22:03:35.515Z,27.13
2018-08-19T22:06:07.712Z,27.13
2018-08-19T22:08:36.625Z,27.13
2018-08-19T22:11:05.534Z,27.15
2018-08-19T22:13:34.384Z,27.14
2018-08-19T22:16:03.304Z,27.16
2018-08-19T22:18:32.170Z,27.16
2018-08-19T22:21:23.309Z,27.17
2018-08-19T22:23:55.540Z,27.16
2018-08-19T22:26:24.366Z,27.16
2018-08-19T22:29:09.689Z,27.16
2018-08-19T22:31:38.571Z,27.16
2018-08-19T22:34:07.411Z,27.16
2018-08-19T22:36:36.255Z,27.17
2018-08-19T22:39:08.302Z,27.17
2018-08-19T22:41:37.190Z,27.17
2018-08-19T22:44:06.008Z,27.17
2018-08-19T22:46:35.238Z,27.18
2018-08-19T22:49:04.165Z,27.19
2018-08-19T22:51:34.071Z,27.18
2018-08-19T22:54:03.072Z,27.21
2018-08-19T22:56:31.874Z,27.19
2018-08-19T22:59:00.641Z,27.19
2018-08-19T23:01:34.675Z,27.19
2018-08-19T23:04:04.361Z,27.20
2018-08-19T23:06:33.879Z,27.20
2018-08-19T23:09:03.574Z,27.20
2018-08-19T23:11:37.449Z,27.20
2018-08-19T23:14:17.634Z,27.18
2018-08-19T23:16:46.392Z,27.17
2018-08-19T23:19:15.238Z,27.16
2018-08-19T23:21:44.064Z,27.17
2018-08-19T23:24:12.868Z,27.16
2018-08-19T23:26:41.614Z,27.15
2018-08-19T23:29:10.398Z,27.14
2018-08-19T23:31:39.157Z,27.15
2018-08-19T23:34:07.917Z,27.14
2018-08-19T23:36:36.735Z,27.14
2018-08-19T23:39:07.651Z,27.14
2018-08-19T23:41:36.398Z,27.13
2018-08-19T23:44:06.163Z,27.12
2018-08-19T23:46:34.974Z,27.12
2018-08-19T23:49:04.149Z,27.12
2018-08-19T23:51:33.051Z,27.12
2018-08-19T23:54:02.972Z,27.11
2018-08-19T23:56:32.189Z,27.11
2018-08-19T23:59:01.367Z,27.10
