createdAt,value
2018-09-18T00:00:29.481Z,18.80
2018-09-18T00:05:33.057Z,18.70
2018-09-18T00:10:36.767Z,18.70
2018-09-18T00:15:40.389Z,18.60
2018-09-18T00:20:44.575Z,18.50
2018-09-18T00:25:48.179Z,18.50
2018-09-18T00:30:51.762Z,18.40
2018-09-18T00:35:55.508Z,18.40
2018-09-18T00:40:59.099Z,18.40
2018-09-18T00:46:03.189Z,18.40
2018-09-18T00:51:07.202Z,18.40
2018-09-18T00:56:12.444Z,18.30
2018-09-18T01:01:16.031Z,18.30
2018-09-18T01:06:20.530Z,18.30
2018-09-18T01:11:24.484Z,18.30
2018-09-18T01:16:28.140Z,18.20
2018-09-18T01:21:31.717Z,18.10
2018-09-18T01:26:35.399Z,18.10
2018-09-18T01:31:38.972Z,18.00
2018-09-18T01:36:42.545Z,17.90
2018-09-18T01:41:46.435Z,17.90
2018-09-18T01:46:50.002Z,17.90
2018-09-18T01:51:53.589Z,17.90
2018-09-18T01:56:57.952Z,17.80
2018-09-18T02:02:01.744Z,17.90
2018-09-18T02:07:05.549Z,17.80
2018-09-18T02:12:09.112Z,17.90
2018-09-18T02:17:14.376Z,17.90
2018-09-18T02:22:26.526Z,17.90
2018-09-18T02:27:30.208Z,17.90
2018-09-18T02:32:33.741Z,17.80
2018-09-18T02:37:37.323Z,17.80
2018-09-18T02:42:40.956Z,17.80
2018-09-18T02:47:44.548Z,17.70
2018-09-18T02:52:48.111Z,17.60
2018-09-18T02:57:51.824Z,17.60
2018-09-18T03:02:55.377Z,17.50
2018-09-18T03:08:01.593Z,17.50
2018-09-18T03:13:05.144Z,17.40
2018-09-18T03:18:09.324Z,17.40
2018-09-18T03:23:12.978Z,17.40
2018-09-18T03:28:16.626Z,17.20
2018-09-18T03:33:20.391Z,17.20
2018-09-18T03:38:24.328Z,17.20
2018-09-18T03:43:28.317Z,17.20
2018-09-18T03:48:31.860Z,17.20
2018-09-18T03:53:35.458Z,17.20
2018-09-18T03:58:39.434Z,17.10
2018-09-18T04:03:43.021Z,17.00
2018-09-18T04:08:46.612Z,16.90
2018-09-18T04:13:50.155Z,16.90
2018-09-18T04:18:54.360Z,16.90
2018-09-18T04:23:58.372Z,16.70
2018-09-18T04:29:08.675Z,16.70
2018-09-18T04:34:14.244Z,16.70
2018-09-18T04:39:18.570Z,16.70
2018-09-18T04:44:22.150Z,16.60
2018-09-18T04:49:25.745Z,16.60
2018-09-18T04:54:29.299Z,16.60
2018-09-18T04:59:33.581Z,16.70
2018-09-18T05:04:37.248Z,16.70
2018-09-18T05:09:41.042Z,16.60
2018-09-18T05:14:44.977Z,16.60
2018-09-18T05:19:48.519Z,16.70
2018-09-18T05:24:52.106Z,16.80
2018-09-18T05:29:56.123Z,16.80
2018-09-18T05:34:59.714Z,16.80
2018-09-18T05:40:06.539Z,16.90
2018-09-18T05:45:10.804Z,17.00
2018-09-18T05:50:14.805Z,17.10
2018-09-18T05:55:18.504Z,17.10
2018-09-18T06:00:22.172Z,17.20
2018-09-18T06:05:25.768Z,17.30
2018-09-18T06:10:29.336Z,17.50
2018-09-18T06:15:32.936Z,17.60
2018-09-18T06:20:39.744Z,17.70
2018-09-18T06:25:43.429Z,17.90
2018-09-18T06:30:47.015Z,17.90
2018-09-18T06:35:51.973Z,17.90
2018-09-18T06:40:55.658Z,18.00
2018-09-18T06:45:59.289Z,18.20
2018-09-18T06:51:02.917Z,18.40
2018-09-18T06:56:06.675Z,18.70
2018-09-18T07:01:10.276Z,18.80
2018-09-18T07:06:15.740Z,18.90
2018-09-18T07:11:19.324Z,19.00
2018-09-18T07:16:23.613Z,19.10
2018-09-18T07:21:27.168Z,19.20
2018-09-18T07:26:34.601Z,19.20
2018-09-18T07:31:44.002Z,19.40
2018-09-18T07:36:47.766Z,19.60
2018-09-18T07:41:52.029Z,19.80
2018-09-18T07:46:58.612Z,19.90
2018-09-18T07:52:04.112Z,20.00
2018-09-18T07:57:07.763Z,20.30
2018-09-18T08:02:11.463Z,20.60
2018-09-18T08:07:15.145Z,20.90
2018-09-18T08:12:18.796Z,21.20
2018-09-18T08:17:22.404Z,21.40
2018-09-18T08:22:26.816Z,21.90
2018-09-18T08:27:31.100Z,22.40
2018-09-18T08:32:38.841Z,22.90
2018-09-18T08:37:42.695Z,23.90
2018-09-18T08:42:46.555Z,25.70
2018-09-18T08:47:50.173Z,29.60
2018-09-18T08:52:54.173Z,32.70
2018-09-18T08:58:00.040Z,34.60
2018-09-18T09:03:03.790Z,35.80
2018-09-18T09:08:07.499Z,35.70
2018-09-18T09:13:11.114Z,34.70
2018-09-18T09:18:14.754Z,33.50
2018-09-18T09:23:18.269Z,32.80
2018-09-18T09:28:24.841Z,32.00
2018-09-18T09:33:29.353Z,31.50
2018-09-18T09:38:35.706Z,30.90
2018-09-18T09:43:39.365Z,30.30
2018-09-18T09:48:43.880Z,29.70
2018-09-18T09:53:47.456Z,29.40
2018-09-18T09:58:51.635Z,29.10
2018-09-18T10:04:01.272Z,28.70
2018-09-18T10:09:08.074Z,28.70
2018-09-18T10:14:11.744Z,28.70
2018-09-18T10:19:15.325Z,28.80
2018-09-18T10:24:19.785Z,28.60
2018-09-18T10:29:23.575Z,28.60
2018-09-18T10:34:27.169Z,28.60
2018-09-18T10:39:31.419Z,28.50
2018-09-18T10:44:34.974Z,28.30
2018-09-18T10:49:38.733Z,28.30
2018-09-18T10:54:42.324Z,28.40
2018-09-18T10:59:45.913Z,28.40
2018-09-18T11:04:49.502Z,28.30
2018-09-18T11:09:53.117Z,28.10
2018-09-18T11:14:58.292Z,27.90
2018-09-18T11:20:01.928Z,27.50
2018-09-18T11:25:06.004Z,27.20
2018-09-18T11:30:10.112Z,27.20
2018-09-18T11:35:13.814Z,27.30
2018-09-18T11:40:19.211Z,27.30
2018-09-18T11:45:23.436Z,26.80
2018-09-18T11:55:30.978Z,26.60
2018-09-18T12:00:34.682Z,26.20
2018-09-18T12:10:42.228Z,26.00
2018-09-18T12:20:49.132Z,25.70
2018-09-18T12:25:52.731Z,25.70
2018-09-18T12:35:59.932Z,26.00
2018-09-18T12:41:03.554Z,26.10
2018-09-18T12:46:07.465Z,26.30
2018-09-18T12:51:11.668Z,26.20
2018-09-18T13:06:22.740Z,25.80
2018-09-18T13:11:26.634Z,25.80
2018-09-18T13:16:30.208Z,26.00
2018-09-18T13:21:33.832Z,26.20
2018-09-18T13:26:37.696Z,26.50
2018-09-18T13:31:41.277Z,26.50
2018-09-18T13:36:44.872Z,26.40
2018-09-18T13:46:52.661Z,28.60
2018-09-18T13:51:56.312Z,29.40
2018-09-18T13:56:59.972Z,29.50
2018-09-18T14:07:07.652Z,30.20
2018-09-18T14:12:11.745Z,30.20
2018-09-18T14:17:15.627Z,30.30
2018-09-18T14:27:22.624Z,31.10
2018-09-18T14:32:26.688Z,31.10
2018-09-18T14:37:30.271Z,30.50
2018-09-18T14:47:37.852Z,31.80
2018-09-18T14:52:41.455Z,32.20
2018-09-18T14:57:45.009Z,32.70
2018-09-18T15:07:52.180Z,32.90
2018-09-18T15:12:55.895Z,33.40
2018-09-18T15:18:00.188Z,33.50
2018-09-18T15:23:03.959Z,33.50
2018-09-18T15:28:10.270Z,33.00
2018-09-18T15:33:13.868Z,33.10
2018-09-18T15:38:18.101Z,33.30
2018-09-18T15:43:21.984Z,33.30
2018-09-18T15:48:26.428Z,31.90
2018-09-18T15:53:30.208Z,31.20
2018-09-18T15:58:33.894Z,31.10
2018-09-18T16:03:37.444Z,31.40
2018-09-18T16:08:41.050Z,31.50
2018-09-18T16:13:44.739Z,31.80
2018-09-18T16:18:48.303Z,31.90
2018-09-18T16:23:52.012Z,31.80
2018-09-18T16:28:55.603Z,31.60
2018-09-18T16:33:59.229Z,31.30
2018-09-18T16:39:02.947Z,31.30
2018-09-18T16:44:06.877Z,31.20
2018-09-18T16:49:10.480Z,31.20
2018-09-18T16:54:14.238Z,30.90
2018-09-18T16:59:17.817Z,30.40
2018-09-18T17:04:21.814Z,29.80
2018-09-18T17:09:25.435Z,29.20
2018-09-18T17:14:30.506Z,28.90
2018-09-18T17:19:34.616Z,28.60
2018-09-18T17:24:38.284Z,28.20
2018-09-18T17:29:42.055Z,27.90
2018-09-18T17:34:46.381Z,27.50
2018-09-18T17:39:51.059Z,27.20
2018-09-18T17:44:54.834Z,27.00
2018-09-18T17:49:59.796Z,26.60
2018-09-18T17:55:04.152Z,26.30
2018-09-18T18:00:07.836Z,26.10
2018-09-18T18:05:11.481Z,25.90
2018-09-18T18:10:15.511Z,25.50
2018-09-18T18:15:19.159Z,25.30
2018-09-18T18:20:22.848Z,25.10
2018-09-18T18:25:26.599Z,24.80
2018-09-18T18:30:32.259Z,24.50
2018-09-18T18:35:36.086Z,24.30
2018-09-18T18:40:39.682Z,24.10
2018-09-18T18:45:43.589Z,24.00
2018-09-18T18:50:47.519Z,23.80
2018-09-18T18:55:51.244Z,23.60
2018-09-18T19:00:56.242Z,23.60
2018-09-18T19:06:00.122Z,23.40
2018-09-18T19:11:03.701Z,23.30
2018-09-18T19:16:07.511Z,23.10
2018-09-18T19:21:11.121Z,23.00
2018-09-18T19:26:15.219Z,22.90
2018-09-18T19:31:18.749Z,22.70
2018-09-18T19:36:23.066Z,22.60
2018-09-18T19:41:26.958Z,22.60
2018-09-18T19:46:30.579Z,22.60
2018-09-18T19:51:34.215Z,22.50
2018-09-18T19:56:38.190Z,22.50
2018-09-18T20:01:41.780Z,22.30
2018-09-18T20:06:46.127Z,22.20
2018-09-18T20:11:49.732Z,22.10
2018-09-18T20:16:53.293Z,21.90
2018-09-18T20:21:56.904Z,21.80
2018-09-18T20:27:00.602Z,21.60
2018-09-18T20:32:04.980Z,21.30
2018-09-18T20:37:08.574Z,21.20
2018-09-18T20:42:12.150Z,21.00
2018-09-18T20:47:16.115Z,21.10
2018-09-18T20:52:20.052Z,21.30
2018-09-18T20:57:25.587Z,21.40
2018-09-18T21:02:29.157Z,21.60
2018-09-18T21:07:32.780Z,21.40
2018-09-18T21:12:36.474Z,21.60
2018-09-18T21:17:40.172Z,21.90
2018-09-18T21:22:43.792Z,22.00
2018-09-18T21:27:48.278Z,22.10
2018-09-18T21:32:52.364Z,22.10
2018-09-18T21:37:56.852Z,22.10
2018-09-18T21:43:00.474Z,22.10
2018-09-18T21:48:04.139Z,21.90
2018-09-18T21:53:10.333Z,21.90
2018-09-18T22:08:21.143Z,21.30
2018-09-18T22:13:25.242Z,21.40
2018-09-18T22:18:29.304Z,21.30
2018-09-18T22:23:32.896Z,21.40
2018-09-18T22:28:36.471Z,21.40
2018-09-18T22:38:47.255Z,21.40
2018-09-18T22:43:50.801Z,21.40
2018-09-18T22:48:54.339Z,21.30
2018-09-18T22:53:57.963Z,21.30
2018-09-18T22:59:01.588Z,21.20
2018-09-18T23:04:05.203Z,21.10
2018-09-18T23:09:09.487Z,21.00
2018-09-18T23:14:13.655Z,21.00
2018-09-18T23:19:17.211Z,21.00
2018-09-18T23:24:20.786Z,21.00
2018-09-18T23:29:25.071Z,20.90
2018-09-18T23:34:28.649Z,20.80
2018-09-18T23:39:32.212Z,20.60
2018-09-18T23:44:35.927Z,20.50
2018-09-18T23:49:39.484Z,20.50
2018-09-18T23:54:43.900Z,20.40
2018-09-18T23:59:47.785Z,20.20
