createdAt,value
2019-05-25T00:00:09.782Z,3.20
2019-05-25T00:02:38.667Z,3.40
2019-05-25T00:05:07.842Z,2.63
2019-05-25T00:07:36.732Z,4.53
2019-05-25T00:10:07.568Z,4.60
2019-05-25T00:12:36.563Z,4.00
2019-05-25T00:15:07.187Z,3.23
2019-05-25T00:17:36.082Z,3.73
2019-05-25T00:20:06.323Z,2.77
2019-05-25T00:22:35.163Z,5.87
2019-05-25T00:25:04.402Z,3.43
2019-05-25T00:27:33.228Z,5.80
2019-05-25T00:30:02.078Z,5.27
2019-05-25T00:32:31.043Z,6.20
2019-05-25T00:34:59.928Z,4.00
2019-05-25T00:37:28.825Z,4.87
2019-05-25T00:39:57.762Z,4.43
2019-05-25T00:42:26.662Z,3.13
2019-05-25T00:44:55.602Z,4.97
2019-05-25T00:47:24.502Z,4.10
2019-05-25T00:49:53.442Z,4.20
2019-05-25T00:52:22.262Z,4.73
2019-05-25T00:54:51.202Z,5.13
2019-05-25T00:57:20.042Z,4.33
2019-05-25T00:59:48.902Z,3.93
2019-05-25T01:02:17.823Z,4.83
2019-05-25T01:04:46.782Z,4.27
2019-05-25T01:07:15.602Z,5.13
2019-05-25T01:09:44.522Z,5.37
2019-05-25T01:12:13.419Z,5.20
2019-05-25T01:14:42.363Z,4.83
2019-05-25T01:17:11.264Z,6.43
2019-05-25T01:19:40.203Z,5.33
2019-05-25T01:22:09.022Z,3.57
2019-05-25T01:24:44.283Z,5.77
2019-05-25T01:27:08.380Z,4.23
2019-05-25T01:29:37.302Z,4.83
2019-05-25T01:32:06.042Z,5.73
2019-05-25T01:34:34.986Z,7.33
2019-05-25T01:37:03.802Z,6.17
2019-05-25T01:39:32.762Z,6.57
2019-05-25T01:42:01.582Z,4.57
2019-05-25T01:44:30.522Z,3.73
2019-05-25T01:46:59.422Z,3.67
2019-05-25T01:49:28.387Z,3.90
2019-05-25T01:51:57.202Z,4.43
2019-05-25T01:54:26.143Z,5.60
2019-05-25T01:56:54.958Z,4.77
2019-05-25T01:59:23.982Z,4.40
2019-05-25T02:01:52.882Z,4.43
2019-05-25T02:04:21.822Z,4.30
2019-05-25T02:06:50.582Z,5.00
2019-05-25T02:09:19.522Z,4.93
2019-05-25T02:11:48.402Z,4.50
2019-05-25T02:14:17.262Z,7.50
2019-05-25T02:16:46.162Z,5.13
2019-05-25T02:19:14.921Z,4.33
2019-05-25T02:21:43.862Z,6.23
2019-05-25T02:24:12.721Z,6.17
2019-05-25T02:26:41.555Z,5.67
2019-05-25T02:29:10.451Z,5.90
2019-05-25T02:31:39.301Z,5.77
2019-05-25T02:34:08.202Z,6.03
2019-05-25T02:36:37.142Z,7.37
2019-05-25T02:39:08.142Z,6.00
2019-05-25T02:41:37.382Z,5.40
2019-05-25T02:44:06.763Z,6.63
2019-05-25T02:46:35.702Z,5.50
2019-05-25T02:49:04.783Z,7.07
2019-05-25T02:51:33.729Z,5.30
2019-05-25T02:54:02.622Z,10.63
2019-05-25T02:56:31.481Z,16.07
2019-05-25T02:59:00.382Z,14.37
2019-05-25T03:01:29.561Z,15.20
2019-05-25T03:03:58.721Z,22.53
2019-05-25T03:06:28.663Z,17.20
2019-05-25T03:08:58.266Z,12.57
2019-05-25T03:11:28.682Z,8.03
2019-05-25T03:13:58.422Z,10.37
2019-05-25T03:16:27.283Z,5.83
2019-05-25T03:18:56.104Z,10.43
2019-05-25T03:21:24.993Z,12.27
2019-05-25T03:23:53.668Z,10.93
2019-05-25T03:26:22.602Z,7.80
2019-05-25T03:28:51.502Z,9.43
2019-05-25T03:31:20.443Z,9.30
2019-05-25T03:33:49.325Z,15.77
2019-05-25T03:36:18.263Z,9.50
2019-05-25T03:38:47.144Z,13.23
2019-05-25T03:41:16.081Z,13.80
2019-05-25T03:43:44.902Z,7.67
2019-05-25T03:46:13.842Z,9.83
2019-05-25T03:48:42.746Z,9.33
2019-05-25T03:51:11.602Z,8.37
2019-05-25T03:53:40.462Z,9.47
2019-05-25T03:56:09.523Z,9.40
2019-05-25T03:58:38.427Z,9.40
2019-05-25T04:01:07.363Z,10.57
2019-05-25T04:03:36.262Z,7.23
2019-05-25T04:06:05.265Z,7.77
2019-05-25T04:08:34.082Z,7.50
2019-05-25T04:11:02.963Z,10.20
2019-05-25T04:13:31.782Z,9.63
2019-05-25T04:16:01.928Z,9.73
2019-05-25T04:18:31.503Z,7.97
2019-05-25T04:21:00.423Z,7.73
2019-05-25T04:23:29.322Z,7.87
2019-05-25T04:25:58.262Z,7.63
2019-05-25T04:28:27.162Z,8.87
2019-05-25T04:30:56.062Z,9.60
2019-05-25T04:33:24.962Z,10.60
2019-05-25T04:35:53.845Z,8.90
2019-05-25T04:38:22.670Z,8.33
2019-05-25T04:40:51.562Z,8.53
2019-05-25T04:43:20.462Z,10.00
2019-05-25T04:45:49.404Z,11.07
2019-05-25T04:48:18.282Z,11.57
2019-05-25T04:50:47.182Z,11.53
2019-05-25T04:53:16.003Z,9.60
2019-05-25T04:55:44.823Z,8.57
2019-05-25T04:58:13.722Z,7.97
2019-05-25T05:00:42.823Z,15.00
2019-05-25T05:03:11.642Z,8.43
2019-05-25T05:05:40.522Z,10.57
2019-05-25T05:08:09.462Z,9.50
2019-05-25T05:10:38.321Z,10.97
2019-05-25T05:13:07.267Z,9.93
2019-05-25T05:15:36.164Z,10.37
2019-05-25T05:18:05.102Z,12.13
2019-05-25T05:20:34.012Z,10.87
2019-05-25T05:23:02.884Z,9.37
2019-05-25T05:25:31.702Z,8.53
2019-05-25T05:28:00.663Z,8.47
2019-05-25T05:30:33.882Z,9.53
2019-05-25T05:33:02.946Z,12.03
2019-05-25T05:35:33.851Z,8.37
2019-05-25T05:38:05.885Z,10.50
2019-05-25T05:40:36.482Z,9.17
2019-05-25T05:43:08.462Z,11.93
2019-05-25T05:45:39.845Z,11.63
2019-05-25T05:48:13.367Z,13.97
2019-05-25T05:50:42.582Z,10.00
2019-05-25T05:53:11.524Z,11.70
2019-05-25T05:55:40.363Z,9.37
2019-05-25T05:58:09.302Z,8.57
2019-05-25T06:00:38.203Z,13.83
2019-05-25T06:03:07.082Z,10.00
2019-05-25T06:05:35.982Z,12.13
2019-05-25T06:08:04.922Z,10.60
2019-05-25T06:10:33.822Z,10.93
2019-05-25T06:13:02.702Z,10.03
2019-05-25T06:15:31.542Z,7.77
2019-05-25T06:18:00.491Z,9.87
2019-05-25T06:20:29.384Z,12.20
2019-05-25T06:22:58.322Z,7.00
2019-05-25T06:25:27.163Z,8.73
2019-05-25T06:27:56.179Z,11.30
2019-05-25T06:30:25.742Z,7.33
2019-05-25T06:32:54.642Z,8.40
2019-05-25T06:35:23.562Z,7.47
2019-05-25T06:37:52.445Z,7.33
2019-05-25T06:40:21.402Z,9.00
2019-05-25T06:42:50.342Z,5.67
2019-05-25T06:45:20.703Z,6.00
2019-05-25T06:47:49.582Z,4.10
2019-05-25T06:50:18.662Z,4.47
2019-05-25T06:52:47.622Z,4.27
2019-05-25T06:55:16.542Z,4.57
2019-05-25T06:57:45.364Z,6.23
2019-05-25T07:00:14.862Z,3.33
2019-05-25T07:02:44.022Z,5.80
2019-05-25T07:05:13.062Z,4.77
2019-05-25T07:07:42.166Z,5.60
2019-05-25T07:10:11.341Z,6.13
2019-05-25T07:12:40.304Z,4.40
2019-05-25T07:15:10.602Z,4.83
2019-05-25T07:17:39.543Z,7.63
2019-05-25T07:20:09.453Z,4.03
2019-05-25T07:22:38.341Z,3.43
2019-05-25T07:25:09.982Z,4.50
2019-05-25T07:27:38.882Z,5.33
2019-05-25T07:30:09.272Z,3.73
2019-05-25T07:32:38.101Z,3.33
2019-05-25T07:35:08.257Z,6.20
2019-05-25T07:37:37.247Z,3.77
2019-05-25T07:40:07.594Z,4.00
2019-05-25T07:42:36.532Z,4.13
2019-05-25T07:45:09.904Z,3.93
2019-05-25T07:47:38.805Z,3.43
2019-05-25T07:50:08.443Z,3.93
2019-05-25T07:52:37.342Z,3.97
2019-05-25T07:55:07.181Z,4.27
2019-05-25T07:57:36.084Z,4.17
2019-05-25T08:00:07.908Z,4.50
2019-05-25T08:02:36.775Z,3.47
2019-05-25T08:05:08.862Z,4.50
2019-05-25T08:07:37.710Z,4.20
2019-05-25T08:10:07.222Z,4.13
2019-05-25T08:12:36.142Z,4.87
2019-05-25T08:15:07.442Z,3.80
2019-05-25T08:17:36.262Z,5.00
2019-05-25T08:20:06.927Z,4.90
2019-05-25T08:22:35.882Z,6.03
2019-05-25T08:25:07.783Z,4.13
2019-05-25T08:27:36.685Z,2.97
2019-05-25T08:30:07.342Z,3.87
2019-05-25T08:32:36.242Z,4.53
2019-05-25T08:35:07.695Z,3.93
2019-05-25T08:37:36.622Z,4.60
2019-05-25T08:40:09.186Z,5.43
2019-05-25T08:42:38.082Z,5.93
2019-05-25T08:45:10.342Z,3.00
2019-05-25T08:47:39.222Z,3.73
2019-05-25T08:50:08.763Z,3.00
2019-05-25T08:52:37.991Z,4.30
2019-05-25T08:55:08.782Z,3.77
2019-05-25T08:57:37.685Z,5.90
2019-05-25T09:00:08.325Z,4.67
2019-05-25T09:02:37.123Z,4.00
2019-05-25T09:05:07.802Z,5.30
2019-05-25T09:07:36.723Z,5.50
2019-05-25T09:10:07.443Z,4.73
2019-05-25T09:12:36.343Z,4.23
2019-05-25T09:15:07.603Z,4.37
2019-05-25T09:17:36.503Z,3.97
2019-05-25T09:20:09.702Z,5.73
2019-05-25T09:22:38.703Z,3.47
2019-05-25T09:25:08.443Z,5.77
2019-05-25T09:27:37.243Z,4.60
2019-05-25T09:30:09.723Z,3.20
2019-05-25T09:32:39.348Z,4.23
2019-05-25T09:35:08.782Z,4.33
2019-05-25T09:37:37.713Z,5.43
2019-05-25T09:40:07.198Z,3.53
2019-05-25T09:42:36.150Z,5.23
2019-05-25T09:45:07.614Z,5.77
2019-05-25T09:47:36.642Z,3.60
2019-05-25T09:50:07.345Z,6.30
2019-05-25T09:52:36.342Z,5.43
2019-05-25T09:55:07.082Z,4.33
2019-05-25T09:57:35.962Z,5.40
2019-05-25T10:00:07.882Z,3.57
2019-05-25T10:02:36.783Z,5.67
2019-05-25T10:05:07.622Z,4.33
2019-05-25T10:07:36.542Z,4.20
2019-05-25T10:10:09.202Z,4.37
2019-05-25T10:12:38.102Z,4.27
2019-05-25T10:15:07.734Z,5.87
2019-05-25T10:17:36.522Z,4.40
2019-05-25T10:20:08.263Z,4.83
2019-05-25T10:22:37.220Z,5.23
2019-05-25T10:25:08.042Z,6.00
2019-05-25T10:27:36.917Z,6.07
2019-05-25T10:30:07.582Z,5.07
2019-05-25T10:32:36.498Z,5.17
2019-05-25T10:35:09.510Z,4.63
2019-05-25T10:37:38.403Z,4.70
2019-05-25T10:40:08.265Z,6.20
2019-05-25T10:42:37.164Z,4.33
2019-05-25T10:45:08.203Z,3.83
2019-05-25T10:47:37.105Z,8.93
2019-05-25T10:50:08.583Z,7.87
2019-05-25T10:52:37.442Z,4.30
2019-05-25T10:55:08.123Z,7.37
2019-05-25T10:57:37.222Z,6.00
2019-05-25T11:00:09.063Z,5.37
2019-05-25T11:02:37.902Z,5.60
2019-05-25T11:05:11.049Z,7.13
2019-05-25T11:07:40.064Z,4.40
2019-05-25T11:10:09.381Z,6.63
2019-05-25T11:12:38.363Z,5.23
2019-05-25T11:15:08.534Z,5.70
2019-05-25T11:17:37.484Z,5.33
2019-05-25T11:20:09.303Z,4.53
2019-05-25T11:22:38.181Z,5.03
2019-05-25T11:25:08.962Z,5.63
2019-05-25T11:27:37.883Z,5.60
2019-05-25T11:30:09.387Z,4.13
2019-05-25T11:32:38.283Z,4.73
2019-05-25T11:35:08.183Z,5.10
2019-05-25T11:37:37.122Z,5.27
2019-05-25T11:40:09.938Z,4.97
2019-05-25T11:42:38.863Z,7.03
2019-05-25T11:45:08.462Z,3.83
2019-05-25T11:47:37.503Z,5.70
2019-05-25T11:50:08.402Z,4.53
2019-05-25T11:52:37.387Z,5.47
2019-05-25T11:55:09.562Z,4.33
2019-05-25T11:57:38.443Z,4.60
2019-05-25T12:00:24.267Z,5.63
2019-05-25T12:02:42.802Z,5.20
2019-05-25T12:05:13.002Z,4.83
2019-05-25T12:07:44.582Z,4.37
2019-05-25T12:10:14.446Z,5.70
2019-05-25T12:12:43.382Z,6.27
2019-05-25T12:15:12.485Z,6.57
2019-05-25T12:17:41.422Z,5.80
2019-05-25T12:20:12.184Z,5.23
2019-05-25T12:22:41.048Z,4.87
2019-05-25T12:25:10.343Z,7.37
2019-05-25T12:27:39.224Z,6.83
2019-05-25T12:30:08.843Z,4.73
2019-05-25T12:32:37.802Z,5.90
2019-05-25T12:35:07.604Z,4.47
2019-05-25T12:37:37.406Z,5.70
2019-05-25T12:40:09.762Z,4.97
2019-05-25T12:42:38.642Z,5.23
2019-05-25T12:45:07.982Z,5.27
2019-05-25T12:47:36.922Z,4.57
2019-05-25T12:50:08.464Z,5.60
2019-05-25T12:52:37.346Z,4.73
2019-05-25T12:55:07.042Z,3.83
2019-05-25T12:57:35.902Z,4.87
2019-05-25T13:00:15.666Z,5.60
2019-05-25T13:02:37.622Z,4.30
2019-05-25T13:05:06.545Z,3.90
2019-05-25T13:07:35.482Z,4.87
2019-05-25T13:10:07.282Z,4.43
2019-05-25T13:12:36.203Z,6.03
2019-05-25T13:15:06.584Z,4.77
2019-05-25T13:17:35.729Z,5.47
2019-05-25T13:20:05.903Z,6.10
2019-05-25T13:22:34.843Z,3.97
2019-05-25T13:25:04.742Z,3.23
2019-05-25T13:27:33.605Z,7.57
2019-05-25T13:30:03.486Z,5.43
2019-05-25T13:32:32.702Z,4.20
2019-05-25T13:35:01.609Z,3.83
2019-05-25T13:37:30.472Z,4.03
2019-05-25T13:39:59.285Z,4.90
2019-05-25T13:42:28.170Z,5.17
2019-05-25T13:44:56.982Z,5.40
2019-05-25T13:47:25.922Z,3.37
2019-05-25T13:49:54.742Z,5.00
2019-05-25T13:52:23.682Z,4.67
2019-05-25T13:54:52.642Z,3.87
2019-05-25T13:57:21.882Z,3.20
2019-05-25T13:59:50.723Z,3.13
2019-05-25T14:02:19.662Z,3.70
2019-05-25T14:04:48.563Z,4.07
2019-05-25T14:07:17.443Z,3.80
2019-05-25T14:09:46.384Z,4.10
2019-05-25T14:12:15.203Z,4.37
2019-05-25T14:14:44.170Z,3.73
2019-05-25T14:17:13.042Z,4.70
2019-05-25T14:19:41.982Z,5.23
2019-05-25T14:22:10.901Z,4.83
2019-05-25T14:24:39.921Z,3.87
2019-05-25T14:27:08.821Z,4.57
2019-05-25T14:29:37.763Z,2.97
2019-05-25T14:32:06.662Z,4.80
2019-05-25T14:34:35.542Z,4.23
2019-05-25T14:37:04.443Z,4.53
2019-05-25T14:39:33.323Z,5.70
2019-05-25T14:42:02.170Z,3.37
2019-05-25T14:44:31.102Z,6.27
2019-05-25T14:46:59.982Z,3.57
2019-05-25T14:49:28.926Z,5.00
2019-05-25T14:51:57.822Z,3.00
2019-05-25T14:54:26.762Z,5.90
2019-05-25T14:56:55.602Z,3.70
2019-05-25T14:59:24.543Z,3.77
2019-05-25T15:02:01.991Z,4.17
2019-05-25T15:04:24.024Z,4.60
2019-05-25T15:06:52.822Z,3.40
2019-05-25T15:09:21.763Z,5.03
2019-05-25T15:11:53.842Z,3.07
2019-05-25T15:14:21.204Z,4.40
2019-05-25T15:16:50.115Z,5.13
2019-05-25T15:19:19.084Z,3.57
2019-05-25T15:21:48.059Z,3.60
2019-05-25T15:24:17.054Z,3.83
2019-05-25T15:26:46.962Z,3.90
2019-05-25T15:29:15.843Z,3.87
2019-05-25T15:31:44.764Z,4.73
2019-05-25T15:34:13.643Z,4.90
2019-05-25T15:36:42.581Z,4.67
2019-05-25T15:39:11.523Z,2.80
2019-05-25T15:41:40.422Z,3.90
2019-05-25T15:44:09.362Z,6.00
2019-05-25T15:46:38.305Z,3.90
2019-05-25T15:49:07.322Z,3.80
2019-05-25T15:51:36.162Z,4.60
2019-05-25T15:54:10.143Z,4.17
2019-05-25T15:56:36.048Z,4.50
2019-05-25T15:59:05.404Z,4.33
2019-05-25T16:01:34.382Z,3.93
2019-05-25T16:04:03.363Z,5.73
2019-05-25T16:06:32.244Z,4.73
2019-05-25T16:09:01.182Z,13.27
2019-05-25T16:11:32.071Z,4.80
2019-05-25T16:14:00.602Z,4.27
2019-05-25T16:16:30.244Z,4.23
2019-05-25T16:18:59.382Z,4.60
2019-05-25T16:21:28.203Z,4.27
2019-05-25T16:23:57.083Z,4.07
2019-05-25T16:26:25.962Z,4.97
2019-05-25T16:28:54.802Z,5.90
2019-05-25T16:31:23.745Z,8.93
2019-05-25T16:33:52.565Z,4.33
2019-05-25T16:36:21.522Z,6.90
2019-05-25T16:38:50.425Z,5.63
2019-05-25T16:41:19.364Z,2.93
2019-05-25T16:43:48.274Z,5.47
2019-05-25T16:46:17.283Z,5.00
2019-05-25T16:48:46.057Z,2.87
2019-05-25T16:51:15.022Z,6.10
2019-05-25T16:53:43.871Z,5.03
2019-05-25T16:56:12.842Z,4.50
2019-05-25T16:58:41.745Z,2.97
2019-05-25T17:01:10.683Z,5.00
2019-05-25T17:03:39.563Z,4.33
2019-05-25T17:06:08.462Z,4.03
2019-05-25T17:08:37.364Z,4.47
2019-05-25T17:11:06.304Z,3.27
2019-05-25T17:13:35.163Z,4.90
2019-05-25T17:16:04.982Z,3.90
2019-05-25T17:18:33.802Z,4.87
2019-05-25T17:21:02.622Z,4.80
2019-05-25T17:23:31.462Z,5.67
2019-05-25T17:26:00.422Z,3.20
2019-05-25T17:28:29.343Z,4.60
2019-05-25T17:30:58.283Z,5.93
2019-05-25T17:33:42.594Z,4.77
2019-05-25T17:35:57.722Z,4.63
2019-05-25T17:38:26.622Z,3.93
2019-05-25T17:40:55.474Z,6.07
2019-05-25T17:43:24.406Z,4.27
2019-05-25T17:45:53.242Z,3.47
2019-05-25T17:48:22.042Z,4.07
2019-05-25T17:50:51.002Z,4.23
2019-05-25T17:53:19.902Z,8.77
2019-05-25T17:55:48.783Z,3.67
2019-05-25T17:58:17.602Z,4.70
2019-05-25T18:00:49.386Z,5.60
2019-05-25T18:03:18.422Z,7.80
2019-05-25T18:05:47.664Z,4.67
2019-05-25T18:08:16.646Z,3.40
2019-05-25T18:10:54.261Z,3.93
2019-05-25T18:13:16.044Z,3.43
2019-05-25T18:15:44.924Z,6.80
2019-05-25T18:18:13.822Z,6.03
2019-05-25T18:20:42.705Z,5.07
2019-05-25T18:23:11.522Z,6.23
2019-05-25T18:25:40.483Z,3.67
2019-05-25T18:28:09.362Z,3.90
2019-05-25T18:30:38.305Z,4.50
2019-05-25T18:33:07.205Z,4.87
2019-05-25T18:35:36.142Z,4.87
2019-05-25T18:38:04.984Z,5.00
2019-05-25T18:40:33.907Z,4.97
2019-05-25T18:43:02.625Z,3.70
2019-05-25T18:45:31.442Z,3.50
2019-05-25T18:48:00.382Z,3.90
2019-05-25T18:50:29.282Z,5.13
2019-05-25T18:52:58.162Z,3.30
2019-05-25T18:55:27.062Z,3.17
2019-05-25T18:57:56.002Z,4.30
2019-05-25T19:00:25.245Z,3.97
2019-05-25T19:02:54.142Z,5.33
2019-05-25T19:05:23.042Z,5.90
2019-05-25T19:07:51.982Z,5.07
2019-05-25T19:10:21.485Z,8.37
2019-05-25T19:12:50.283Z,4.97
2019-05-25T19:15:19.482Z,6.17
2019-05-25T19:17:48.429Z,6.00
2019-05-25T19:20:20.956Z,4.67
2019-05-25T19:22:48.345Z,3.80
2019-05-25T19:25:17.642Z,6.83
2019-05-25T19:27:46.563Z,8.57
2019-05-25T19:30:15.744Z,4.80
2019-05-25T19:32:44.686Z,5.97
2019-05-25T19:35:13.902Z,3.50
2019-05-25T19:37:42.832Z,4.53
2019-05-25T19:40:12.143Z,5.83
2019-05-25T19:42:41.302Z,4.57
2019-05-25T19:45:11.622Z,5.93
2019-05-25T19:47:40.571Z,7.40
2019-05-25T19:50:10.065Z,4.47
2019-05-25T19:52:38.982Z,4.00
2019-05-25T19:55:08.443Z,5.63
2019-05-25T19:57:37.261Z,4.10
2019-05-25T20:00:11.723Z,4.20
2019-05-25T20:02:40.663Z,6.60
2019-05-25T20:05:16.373Z,4.33
2019-05-25T20:07:40.556Z,6.57
2019-05-25T20:10:10.244Z,4.10
2019-05-25T20:12:39.284Z,5.50
2019-05-25T20:15:09.282Z,4.87
2019-05-25T20:17:38.222Z,5.50
2019-05-25T20:20:07.626Z,4.07
2019-05-25T20:22:36.562Z,3.77
2019-05-25T20:25:08.562Z,4.93
2019-05-25T20:27:37.503Z,4.70
2019-05-25T20:30:08.025Z,7.30
2019-05-25T20:32:36.982Z,7.07
2019-05-25T20:35:07.212Z,6.30
2019-05-25T20:37:36.082Z,5.90
2019-05-25T20:40:07.725Z,5.83
2019-05-25T20:42:36.923Z,7.20
2019-05-25T20:45:07.623Z,5.00
2019-05-25T20:47:36.562Z,5.73
2019-05-25T20:50:07.702Z,6.30
2019-05-25T20:52:36.662Z,9.27
2019-05-25T20:55:06.963Z,8.47
2019-05-25T20:57:35.905Z,7.60
2019-05-25T21:00:06.542Z,8.37
2019-05-25T21:02:35.482Z,6.50
2019-05-25T21:05:07.542Z,4.33
2019-05-25T21:07:36.544Z,8.83
2019-05-25T21:10:08.421Z,6.37
2019-05-25T21:12:37.383Z,8.97
2019-05-25T21:15:08.205Z,5.37
2019-05-25T21:17:37.042Z,7.53
2019-05-25T21:20:07.206Z,9.37
2019-05-25T21:22:36.042Z,8.00
2019-05-25T21:25:06.754Z,6.43
2019-05-25T21:27:35.622Z,8.30
2019-05-25T21:30:06.168Z,6.33
2019-05-25T21:32:35.745Z,6.60
2019-05-25T21:35:05.975Z,5.20
2019-05-25T21:37:34.854Z,7.03
2019-05-25T21:40:04.742Z,8.77
2019-05-25T21:42:33.622Z,6.10
2019-05-25T21:45:02.414Z,5.70
2019-05-25T21:47:31.262Z,5.90
2019-05-25T21:50:00.186Z,7.77
2019-05-25T21:52:28.922Z,7.93
2019-05-25T21:54:57.822Z,5.67
2019-05-25T21:57:26.794Z,7.40
2019-05-25T21:59:55.762Z,5.60
2019-05-25T22:02:24.642Z,6.77
2019-05-25T22:04:53.483Z,7.90
2019-05-25T22:07:22.361Z,5.63
2019-05-25T22:09:51.203Z,4.97
2019-05-25T22:12:20.202Z,6.73
2019-05-25T22:14:49.161Z,7.20
2019-05-25T22:20:47.033Z,4.97
2019-05-25T22:23:23.106Z,9.30
2019-05-25T22:25:51.924Z,8.93
2019-05-25T22:28:22.338Z,6.10
2019-05-25T22:30:51.136Z,5.83
2019-05-25T22:33:20.371Z,9.57
2019-05-25T22:35:49.677Z,7.77
2019-05-25T22:38:18.594Z,8.50
2019-05-25T22:40:48.617Z,6.43
2019-05-25T22:43:18.994Z,6.40
2019-05-25T22:45:48.230Z,9.17
2019-05-25T22:48:17.119Z,8.00
2019-05-25T22:50:46.130Z,11.40
2019-05-25T22:53:16.200Z,6.93
2019-05-25T22:55:45.156Z,6.10
2019-05-25T22:58:13.887Z,6.97
2019-05-25T23:00:42.710Z,9.43
2019-05-25T23:03:11.403Z,9.90
2019-05-25T23:05:40.094Z,7.80
2019-05-25T23:10:56.987Z,6.53
2019-05-25T23:13:25.766Z,6.37
2019-05-25T23:15:54.572Z,6.80
2019-05-25T23:18:23.276Z,6.50
2019-05-25T23:20:52.191Z,8.00
2019-05-25T23:23:21.055Z,5.73
2019-05-25T23:25:49.951Z,6.07
2019-05-25T23:28:18.703Z,8.10
2019-05-25T23:30:47.486Z,7.60
2019-05-25T23:33:16.335Z,7.50
2019-05-25T23:35:45.209Z,6.97
2019-05-25T23:38:13.928Z,7.23
2019-05-25T23:40:42.719Z,7.27
2019-05-25T23:43:11.559Z,5.40
2019-05-25T23:45:40.471Z,6.10
2019-05-25T23:48:09.273Z,7.70
2019-05-25T23:50:38.091Z,9.00
2019-05-25T23:53:06.929Z,6.83
2019-05-25T23:55:35.810Z,7.17
2019-05-25T23:58:04.671Z,6.63
