createdAt,value
2022-08-01T00:00:30.515Z,20.30
2022-08-01T00:01:30.504Z,18.70
2022-08-01T00:02:30.558Z,24.40
2022-08-01T00:03:30.480Z,27.50
2022-08-01T00:04:30.472Z,19.20
2022-08-01T00:05:30.459Z,18.80
2022-08-01T00:06:30.447Z,20.00
2022-08-01T00:07:30.436Z,20.50
2022-08-01T00:08:30.424Z,20.40
2022-08-01T00:09:30.416Z,19.00
2022-08-01T00:10:30.406Z,19.30
2022-08-01T00:11:30.395Z,21.50
2022-08-01T00:12:30.383Z,20.40
2022-08-01T00:13:30.376Z,19.80
2022-08-01T00:14:32.527Z,19.80
2022-08-01T00:15:30.355Z,17.70
2022-08-01T00:16:30.341Z,19.70
2022-08-01T00:17:30.340Z,24.90
2022-08-01T00:18:30.320Z,25.50
2022-08-01T00:19:30.316Z,25.00
2022-08-01T00:20:30.297Z,21.10
2022-08-01T00:21:30.287Z,23.40
2022-08-01T00:22:30.275Z,23.90
2022-08-01T00:23:30.266Z,22.10
2022-08-01T00:24:30.259Z,21.90
2022-08-01T00:25:34.215Z,23.00
2022-08-01T00:26:30.232Z,23.80
2022-08-01T00:27:30.221Z,20.20
2022-08-01T00:28:30.214Z,35.20
2022-08-01T00:30:12.165Z,32.20
2022-08-01T00:30:31.218Z,24.70
2022-08-01T00:31:30.181Z,20.70
2022-08-01T00:32:30.168Z,22.50
2022-08-01T00:33:30.163Z,22.60
2022-08-01T00:34:30.147Z,23.40
2022-08-01T00:35:30.139Z,20.50
2022-08-01T00:36:30.127Z,21.00
2022-08-01T00:37:30.124Z,19.90
2022-08-01T00:38:30.104Z,35.30
2022-08-01T00:39:30.097Z,26.10
2022-08-01T00:40:30.092Z,20.90
2022-08-01T00:41:30.081Z,21.00
2022-08-01T00:42:30.061Z,24.40
2022-08-01T00:43:30.050Z,20.10
2022-08-01T00:44:30.043Z,27.60
2022-08-01T00:45:30.031Z,19.90
2022-08-01T00:46:30.020Z,23.80
2022-08-01T00:47:30.011Z,25.40
2022-08-01T00:48:29.998Z,20.40
2022-08-01T00:49:30.111Z,23.50
2022-08-01T00:50:29.975Z,28.90
2022-08-01T00:51:29.972Z,25.20
2022-08-01T00:52:29.957Z,22.40
2022-08-01T00:53:51.231Z,23.10
2022-08-01T00:54:29.933Z,25.10
2022-08-01T00:55:29.925Z,22.70
2022-08-01T00:56:29.923Z,30.90
2022-08-01T00:58:02.984Z,27.10
2022-08-01T00:58:29.890Z,23.70
2022-08-01T00:59:29.885Z,28.50
2022-08-01T01:00:29.946Z,30.10
2022-08-01T01:01:39.608Z,25.10
2022-08-01T01:02:30.879Z,21.70
2022-08-01T01:03:56.233Z,22.00
2022-08-01T01:04:30.852Z,27.50
2022-08-01T01:05:31.129Z,31.30
2022-08-01T01:06:29.804Z,24.60
2022-08-01T01:07:29.793Z,22.90
2022-08-01T01:08:29.786Z,27.60
2022-08-01T01:09:29.771Z,23.60
2022-08-01T01:10:29.763Z,23.40
2022-08-01T01:11:29.750Z,28.30
2022-08-01T01:12:29.742Z,26.10
2022-08-01T01:13:29.743Z,24.10
2022-08-01T01:14:29.722Z,31.10
2022-08-01T01:15:29.708Z,28.00
2022-08-01T01:16:29.696Z,28.60
2022-08-01T01:17:50.120Z,35.60
2022-08-01T01:18:29.675Z,29.30
2022-08-01T01:19:29.665Z,24.70
2022-08-01T01:20:29.655Z,28.20
2022-08-01T01:21:29.643Z,24.70
2022-08-01T01:22:29.631Z,33.60
2022-08-01T01:23:29.622Z,27.30
2022-08-01T01:24:29.609Z,25.60
2022-08-01T01:25:29.600Z,45.60
2022-08-01T01:26:29.590Z,28.80
2022-08-01T01:27:29.581Z,35.10
2022-08-01T01:28:29.569Z,29.00
2022-08-01T01:29:29.555Z,29.80
2022-08-01T01:30:29.546Z,32.40
2022-08-01T01:31:29.551Z,26.80
2022-08-01T01:32:31.174Z,30.20
2022-08-01T01:33:29.514Z,35.70
2022-08-01T01:34:29.508Z,29.50
2022-08-01T01:35:29.492Z,32.70
2022-08-01T01:36:29.485Z,40.10
2022-08-01T01:37:29.473Z,30.50
2022-08-01T01:38:29.465Z,35.60
2022-08-01T01:39:29.458Z,33.20
2022-08-01T01:40:29.443Z,57.10
2022-08-01T01:41:29.428Z,37.90
2022-08-01T01:42:29.420Z,31.90
2022-08-01T01:43:33.447Z,37.20
2022-08-01T01:44:29.398Z,35.10
2022-08-01T01:45:29.396Z,31.80
2022-08-01T01:46:29.377Z,26.10
2022-08-01T01:47:29.365Z,34.40
2022-08-01T01:48:29.356Z,27.30
2022-08-01T01:49:29.453Z,40.10
2022-08-01T01:50:29.336Z,26.50
2022-08-01T01:51:29.327Z,20.90
2022-08-01T01:52:29.313Z,21.50
2022-08-01T01:53:29.301Z,14.30
2022-08-01T01:54:29.292Z,14.40
2022-08-01T01:55:29.278Z,13.90
2022-08-01T01:56:29.273Z,18.80
2022-08-01T01:57:29.255Z,12.40
2022-08-01T01:58:29.246Z,14.80
2022-08-01T01:59:29.246Z,12.50
2022-08-01T02:00:29.223Z,11.70
2022-08-01T02:01:58.101Z,14.00
2022-08-01T02:02:30.287Z,14.10
2022-08-01T02:03:29.187Z,12.40
2022-08-01T02:04:29.177Z,12.50
2022-08-01T02:05:29.166Z,17.20
2022-08-01T02:06:29.155Z,12.80
2022-08-01T02:07:29.142Z,15.70
2022-08-01T02:08:29.132Z,11.60
2022-08-01T02:09:29.423Z,14.00
2022-08-01T02:10:29.113Z,22.40
2022-08-01T02:11:29.100Z,18.90
2022-08-01T02:12:29.089Z,15.10
2022-08-01T02:13:29.077Z,18.70
2022-08-01T02:14:29.066Z,16.70
2022-08-01T02:15:29.053Z,19.10
2022-08-01T02:16:29.045Z,16.30
2022-08-01T02:17:29.034Z,15.40
2022-08-01T02:18:29.032Z,15.00
2022-08-01T02:19:29.012Z,15.60
2022-08-01T02:20:29.002Z,20.10
2022-08-01T02:21:28.991Z,21.80
2022-08-01T02:22:28.981Z,32.70
2022-08-01T02:23:28.965Z,23.70
2022-08-01T02:24:30.651Z,20.60
2022-08-01T02:25:28.941Z,21.60
2022-08-01T02:26:28.930Z,17.60
2022-08-01T02:27:28.920Z,21.40
2022-08-01T02:28:28.910Z,52.50
2022-08-01T02:29:28.899Z,32.80
2022-08-01T02:30:28.886Z,46.90
2022-08-01T02:31:28.874Z,36.00
2022-08-01T02:32:28.864Z,23.30
2022-08-01T02:33:28.855Z,26.20
2022-08-01T02:34:28.843Z,20.80
2022-08-01T02:35:28.861Z,24.20
2022-08-01T02:36:31.990Z,16.20
2022-08-01T02:37:28.805Z,30.30
2022-08-01T02:38:28.800Z,17.10
2022-08-01T02:39:28.784Z,20.50
2022-08-01T02:40:28.778Z,25.30
2022-08-01T02:41:28.766Z,17.70
2022-08-01T02:42:28.752Z,17.60
2022-08-01T02:43:28.738Z,20.80
2022-08-01T02:44:28.727Z,23.60
2022-08-01T02:45:28.715Z,16.50
2022-08-01T02:46:28.704Z,16.00
2022-08-01T02:47:28.692Z,19.50
2022-08-01T02:48:28.682Z,20.30
2022-08-01T02:49:28.716Z,20.50
2022-08-01T02:50:28.659Z,19.10
2022-08-01T02:51:28.648Z,16.20
2022-08-01T02:52:28.638Z,19.90
2022-08-01T02:53:41.597Z,21.80
2022-08-01T02:54:28.615Z,21.50
2022-08-01T02:55:28.601Z,20.50
2022-08-01T02:56:28.593Z,33.50
2022-08-01T02:57:33.573Z,25.40
2022-08-01T02:58:29.595Z,28.00
2022-08-01T02:59:28.557Z,22.70
2022-08-01T03:00:28.547Z,23.70
2022-08-01T03:01:29.267Z,27.40
2022-08-01T03:02:28.525Z,22.20
2022-08-01T03:03:28.511Z,26.30
2022-08-01T03:04:28.502Z,26.70
2022-08-01T03:05:28.489Z,19.10
2022-08-01T03:06:28.484Z,24.60
2022-08-01T03:07:34.158Z,39.00
2022-08-01T03:08:29.486Z,27.50
2022-08-01T03:09:28.443Z,34.30
2022-08-01T03:10:28.436Z,28.80
2022-08-01T03:11:28.421Z,28.80
2022-08-01T03:12:28.412Z,27.00
2022-08-01T03:13:28.404Z,28.80
2022-08-01T03:14:28.392Z,34.80
2022-08-01T03:15:28.377Z,43.90
2022-08-01T03:16:28.372Z,31.80
2022-08-01T03:17:28.354Z,31.10
2022-08-01T03:18:28.347Z,38.40
2022-08-01T03:19:28.333Z,33.70
2022-08-01T03:20:28.322Z,33.30
2022-08-01T03:21:28.310Z,32.80
2022-08-01T03:22:28.300Z,39.10
2022-08-01T03:23:38.209Z,33.40
2022-08-01T03:24:28.277Z,41.00
2022-08-01T03:25:28.265Z,34.80
2022-08-01T03:26:28.280Z,46.00
2022-08-01T03:27:28.242Z,32.20
2022-08-01T03:28:29.763Z,36.70
2022-08-01T03:29:28.219Z,24.90
2022-08-01T03:30:28.211Z,29.60
2022-08-01T03:31:28.197Z,30.10
2022-08-01T03:32:28.196Z,25.50
2022-08-01T03:33:28.176Z,28.40
2022-08-01T03:34:28.169Z,28.80
2022-08-01T03:35:28.153Z,27.50
2022-08-01T03:36:28.143Z,34.10
2022-08-01T03:37:28.130Z,25.40
2022-08-01T03:38:28.119Z,27.00
2022-08-01T03:39:28.107Z,25.80
2022-08-01T03:40:28.099Z,38.00
2022-08-01T03:41:28.088Z,25.20
2022-08-01T03:42:28.094Z,24.60
2022-08-01T03:43:28.063Z,28.30
2022-08-01T03:44:28.065Z,21.20
2022-08-01T03:45:28.040Z,21.70
2022-08-01T03:46:28.029Z,23.40
2022-08-01T03:47:28.018Z,20.40
2022-08-01T03:48:28.086Z,27.70
2022-08-01T03:49:28.082Z,22.60
2022-08-01T03:50:27.987Z,19.80
2022-08-01T03:51:27.973Z,19.90
2022-08-01T03:52:27.965Z,21.00
2022-08-01T03:53:27.951Z,25.20
2022-08-01T03:54:27.948Z,20.40
2022-08-01T03:55:27.932Z,19.30
2022-08-01T03:56:27.917Z,18.50
2022-08-01T03:57:36.650Z,18.00
2022-08-01T03:58:27.895Z,19.60
2022-08-01T03:59:27.884Z,17.70
2022-08-01T04:00:27.874Z,18.90
2022-08-01T04:01:27.936Z,17.20
2022-08-01T04:02:27.852Z,16.50
2022-08-01T04:03:27.839Z,22.00
2022-08-01T04:04:27.831Z,18.30
2022-08-01T04:05:27.817Z,17.70
2022-08-01T04:06:27.807Z,16.50
2022-08-01T04:07:27.794Z,21.30
2022-08-01T04:08:29.936Z,21.60
2022-08-01T04:09:27.779Z,24.60
2022-08-01T04:10:27.773Z,20.70
2022-08-01T04:11:27.749Z,24.30
2022-08-01T04:12:27.742Z,20.30
2022-08-01T04:13:29.371Z,21.30
2022-08-01T04:14:27.718Z,14.00
2022-08-01T04:15:27.704Z,17.20
2022-08-01T04:16:27.704Z,14.30
2022-08-01T04:17:27.687Z,14.10
2022-08-01T04:18:27.675Z,12.10
2022-08-01T04:19:27.669Z,10.20
2022-08-01T04:20:27.649Z,10.40
2022-08-01T04:21:27.637Z,8.40
2022-08-01T04:22:27.651Z,11.80
2022-08-01T04:23:27.618Z,8.80
2022-08-01T04:24:27.609Z,9.30
2022-08-01T04:25:27.591Z,11.10
2022-08-01T04:26:27.581Z,9.20
2022-08-01T04:27:49.929Z,8.60
2022-08-01T04:28:28.587Z,8.80
2022-08-01T04:29:27.546Z,10.40
2022-08-01T04:30:27.535Z,8.80
2022-08-01T04:31:27.524Z,7.60
2022-08-01T04:32:27.519Z,8.60
2022-08-01T04:33:27.501Z,5.50
2022-08-01T04:34:27.495Z,7.40
2022-08-01T04:36:01.737Z,9.70
2022-08-01T04:36:27.470Z,7.80
2022-08-01T04:37:27.455Z,8.20
2022-08-01T04:38:27.449Z,10.60
2022-08-01T04:39:27.439Z,8.30
2022-08-01T04:40:27.425Z,10.10
2022-08-01T04:41:27.415Z,7.90
2022-08-01T04:42:33.357Z,7.70
2022-08-01T04:43:27.392Z,8.70
2022-08-01T04:44:30.983Z,10.60
2022-08-01T04:45:27.372Z,7.50
2022-08-01T04:46:27.363Z,11.10
2022-08-01T04:47:27.346Z,8.90
2022-08-01T04:48:27.336Z,7.30
2022-08-01T04:49:27.381Z,7.50
2022-08-01T04:50:27.322Z,10.70
2022-08-01T04:51:27.300Z,8.40
2022-08-01T04:52:27.291Z,5.30
2022-08-01T04:53:27.289Z,11.50
2022-08-01T04:54:27.273Z,8.80
2022-08-01T04:55:27.257Z,7.20
2022-08-01T04:56:27.269Z,8.70
2022-08-01T04:57:27.236Z,5.40
2022-08-01T04:58:27.228Z,12.00
2022-08-01T04:59:27.212Z,11.80
2022-08-01T05:00:27.205Z,8.40
2022-08-01T05:01:27.291Z,7.70
2022-08-01T05:02:27.179Z,7.80
2022-08-01T05:03:27.166Z,11.20
2022-08-01T05:04:27.174Z,10.10
2022-08-01T05:05:27.157Z,9.80
2022-08-01T05:06:27.139Z,7.20
2022-08-01T05:07:27.121Z,8.50
2022-08-01T05:08:27.113Z,10.80
2022-08-01T05:09:31.109Z,7.30
2022-08-01T05:10:27.090Z,8.20
2022-08-01T05:11:27.080Z,12.10
2022-08-01T05:12:27.071Z,8.20
2022-08-01T05:13:27.054Z,7.30
2022-08-01T05:14:27.045Z,11.20
2022-08-01T05:15:27.143Z,9.60
2022-08-01T05:16:27.028Z,12.20
2022-08-01T05:17:27.032Z,11.20
2022-08-01T05:18:28.383Z,12.00
2022-08-01T05:19:26.994Z,13.60
2022-08-01T05:20:26.978Z,13.80
2022-08-01T05:21:26.966Z,11.50
2022-08-01T05:22:26.957Z,12.20
2022-08-01T05:23:42.293Z,11.00
2022-08-01T05:24:27.963Z,13.50
2022-08-01T05:25:57.118Z,16.00
2022-08-01T05:26:27.945Z,16.00
2022-08-01T05:27:26.903Z,12.60
2022-08-01T05:28:26.893Z,13.30
2022-08-01T05:29:26.876Z,12.20
2022-08-01T05:30:26.867Z,12.30
2022-08-01T05:31:26.857Z,16.00
2022-08-01T05:32:26.846Z,16.20
2022-08-01T05:33:26.839Z,14.50
2022-08-01T05:34:26.823Z,15.90
2022-08-01T05:35:48.108Z,17.20
2022-08-01T05:36:26.806Z,17.30
2022-08-01T05:37:26.798Z,20.60
2022-08-01T05:38:26.791Z,21.30
2022-08-01T05:39:26.807Z,15.80
2022-08-01T05:40:26.763Z,19.80
2022-08-01T05:41:26.742Z,19.70
2022-08-01T05:42:26.733Z,15.80
2022-08-01T05:43:28.974Z,18.70
2022-08-01T05:44:26.709Z,15.40
2022-08-01T05:45:26.699Z,20.70
2022-08-01T05:46:27.683Z,21.40
2022-08-01T05:47:26.677Z,19.10
2022-08-01T05:48:26.665Z,22.20
2022-08-01T05:49:26.729Z,21.20
2022-08-01T05:50:26.640Z,20.10
2022-08-01T05:51:26.632Z,22.30
2022-08-01T05:52:26.618Z,19.90
2022-08-01T05:53:26.613Z,19.80
2022-08-01T05:54:26.595Z,21.00
2022-08-01T05:55:26.587Z,19.40
2022-08-01T05:56:30.505Z,18.60
2022-08-01T05:57:26.565Z,22.00
2022-08-01T05:58:26.551Z,18.00
2022-08-01T05:59:26.541Z,21.00
2022-08-01T06:00:26.554Z,19.90
2022-08-01T06:01:26.519Z,16.60
2022-08-01T06:02:26.567Z,13.40
2022-08-01T06:03:26.520Z,23.40
2022-08-01T06:04:26.484Z,20.80
2022-08-01T06:05:26.482Z,19.60
2022-08-01T06:06:26.466Z,19.20
2022-08-01T06:07:26.460Z,20.20
2022-08-01T06:08:26.439Z,20.60
2022-08-01T06:09:26.441Z,22.20
2022-08-01T06:10:26.418Z,21.00
2022-08-01T06:11:26.409Z,22.10
2022-08-01T06:12:26.395Z,18.70
2022-08-01T06:13:26.676Z,19.60
2022-08-01T06:14:26.373Z,17.00
2022-08-01T06:15:26.371Z,16.40
2022-08-01T06:16:26.350Z,17.90
2022-08-01T06:17:26.339Z,21.00
2022-08-01T06:18:26.333Z,27.40
2022-08-01T06:19:26.321Z,19.40
2022-08-01T06:20:26.321Z,17.00
2022-08-01T06:21:26.302Z,15.70
2022-08-01T06:22:26.281Z,23.90
2022-08-01T06:23:32.556Z,15.80
2022-08-01T06:24:27.284Z,23.70
2022-08-01T06:25:26.246Z,23.20
2022-08-01T06:26:26.237Z,19.80
2022-08-01T06:27:26.236Z,24.20
2022-08-01T06:28:26.212Z,19.00
2022-08-01T06:29:26.204Z,20.90
2022-08-01T06:30:26.244Z,22.30
2022-08-01T06:31:29.327Z,23.00
2022-08-01T06:32:27.577Z,21.00
2022-08-01T06:33:26.161Z,26.70
2022-08-01T06:34:26.144Z,18.00
2022-08-01T06:35:26.137Z,22.80
2022-08-01T06:36:26.123Z,21.10
2022-08-01T06:37:26.115Z,19.30
2022-08-01T06:38:26.100Z,21.20
2022-08-01T06:39:26.090Z,20.40
2022-08-01T06:40:26.078Z,15.50
2022-08-01T06:41:26.070Z,19.10
2022-08-01T06:42:26.058Z,17.50
2022-08-01T06:43:26.048Z,18.90
2022-08-01T06:44:26.051Z,15.70
2022-08-01T06:45:26.054Z,22.40
2022-08-01T06:46:30.282Z,18.30
2022-08-01T06:47:27.032Z,15.80
2022-08-01T06:48:25.998Z,22.00
2022-08-01T06:49:26.070Z,20.80
2022-08-01T06:50:25.971Z,17.20
2022-08-01T06:51:25.962Z,17.50
2022-08-01T06:52:25.950Z,16.30
2022-08-01T06:53:25.940Z,23.00
2022-08-01T06:54:25.930Z,18.00
2022-08-01T06:55:25.915Z,20.70
2022-08-01T06:56:25.904Z,20.80
2022-08-01T06:57:25.899Z,18.30
2022-08-01T06:58:31.551Z,17.10
2022-08-01T06:59:25.878Z,20.00
2022-08-01T07:00:25.863Z,21.10
2022-08-01T07:01:25.908Z,15.60
2022-08-01T07:02:25.836Z,18.00
2022-08-01T07:03:25.825Z,23.20
2022-08-01T07:04:25.812Z,20.10
2022-08-01T07:05:25.803Z,18.80
2022-08-01T07:06:25.859Z,21.60
2022-08-01T07:07:25.935Z,18.40
2022-08-01T07:08:25.781Z,20.20
2022-08-01T07:09:25.778Z,19.30
2022-08-01T07:10:25.774Z,19.30
2022-08-01T07:11:25.744Z,18.50
2022-08-01T07:12:25.723Z,17.60
2022-08-01T07:13:25.714Z,19.70
2022-08-01T07:14:26.729Z,20.60
2022-08-01T07:15:25.709Z,21.90
2022-08-01T07:16:25.696Z,21.20
2022-08-01T07:17:25.680Z,20.00
2022-08-01T07:18:26.423Z,22.80
2022-08-01T07:19:25.691Z,21.50
2022-08-01T07:20:25.659Z,20.40
2022-08-01T07:21:39.664Z,16.10
2022-08-01T07:22:26.642Z,13.50
2022-08-01T07:23:33.839Z,18.10
2022-08-01T07:24:25.592Z,16.90
2022-08-01T07:25:25.579Z,15.20
2022-08-01T07:26:25.567Z,17.70
2022-08-01T07:27:26.307Z,16.20
2022-08-01T07:28:25.555Z,16.10
2022-08-01T07:29:25.553Z,15.30
2022-08-01T07:30:25.553Z,20.80
2022-08-01T07:31:28.341Z,15.00
2022-08-01T07:32:25.530Z,19.50
2022-08-01T07:33:25.495Z,18.00
2022-08-01T07:34:25.483Z,14.40
2022-08-01T07:35:25.468Z,16.00
2022-08-01T07:36:25.454Z,19.00
2022-08-01T07:37:47.810Z,18.40
2022-08-01T07:38:26.461Z,18.70
2022-08-01T07:39:25.425Z,25.40
2022-08-01T07:40:25.415Z,17.30
2022-08-01T07:41:52.664Z,21.80
2022-08-01T07:42:25.391Z,19.80
2022-08-01T07:43:25.379Z,17.50
2022-08-01T07:44:25.367Z,19.30
2022-08-01T07:45:25.359Z,20.20
2022-08-01T07:46:25.351Z,17.50
2022-08-01T07:47:25.338Z,16.40
2022-08-01T07:48:25.324Z,19.30
2022-08-01T07:49:25.368Z,19.50
2022-08-01T07:50:25.298Z,20.00
2022-08-01T07:51:25.308Z,14.30
2022-08-01T07:52:25.323Z,17.20
2022-08-01T07:53:25.285Z,13.90
2022-08-01T07:54:33.825Z,19.10
2022-08-01T07:55:25.249Z,15.20
2022-08-01T07:56:25.232Z,18.60
2022-08-01T07:57:25.226Z,17.70
2022-08-01T07:58:25.211Z,19.00
2022-08-01T07:59:26.383Z,17.80
2022-08-01T08:00:25.189Z,18.80
2022-08-01T08:01:25.321Z,16.30
2022-08-01T08:02:25.291Z,16.80
2022-08-01T08:03:25.282Z,19.90
2022-08-01T08:04:25.451Z,16.90
2022-08-01T08:05:57.982Z,21.70
2022-08-01T08:06:26.467Z,15.80
2022-08-01T08:07:25.114Z,18.60
2022-08-01T08:08:25.103Z,16.10
2022-08-01T08:09:25.095Z,18.80
2022-08-01T08:10:25.079Z,19.00
2022-08-01T08:11:25.071Z,15.70
2022-08-01T08:12:28.473Z,20.40
2022-08-01T08:13:25.047Z,12.60
2022-08-01T08:14:32.960Z,16.70
2022-08-01T08:15:25.045Z,15.00
2022-08-01T08:16:25.034Z,21.20
2022-08-01T08:17:25.013Z,16.00
2022-08-01T08:18:24.990Z,18.60
2022-08-01T08:19:38.142Z,18.80
2022-08-01T08:20:24.974Z,15.40
2022-08-01T08:21:24.960Z,18.60
2022-08-01T08:22:24.947Z,17.50
2022-08-01T08:23:25.456Z,19.00
2022-08-01T08:24:27.335Z,17.50
2022-08-01T08:25:26.852Z,18.00
2022-08-01T08:26:24.903Z,18.60
2022-08-01T08:27:24.897Z,13.80
2022-08-01T08:28:28.107Z,14.30
2022-08-01T08:29:24.871Z,16.60
2022-08-01T08:30:24.858Z,16.40
2022-08-01T08:31:51.719Z,16.40
2022-08-01T08:32:24.836Z,12.80
2022-08-01T08:33:24.834Z,15.40
2022-08-01T08:34:24.816Z,15.10
2022-08-01T08:35:47.972Z,13.00
2022-08-01T08:36:31.240Z,14.60
2022-08-01T08:37:24.831Z,15.10
2022-08-01T08:38:28.419Z,16.10
2022-08-01T08:39:24.768Z,15.80
2022-08-01T08:40:24.749Z,16.00
2022-08-01T08:41:24.740Z,14.90
2022-08-01T08:42:24.733Z,15.90
2022-08-01T08:43:24.721Z,14.40
2022-08-01T08:44:24.706Z,14.80
2022-08-01T08:45:30.825Z,14.60
2022-08-01T08:46:28.046Z,16.00
2022-08-01T08:47:24.674Z,13.50
2022-08-01T08:48:27.582Z,19.30
2022-08-01T08:49:24.813Z,13.70
2022-08-01T08:50:24.640Z,13.60
2022-08-01T08:51:24.630Z,19.20
2022-08-01T08:52:24.626Z,13.20
2022-08-01T08:53:24.608Z,16.40
2022-08-01T08:54:31.590Z,16.70
2022-08-01T08:55:24.586Z,11.60
2022-08-01T08:56:24.574Z,12.70
2022-08-01T08:57:24.561Z,13.60
2022-08-01T08:58:30.693Z,13.00
2022-08-01T08:59:25.613Z,14.60
2022-08-01T09:00:24.565Z,14.00
2022-08-01T09:01:24.569Z,15.00
2022-08-01T09:02:24.537Z,17.10
2022-08-01T09:03:24.602Z,15.70
2022-08-01T09:04:25.857Z,12.80
2022-08-01T09:05:24.474Z,13.30
2022-08-01T09:06:24.464Z,12.70
2022-08-01T09:07:24.453Z,14.50
2022-08-01T09:08:24.438Z,19.10
2022-08-01T09:09:24.437Z,18.50
2022-08-01T09:10:24.422Z,16.40
2022-08-01T09:11:24.409Z,14.80
2022-08-01T09:12:24.401Z,12.10
2022-08-01T09:13:24.389Z,13.40
2022-08-01T09:14:24.374Z,14.30
2022-08-01T09:15:24.364Z,13.10
2022-08-01T09:16:24.351Z,12.80
2022-08-01T09:17:24.344Z,13.70
2022-08-01T09:18:24.334Z,18.50
2022-08-01T09:19:40.587Z,12.30
2022-08-01T09:20:25.342Z,15.00
2022-08-01T09:21:24.303Z,11.20
2022-08-01T09:22:24.311Z,14.30
2022-08-01T09:23:24.348Z,12.60
2022-08-01T09:24:30.769Z,11.60
2022-08-01T09:25:29.612Z,12.90
2022-08-01T09:26:24.274Z,14.50
2022-08-01T09:27:24.242Z,13.70
2022-08-01T09:28:24.225Z,13.70
2022-08-01T09:29:28.967Z,12.90
2022-08-01T09:30:26.260Z,15.70
2022-08-01T09:31:24.197Z,11.90
2022-08-01T09:32:26.011Z,14.20
2022-08-01T09:33:24.175Z,12.00
2022-08-01T09:34:24.166Z,14.80
2022-08-01T09:35:24.161Z,13.70
2022-08-01T09:36:24.141Z,12.30
2022-08-01T09:37:24.335Z,12.10
2022-08-01T09:38:24.120Z,14.00
2022-08-01T09:39:24.113Z,13.00
2022-08-01T09:40:24.100Z,12.00
2022-08-01T09:41:24.092Z,14.10
2022-08-01T09:42:28.786Z,18.00
2022-08-01T09:43:24.077Z,11.60
2022-08-01T09:44:39.820Z,8.50
2022-08-01T09:45:25.077Z,11.10
2022-08-01T09:46:24.064Z,13.50
2022-08-01T09:47:25.569Z,9.50
2022-08-01T09:48:27.835Z,10.60
2022-08-01T09:49:24.078Z,14.10
2022-08-01T09:50:23.995Z,11.40
2022-08-01T09:51:58.498Z,15.50
2022-08-01T09:52:25.858Z,10.00
2022-08-01T09:53:30.273Z,16.40
2022-08-01T09:54:24.058Z,12.30
2022-08-01T09:55:23.955Z,9.80
2022-08-01T09:56:23.931Z,11.80
2022-08-01T09:57:23.923Z,10.60
2022-08-01T09:58:23.915Z,14.70
2022-08-01T09:59:26.448Z,11.50
2022-08-01T10:00:44.251Z,10.60
2022-08-01T10:01:24.906Z,12.50
2022-08-01T10:02:23.873Z,15.10
2022-08-01T10:03:24.220Z,15.70
2022-08-01T10:04:23.852Z,8.50
2022-08-01T10:05:23.840Z,10.70
2022-08-01T10:06:24.765Z,10.50
2022-08-01T10:07:27.812Z,13.20
2022-08-01T10:08:23.810Z,10.90
2022-08-01T10:09:23.823Z,10.20
2022-08-01T10:10:29.229Z,9.60
2022-08-01T10:11:35.884Z,13.60
2022-08-01T10:12:24.825Z,14.70
2022-08-01T10:13:23.755Z,13.80
2022-08-01T10:14:23.747Z,12.40
2022-08-01T10:15:23.734Z,12.20
2022-08-01T10:16:24.752Z,14.80
2022-08-01T10:17:23.715Z,12.80
2022-08-01T10:18:26.519Z,12.30
2022-08-01T10:19:23.702Z,12.60
2022-08-01T10:20:29.993Z,11.40
2022-08-01T10:21:56.752Z,10.50
2022-08-01T10:22:24.748Z,12.30
2022-08-01T10:23:23.649Z,12.00
2022-08-01T10:24:24.718Z,12.00
2022-08-01T10:25:41.963Z,13.10
2022-08-01T10:26:23.619Z,11.40
2022-08-01T10:27:38.524Z,10.60
2022-08-01T10:28:24.624Z,11.90
2022-08-01T10:29:45.302Z,9.40
2022-08-01T10:30:24.720Z,8.80
2022-08-01T10:31:30.793Z,13.00
2022-08-01T10:32:23.560Z,13.00
2022-08-01T10:33:50.457Z,10.80
2022-08-01T10:34:23.615Z,14.90
2022-08-01T10:35:45.596Z,12.50
2022-08-01T10:36:23.514Z,11.80
2022-08-01T10:37:23.510Z,10.50
2022-08-01T10:38:23.495Z,14.10
2022-08-01T10:39:23.482Z,11.10
2022-08-01T10:40:31.680Z,9.90
2022-08-01T10:41:24.488Z,11.80
2022-08-01T10:42:23.457Z,11.20
2022-08-01T10:43:23.439Z,10.50
2022-08-01T10:44:23.432Z,10.60
2022-08-01T10:45:23.420Z,10.60
2022-08-01T10:46:23.418Z,12.10
2022-08-01T10:47:27.032Z,11.90
2022-08-01T10:48:23.389Z,9.40
2022-08-01T10:49:23.441Z,11.60
2022-08-01T10:50:26.187Z,11.20
2022-08-01T10:51:26.969Z,10.30
2022-08-01T10:52:24.376Z,12.00
2022-08-01T10:53:30.784Z,11.40
2022-08-01T10:54:25.015Z,12.90
2022-08-01T10:55:23.345Z,9.80
2022-08-01T10:56:26.439Z,10.20
2022-08-01T10:57:23.357Z,10.90
2022-08-01T10:58:23.321Z,13.20
2022-08-01T10:59:50.470Z,10.70
2022-08-01T11:00:25.374Z,8.90
2022-08-01T11:01:23.328Z,16.00
2022-08-01T11:02:23.253Z,10.80
2022-08-01T11:03:41.430Z,10.10
2022-08-01T11:04:24.250Z,10.80
2022-08-01T11:05:24.336Z,9.40
2022-08-01T11:06:23.205Z,13.00
2022-08-01T11:07:25.769Z,13.50
2022-08-01T11:08:23.183Z,12.30
2022-08-01T11:09:23.174Z,9.90
2022-08-01T11:10:24.442Z,10.40
2022-08-01T11:11:23.151Z,10.10
2022-08-01T11:12:25.109Z,12.70
2022-08-01T11:13:23.131Z,9.60
2022-08-01T11:14:26.540Z,12.30
2022-08-01T11:15:30.245Z,9.30
2022-08-01T11:16:24.279Z,10.90
2022-08-01T11:17:23.121Z,12.10
2022-08-01T11:18:27.298Z,7.90
2022-08-01T11:19:24.130Z,9.70
2022-08-01T11:20:23.656Z,9.70
2022-08-01T11:21:58.899Z,10.20
2022-08-01T11:22:25.802Z,12.90
2022-08-01T11:23:23.476Z,12.20
2022-08-01T11:24:23.018Z,8.60
2022-08-01T11:26:06.376Z,12.80
2022-08-01T11:26:29.295Z,11.90
2022-08-01T11:27:23.538Z,12.50
2022-08-01T11:28:32.372Z,10.10
2022-08-01T11:29:23.007Z,11.00
2022-08-01T11:30:22.956Z,11.90
2022-08-01T11:31:22.947Z,11.50
2022-08-01T11:32:22.936Z,12.10
2022-08-01T11:33:22.940Z,10.30
2022-08-01T11:34:22.915Z,11.90
2022-08-01T11:35:22.903Z,13.50
2022-08-01T11:36:55.441Z,8.80
2022-08-01T11:37:23.912Z,9.40
2022-08-01T11:38:22.872Z,12.10
2022-08-01T11:39:22.885Z,9.90
2022-08-01T11:40:24.862Z,10.90
2022-08-01T11:41:37.456Z,10.30
2022-08-01T11:42:24.007Z,9.40
2022-08-01T11:43:23.065Z,11.10
2022-08-01T11:44:25.002Z,12.00
2022-08-01T11:45:23.166Z,12.30
2022-08-01T11:46:22.793Z,9.10
2022-08-01T11:47:22.782Z,10.20
2022-08-01T11:48:27.547Z,7.90
2022-08-01T11:49:22.834Z,13.90
2022-08-01T11:50:22.750Z,11.00
2022-08-01T11:51:25.741Z,11.10
2022-08-01T11:52:22.730Z,10.00
2022-08-01T11:53:22.720Z,11.60
2022-08-01T11:54:35.052Z,9.90
2022-08-01T11:55:23.829Z,9.00
2022-08-01T11:56:24.075Z,11.30
2022-08-01T11:57:23.090Z,8.90
2022-08-01T11:58:29.200Z,11.60
2022-08-01T11:59:22.662Z,8.50
2022-08-01T12:00:22.650Z,9.80
2022-08-01T12:01:22.639Z,11.80
2022-08-01T12:02:30.509Z,10.80
2022-08-01T12:03:26.707Z,12.00
2022-08-01T12:04:23.656Z,7.90
2022-08-01T12:05:24.784Z,7.60
2022-08-01T12:06:22.612Z,9.90
2022-08-01T12:07:22.576Z,8.60
2022-08-01T12:08:22.566Z,13.00
2022-08-01T12:09:22.555Z,10.70
2022-08-01T12:10:22.546Z,7.90
2022-08-01T12:11:22.534Z,12.60
2022-08-01T12:12:22.526Z,10.00
2022-08-01T12:13:22.513Z,9.60
2022-08-01T12:14:22.506Z,8.40
2022-08-01T12:15:22.493Z,12.50
2022-08-01T12:16:24.004Z,9.80
2022-08-01T12:17:23.714Z,13.00
2022-08-01T12:18:22.467Z,7.60
2022-08-01T12:19:22.457Z,11.70
2022-08-01T12:20:22.446Z,7.10
2022-08-01T12:21:22.435Z,11.10
2022-08-01T12:22:22.425Z,8.20
2022-08-01T12:23:22.414Z,11.10
2022-08-01T12:24:22.408Z,7.70
2022-08-01T12:25:22.397Z,9.30
2022-08-01T12:26:25.777Z,9.00
2022-08-01T12:27:23.414Z,11.40
2022-08-01T12:28:22.430Z,11.00
2022-08-01T12:29:22.371Z,10.90
2022-08-01T12:30:22.345Z,10.40
2022-08-01T12:31:22.338Z,8.20
2022-08-01T12:32:30.828Z,10.20
2022-08-01T12:33:23.348Z,12.20
2022-08-01T12:34:22.305Z,10.50
2022-08-01T12:35:22.289Z,10.70
2022-08-01T12:36:22.283Z,9.90
2022-08-01T12:37:22.271Z,10.10
2022-08-01T12:38:22.259Z,9.10
2022-08-01T12:39:22.249Z,7.70
2022-08-01T12:40:22.239Z,7.20
2022-08-01T12:41:22.456Z,7.90
2022-08-01T12:42:22.219Z,9.00
2022-08-01T12:43:28.267Z,12.40
2022-08-01T12:44:23.227Z,10.70
2022-08-01T12:45:22.188Z,9.50
2022-08-01T12:46:22.176Z,8.30
2022-08-01T12:47:22.172Z,9.80
2022-08-01T12:48:22.192Z,8.70
2022-08-01T12:49:22.276Z,9.10
2022-08-01T12:50:22.179Z,8.10
2022-08-01T12:51:22.132Z,10.80
2022-08-01T12:52:22.118Z,11.10
2022-08-01T12:53:22.679Z,11.00
2022-08-01T12:54:22.099Z,10.70
2022-08-01T12:55:22.089Z,10.30