createdAt,value
2019-02-17T00:00:59.640Z,102317.05
2019-02-17T00:03:27.943Z,102312.53
2019-02-17T00:05:57.154Z,102300.52
2019-02-17T00:08:26.468Z,102299.36
2019-02-17T00:10:55.693Z,102298.84
2019-02-17T00:13:25.075Z,102302.31
2019-02-17T00:15:54.380Z,102308.47
2019-02-17T00:18:23.700Z,102288.91
2019-02-17T00:20:53.019Z,102292.77
2019-02-17T00:23:22.294Z,102294.90
2019-02-17T00:25:51.638Z,102289.18
2019-02-17T00:28:20.892Z,102280.67
2019-02-17T00:30:50.193Z,102278.50
2019-02-17T00:33:19.464Z,102274.02
2019-02-17T00:35:48.790Z,102267.61
2019-02-17T00:38:18.091Z,102275.28
2019-02-17T00:40:47.355Z,102275.20
2019-02-17T00:43:16.679Z,102278.30
2019-02-17T00:45:45.929Z,102283.86
2019-02-17T00:48:15.208Z,102275.52
2019-02-17T00:50:44.456Z,102276.41
2019-02-17T00:53:13.772Z,102289.75
2019-02-17T00:55:43.153Z,102284.77
2019-02-17T00:58:12.431Z,102279.54
2019-02-17T01:00:41.692Z,102289.50
2019-02-17T01:03:11.009Z,102289.34
2019-02-17T01:05:40.263Z,102290.00
2019-02-17T01:08:09.637Z,102285.44
2019-02-17T01:10:38.910Z,102280.12
2019-02-17T01:13:08.188Z,102280.00
2019-02-17T01:15:37.489Z,102286.88
2019-02-17T01:18:06.789Z,102282.22
2019-02-17T01:20:36.066Z,102291.43
2019-02-17T01:23:05.449Z,102281.98
2019-02-17T01:25:37.459Z,102281.87
2019-02-17T01:28:06.718Z,102279.20
2019-02-17T01:30:36.059Z,102283.73
2019-02-17T01:33:05.328Z,102276.12
2019-02-17T01:35:34.675Z,102278.79
2019-02-17T01:38:03.949Z,102283.34
2019-02-17T01:40:33.217Z,102277.53
2019-02-17T01:43:02.488Z,102273.83
2019-02-17T01:45:31.741Z,102274.48
2019-02-17T01:48:00.991Z,102272.06
2019-02-17T01:50:30.255Z,102271.15
2019-02-17T01:52:59.503Z,102268.90
2019-02-17T01:55:28.842Z,102268.04
2019-02-17T01:57:58.078Z,102274.63
2019-02-17T02:00:27.346Z,102264.43
2019-02-17T02:02:56.690Z,102261.30
2019-02-17T02:05:26.025Z,102259.91
2019-02-17T02:07:55.439Z,102257.23
2019-02-17T02:10:24.815Z,102251.95
2019-02-17T02:12:54.141Z,102257.16
2019-02-17T02:15:23.517Z,102254.95
2019-02-17T02:17:52.754Z,102260.13
2019-02-17T02:20:22.060Z,102258.06
2019-02-17T02:22:51.314Z,102244.17
2019-02-17T02:25:20.562Z,102252.67
2019-02-17T02:27:49.819Z,102258.83
2019-02-17T02:30:19.100Z,102248.64
2019-02-17T02:32:48.422Z,102248.95
2019-02-17T02:35:17.776Z,102247.43
2019-02-17T02:37:47.058Z,102241.61
2019-02-17T02:40:16.312Z,102242.52
2019-02-17T02:42:45.612Z,102240.11
2019-02-17T02:45:14.958Z,102240.11
2019-02-17T02:47:44.228Z,102233.59
2019-02-17T02:50:13.938Z,102236.20
2019-02-17T02:52:43.249Z,102233.17
2019-02-17T02:55:12.516Z,102234.13
2019-02-17T02:57:41.769Z,102233.11
2019-02-17T03:00:11.685Z,102230.73
2019-02-17T03:02:40.938Z,102227.20
2019-02-17T03:05:10.592Z,102231.86
2019-02-17T03:07:39.941Z,102223.52
2019-02-17T03:10:09.524Z,102218.35
2019-02-17T03:12:38.799Z,102222.87
2019-02-17T03:15:08.161Z,102223.22
2019-02-17T03:17:37.480Z,102219.52
2019-02-17T03:20:07.237Z,102215.66
2019-02-17T03:22:36.516Z,102213.32
2019-02-17T03:25:06.138Z,102210.80
2019-02-17T03:27:35.474Z,102204.86
2019-02-17T03:30:06.204Z,102208.35
2019-02-17T03:32:35.699Z,102201.82
2019-02-17T03:35:04.981Z,102194.09
2019-02-17T03:37:34.284Z,102186.89
2019-02-17T03:40:03.510Z,102190.50
2019-02-17T03:42:32.794Z,102188.83
2019-02-17T03:45:02.044Z,102194.95
2019-02-17T03:47:31.287Z,102196.67
2019-02-17T03:50:00.566Z,102194.95
2019-02-17T03:52:29.798Z,102191.05
2019-02-17T03:54:59.104Z,102181.35
2019-02-17T03:57:28.339Z,102179.61
2019-02-17T03:59:57.623Z,102183.41
2019-02-17T04:02:26.863Z,102180.19
2019-02-17T04:04:56.133Z,102187.92
2019-02-17T04:07:25.373Z,102189.45
2019-02-17T04:09:54.776Z,102179.42
2019-02-17T04:12:24.007Z,102180.64
2019-02-17T04:14:53.292Z,102178.50
2019-02-17T04:17:22.560Z,102179.48
2019-02-17T04:19:51.821Z,102172.58
2019-02-17T04:22:21.273Z,102171.83
2019-02-17T04:24:50.580Z,102180.26
2019-02-17T04:27:19.877Z,102173.16
2019-02-17T04:29:49.093Z,102163.88
2019-02-17T04:32:18.362Z,102166.85
2019-02-17T04:34:47.646Z,102160.97
2019-02-17T04:37:16.938Z,102167.17
2019-02-17T04:39:46.220Z,102166.47
2019-02-17T04:42:15.569Z,102157.47
2019-02-17T04:44:44.844Z,102157.20
2019-02-17T04:47:14.110Z,102160.61
2019-02-17T04:49:43.359Z,102157.09
2019-02-17T04:52:12.591Z,102160.38
2019-02-17T04:54:41.886Z,102152.03
2019-02-17T04:57:11.151Z,102154.93
2019-02-17T04:59:40.363Z,102143.06
2019-02-17T05:02:09.618Z,102147.16
2019-02-17T05:04:38.879Z,102140.15
2019-02-17T05:07:07.455Z,102151.41
2019-02-17T05:09:36.696Z,102147.86
2019-02-17T05:12:05.981Z,102141.87
2019-02-17T05:14:35.228Z,102136.50
2019-02-17T05:17:04.560Z,102137.12
2019-02-17T05:19:33.792Z,102140.60
2019-02-17T05:22:03.047Z,102133.26
2019-02-17T05:24:32.305Z,102140.09
2019-02-17T05:27:01.563Z,102140.00
2019-02-17T05:29:30.960Z,102145.16
2019-02-17T05:32:00.264Z,102143.46
2019-02-17T05:34:29.503Z,102146.09
2019-02-17T05:36:58.761Z,102139.86
2019-02-17T05:39:28.153Z,102138.97
2019-02-17T05:41:57.417Z,102137.80
2019-02-17T05:44:26.687Z,102132.55
2019-02-17T05:46:55.933Z,102129.02
2019-02-17T05:49:25.177Z,102129.70
2019-02-17T05:51:54.406Z,102127.53
2019-02-17T05:54:23.886Z,102130.64
2019-02-17T05:56:53.151Z,102118.52
2019-02-17T05:59:22.391Z,102121.95
2019-02-17T06:01:51.652Z,102118.98
2019-02-17T06:04:20.931Z,102117.52
2019-02-17T06:06:50.195Z,102116.41
2019-02-17T06:09:19.458Z,102116.55
2019-02-17T06:11:48.753Z,102119.11
2019-02-17T06:14:17.974Z,102121.31
2019-02-17T06:16:47.286Z,102119.36
2019-02-17T06:19:17.802Z,102120.53
2019-02-17T06:21:47.192Z,102120.40
2019-02-17T06:24:16.435Z,102120.64
2019-02-17T06:26:45.700Z,102123.34
2019-02-17T06:29:15.051Z,102121.30
2019-02-17T06:31:44.293Z,102123.16
2019-02-17T06:34:13.567Z,102115.95
2019-02-17T06:36:42.829Z,102117.25
2019-02-17T06:39:12.109Z,102124.41
2019-02-17T06:41:41.762Z,102112.95
2019-02-17T06:44:11.047Z,102115.40
2019-02-17T06:46:45.366Z,102110.80
2019-02-17T06:49:14.644Z,102116.81
2019-02-17T06:51:43.909Z,102121.15
2019-02-17T06:54:13.168Z,102121.72
2019-02-17T06:56:47.187Z,102114.20
2019-02-17T06:59:16.475Z,102114.81
2019-02-17T07:04:44.074Z,102121.23
2019-02-17T07:07:13.379Z,102127.97
2019-02-17T07:09:42.716Z,102124.52
2019-02-17T07:12:11.993Z,102115.06
2019-02-17T07:14:42.561Z,102115.72
2019-02-17T07:17:11.821Z,102117.02
2019-02-17T07:19:41.124Z,102123.05
2019-02-17T07:22:10.420Z,102124.33
2019-02-17T07:24:39.687Z,102132.87
2019-02-17T07:27:08.961Z,102126.02
2019-02-17T07:29:38.239Z,102127.19
2019-02-17T07:32:07.505Z,102136.42
2019-02-17T07:34:36.832Z,102136.48
2019-02-17T07:37:06.097Z,102133.05
2019-02-17T07:39:35.367Z,102128.26
2019-02-17T07:42:04.655Z,102130.66
2019-02-17T07:44:33.936Z,102123.56
2019-02-17T07:47:03.221Z,102117.75
2019-02-17T07:49:32.502Z,102115.63
2019-02-17T07:52:01.784Z,102122.92
2019-02-17T07:54:31.098Z,102118.17
2019-02-17T07:57:00.530Z,102119.25
2019-02-17T07:59:29.827Z,102111.79
2019-02-17T08:01:59.134Z,102112.65
2019-02-17T08:04:28.478Z,102111.45
2019-02-17T08:06:57.820Z,102114.00
2019-02-17T08:09:27.068Z,102103.55
2019-02-17T08:11:56.354Z,102112.38
2019-02-17T08:14:25.649Z,102101.11
2019-02-17T08:16:54.931Z,102110.88
2019-02-17T08:19:24.214Z,102100.65
2019-02-17T08:21:53.529Z,102102.86
2019-02-17T08:24:22.846Z,102092.78
2019-02-17T08:26:52.198Z,102090.45
2019-02-17T08:29:21.516Z,102087.95
2019-02-17T08:31:55.945Z,102082.66
2019-02-17T08:34:22.096Z,102076.45
2019-02-17T08:36:51.476Z,102081.66
2019-02-17T08:39:20.757Z,102077.72
2019-02-17T08:41:49.988Z,102071.33
2019-02-17T08:44:19.258Z,102076.38
2019-02-17T08:46:48.564Z,102073.84
2019-02-17T08:49:17.845Z,102071.12
2019-02-17T08:51:47.068Z,102063.34
2019-02-17T08:54:16.353Z,102065.25
2019-02-17T08:56:45.586Z,102064.52
2019-02-17T08:59:14.998Z,102064.52
2019-02-17T09:01:44.285Z,102062.27
2019-02-17T09:04:13.599Z,102060.06
2019-02-17T09:06:42.886Z,102051.95
2019-02-17T09:09:12.160Z,102046.19
2019-02-17T09:11:41.462Z,102048.89
2019-02-17T09:14:10.748Z,102050.08
2019-02-17T09:16:40.063Z,102041.39
2019-02-17T09:19:09.474Z,102049.34
2019-02-17T09:21:38.800Z,102040.59
2019-02-17T09:24:08.116Z,102041.12
2019-02-17T09:26:37.406Z,102041.77
2019-02-17T09:29:06.695Z,102036.22
2019-02-17T09:31:36.031Z,102040.36
2019-02-17T09:34:05.331Z,102043.91
2019-02-17T09:36:34.584Z,102046.16
2019-02-17T09:39:05.482Z,102043.83
2019-02-17T09:41:34.774Z,102036.46
2019-02-17T09:44:04.081Z,102038.20
2019-02-17T09:46:34.563Z,102033.36
2019-02-17T09:49:03.899Z,102037.42
2019-02-17T09:51:33.295Z,102027.67
2019-02-17T09:54:02.638Z,102031.25
2019-02-17T09:56:31.955Z,102029.48
2019-02-17T09:59:01.244Z,102025.08
2019-02-17T10:01:30.646Z,102017.59
2019-02-17T10:03:59.925Z,102014.40
2019-02-17T10:06:29.237Z,102017.16
2019-02-17T10:08:58.557Z,102033.05
2019-02-17T10:11:27.890Z,102015.80
2019-02-17T10:13:57.213Z,102014.39
2019-02-17T10:16:26.541Z,102015.59
2019-02-17T10:18:55.874Z,102008.11
2019-02-17T10:21:25.188Z,102010.75
2019-02-17T10:23:54.682Z,102010.27
2019-02-17T10:26:24.024Z,102008.53
2019-02-17T10:28:53.296Z,102014.44
2019-02-17T10:31:22.633Z,102009.42
2019-02-17T10:33:51.945Z,102004.80
2019-02-17T10:36:21.457Z,102007.90
2019-02-17T10:38:50.757Z,102001.84
2019-02-17T10:41:20.024Z,101996.52
2019-02-17T10:43:49.317Z,101998.63
2019-02-17T10:46:18.586Z,101993.74
2019-02-17T10:48:47.923Z,101997.38
2019-02-17T10:51:17.275Z,101994.09
2019-02-17T10:53:46.606Z,101991.24
2019-02-17T10:56:15.961Z,101990.95
2019-02-17T10:58:45.290Z,101993.98
2019-02-17T11:01:14.642Z,101982.86
2019-02-17T11:04:00.306Z,101984.91
2019-02-17T11:06:29.645Z,101974.53
2019-02-17T11:08:58.949Z,101978.36
2019-02-17T11:11:28.228Z,101972.69
2019-02-17T11:13:57.613Z,101955.98
2019-02-17T11:16:26.915Z,101959.92
2019-02-17T11:18:56.312Z,101957.27
2019-02-17T11:21:25.640Z,101949.08
2019-02-17T11:23:54.916Z,101945.56
2019-02-17T11:26:24.222Z,101952.43
2019-02-17T11:28:53.593Z,101944.16
2019-02-17T11:31:22.954Z,101939.89
2019-02-17T11:33:52.238Z,101939.48
2019-02-17T11:36:21.550Z,101931.40
2019-02-17T11:38:50.850Z,101932.66
2019-02-17T11:41:20.124Z,101932.80
2019-02-17T11:43:49.536Z,101921.87
2019-02-17T11:46:18.825Z,101927.07
2019-02-17T11:48:48.104Z,101924.81
2019-02-17T11:51:17.434Z,101921.02
2019-02-17T11:53:46.752Z,101925.08
2019-02-17T11:56:16.047Z,101919.74
2019-02-17T11:58:45.298Z,101912.49
2019-02-17T12:01:14.634Z,101919.59
2019-02-17T12:03:43.914Z,101906.01
2019-02-17T12:06:13.327Z,101904.09
2019-02-17T12:08:47.140Z,101894.87
2019-02-17T12:11:16.623Z,101888.41
2019-02-17T12:13:45.943Z,101893.00
2019-02-17T12:16:15.380Z,101887.27
2019-02-17T12:18:44.613Z,101893.63
2019-02-17T12:21:51.119Z,101883.27
2019-02-17T12:24:23.678Z,101888.41
2019-02-17T12:27:18.030Z,101879.89
2019-02-17T12:29:50.222Z,101880.03
2019-02-17T12:32:21.786Z,101875.28
2019-02-17T12:34:51.162Z,101876.44
2019-02-17T12:37:20.501Z,101870.14
2019-02-17T12:39:49.813Z,101871.68
2019-02-17T12:42:19.212Z,101872.60
2019-02-17T12:44:48.499Z,101866.38
2019-02-17T12:47:18.025Z,101862.67
2019-02-17T12:49:48.431Z,101847.30
2019-02-17T12:52:17.732Z,101852.66
2019-02-17T12:54:47.090Z,101859.81
2019-02-17T12:57:16.456Z,101851.45
2019-02-17T12:59:45.782Z,101850.50
2019-02-17T13:02:15.179Z,101848.11
2019-02-17T13:04:46.505Z,101846.61
2019-02-17T13:07:15.558Z,101842.70
2019-02-17T13:09:45.048Z,101838.86
2019-02-17T13:12:14.359Z,101839.95
2019-02-17T13:14:43.712Z,101830.80
2019-02-17T13:17:13.099Z,101834.15
2019-02-17T13:19:42.352Z,101827.08
2019-02-17T13:22:11.629Z,101832.77
2019-02-17T13:24:40.979Z,101830.98
2019-02-17T13:27:10.275Z,101822.48
2019-02-17T13:29:40.317Z,101826.05
2019-02-17T13:32:09.711Z,101816.33
2019-02-17T13:34:39.003Z,101819.48
2019-02-17T13:37:08.243Z,101823.61
2019-02-17T13:39:37.642Z,101810.20
2019-02-17T13:42:07.008Z,101812.42
2019-02-17T13:44:36.289Z,101810.33
2019-02-17T13:47:05.582Z,101803.10
2019-02-17T13:49:34.860Z,101801.31
2019-02-17T13:52:04.234Z,101789.00
2019-02-17T13:54:33.548Z,101792.56
2019-02-17T13:57:02.840Z,101790.88
2019-02-17T13:59:32.150Z,101788.56
2019-02-17T14:02:01.590Z,101786.66
2019-02-17T14:04:30.855Z,101780.79
2019-02-17T14:07:00.265Z,101777.17
2019-02-17T14:09:29.632Z,101773.63
2019-02-17T14:11:59.110Z,101768.66
2019-02-17T14:14:28.449Z,101767.23
2019-02-17T14:16:57.763Z,101759.35
2019-02-17T14:19:27.046Z,101759.88
2019-02-17T14:21:56.359Z,101762.08
2019-02-17T14:24:25.679Z,101755.93
2019-02-17T14:26:55.012Z,101752.27
2019-02-17T14:29:24.274Z,101761.02
2019-02-17T14:31:53.633Z,101751.97
2019-02-17T14:34:23.026Z,101758.40
2019-02-17T14:36:52.328Z,101760.22
2019-02-17T14:39:21.702Z,101757.16
2019-02-17T14:41:51.045Z,101761.77
2019-02-17T14:44:20.349Z,101760.56
2019-02-17T14:46:49.697Z,101760.13
2019-02-17T14:49:19.008Z,101753.91
2019-02-17T14:51:48.420Z,101754.52
2019-02-17T14:54:17.653Z,101747.65
2019-02-17T14:56:46.974Z,101749.38
2019-02-17T14:59:16.315Z,101753.86
2019-02-17T15:01:46.904Z,101746.45
2019-02-17T15:04:16.272Z,101741.50
2019-02-17T15:06:45.621Z,101746.89
2019-02-17T15:09:14.906Z,101739.47
2019-02-17T15:11:44.228Z,101750.22
2019-02-17T15:14:13.564Z,101752.40
2019-02-17T15:16:42.879Z,101740.72
2019-02-17T15:19:12.144Z,101753.64
2019-02-17T15:21:41.619Z,101738.95
2019-02-17T15:24:11.274Z,101736.91
2019-02-17T15:26:40.587Z,101738.41
2019-02-17T15:29:09.872Z,101743.86
2019-02-17T15:31:39.150Z,101739.57
2019-02-17T15:34:18.183Z,101743.48
2019-02-17T15:36:39.556Z,101738.67
2019-02-17T15:39:08.958Z,101742.80
2019-02-17T15:41:38.308Z,101742.20
2019-02-17T15:44:07.776Z,101739.67
2019-02-17T15:46:37.028Z,101740.48
2019-02-17T15:49:06.357Z,101732.93
2019-02-17T15:51:35.700Z,101733.86
2019-02-17T15:54:05.012Z,101733.70
2019-02-17T15:56:34.276Z,101734.91
2019-02-17T15:59:03.532Z,101727.85
2019-02-17T16:01:32.813Z,101729.37
2019-02-17T16:04:02.069Z,101723.42
2019-02-17T16:06:31.316Z,101725.83
2019-02-17T16:09:00.572Z,101714.92
2019-02-17T16:11:29.850Z,101720.05
2019-02-17T16:13:59.210Z,101709.83
2019-02-17T16:16:28.553Z,101722.92
2019-02-17T16:18:57.882Z,101716.41
2019-02-17T16:21:30.260Z,101712.73
2019-02-17T16:23:59.519Z,101716.03
2019-02-17T16:26:28.807Z,101716.57
2019-02-17T16:28:58.082Z,101718.95
2019-02-17T16:31:27.377Z,101722.11
2019-02-17T16:33:56.822Z,101712.36
2019-02-17T16:36:26.126Z,101712.36
2019-02-17T16:38:55.536Z,101717.27
2019-02-17T16:41:24.798Z,101715.69
2019-02-17T16:43:54.314Z,101719.72
2019-02-17T16:46:23.660Z,101713.21
2019-02-17T16:48:53.024Z,101712.44
2019-02-17T16:51:22.336Z,101716.08
2019-02-17T16:53:51.624Z,101717.03
2019-02-17T16:56:20.972Z,101716.70
2019-02-17T16:58:50.227Z,101720.38
2019-02-17T17:01:19.531Z,101714.16
2019-02-17T17:03:48.937Z,101714.80
2019-02-17T17:06:18.363Z,101714.73
2019-02-17T17:08:48.006Z,101718.65
2019-02-17T17:11:18.787Z,101715.87
2019-02-17T17:13:49.855Z,101725.02
2019-02-17T17:16:19.467Z,101725.16
2019-02-17T17:18:49.950Z,101722.42
2019-02-17T17:21:19.479Z,101728.58
2019-02-17T17:23:51.526Z,101732.47
2019-02-17T17:26:46.617Z,101736.06
2019-02-17T17:28:55.283Z,101738.23
2019-02-17T17:31:27.070Z,101742.19
2019-02-17T17:33:55.759Z,101740.09
2019-02-17T17:36:25.153Z,101743.67
2019-02-17T17:38:54.644Z,101751.16
2019-02-17T17:41:26.120Z,101752.20
2019-02-17T17:43:55.571Z,101752.17
2019-02-17T17:46:24.963Z,101766.33
2019-02-17T17:48:54.562Z,101769.80
2019-02-17T17:51:29.083Z,101765.44
2019-02-17T17:54:01.264Z,101771.65
2019-02-17T17:56:30.579Z,101769.41
2019-02-17T17:59:01.138Z,101770.83
2019-02-17T18:01:30.471Z,101769.53
2019-02-17T18:04:02.245Z,101772.19
2019-02-17T18:06:34.062Z,101777.55
2019-02-17T18:09:05.311Z,101775.33
2019-02-17T18:11:34.739Z,101771.80
2019-02-17T18:14:04.314Z,101778.42
2019-02-17T18:16:33.803Z,101776.29
2019-02-17T18:19:03.148Z,101782.05
2019-02-17T18:21:33.679Z,101775.42
2019-02-17T18:24:03.102Z,101772.77
2019-02-17T18:26:32.525Z,101782.94
2019-02-17T18:29:01.921Z,101780.30
2019-02-17T18:31:31.278Z,101777.69
2019-02-17T18:34:00.630Z,101777.64
2019-02-17T18:36:34.081Z,101783.84
2019-02-17T18:39:04.222Z,101789.15
2019-02-17T18:41:33.566Z,101788.72
2019-02-17T18:44:03.540Z,101791.34
2019-02-17T18:46:32.923Z,101791.38
2019-02-17T18:49:02.455Z,101792.69
2019-02-17T18:51:31.817Z,101786.98
2019-02-17T18:54:01.129Z,101791.84
2019-02-17T18:56:30.600Z,101800.20
2019-02-17T18:59:00.051Z,101792.28
2019-02-17T19:01:29.345Z,101794.94
2019-02-17T19:03:58.673Z,101794.90
2019-02-17T19:06:28.059Z,101788.30
2019-02-17T19:08:57.570Z,101794.49
2019-02-17T19:11:26.989Z,101793.16
2019-02-17T19:13:56.391Z,101792.73
2019-02-17T19:16:25.820Z,101791.84
2019-02-17T19:18:55.416Z,101792.73
2019-02-17T19:21:24.789Z,101791.84
2019-02-17T19:23:54.062Z,101793.19
2019-02-17T19:26:23.398Z,101790.53
2019-02-17T19:28:52.797Z,101790.33
2019-02-17T19:34:04.941Z,101785.09
2019-02-17T19:36:34.291Z,101795.31
2019-02-17T19:39:05.675Z,101804.16
2019-02-17T19:41:35.081Z,101798.44
2019-02-17T19:44:04.511Z,101802.42
2019-02-17T19:46:34.073Z,101801.55
2019-02-17T19:49:03.574Z,101807.71
2019-02-17T19:51:32.899Z,101816.09
2019-02-17T19:54:02.251Z,101820.02
2019-02-17T19:56:31.654Z,101822.17
2019-02-17T19:59:01.028Z,101815.12
2019-02-17T20:01:30.395Z,101811.20
2019-02-17T20:04:21.664Z,101820.44
2019-02-17T20:06:51.162Z,101814.25
2019-02-17T20:09:20.543Z,101816.87
2019-02-17T20:11:52.251Z,101823.03
2019-02-17T20:14:21.199Z,101820.37
2019-02-17T20:16:50.635Z,101818.19
2019-02-17T20:19:20.094Z,101813.81
2019-02-17T20:21:49.551Z,101822.15
2019-02-17T20:24:18.939Z,101819.06
2019-02-17T20:26:48.261Z,101824.31
2019-02-17T20:29:17.623Z,101826.13
2019-02-17T20:31:47.055Z,101831.81
2019-02-17T20:34:16.405Z,101826.03
2019-02-17T20:36:45.733Z,101831.76
2019-02-17T20:39:15.084Z,101829.94
2019-02-17T20:41:44.414Z,101830.30
2019-02-17T20:44:13.850Z,101836.99
2019-02-17T20:46:43.157Z,101844.41
2019-02-17T20:49:12.520Z,101849.66
2019-02-17T20:51:41.894Z,101839.59
2019-02-17T20:54:11.223Z,101846.53
2019-02-17T20:56:40.544Z,101836.47
2019-02-17T20:59:09.918Z,101839.10
2019-02-17T21:01:39.278Z,101838.10
2019-02-17T21:04:08.649Z,101844.78
2019-02-17T21:06:38.028Z,101846.53
2019-02-17T21:09:07.902Z,101849.14
2019-02-17T21:11:37.315Z,101844.33
2019-02-17T21:14:06.724Z,101845.00
2019-02-17T21:16:36.198Z,101848.66
2019-02-17T21:19:05.736Z,101846.53
2019-02-17T21:21:35.085Z,101846.94
2019-02-17T21:24:04.393Z,101853.44
2019-02-17T21:26:33.849Z,101855.22
2019-02-17T21:29:03.183Z,101858.28
2019-02-17T21:31:32.565Z,101855.94
2019-02-17T21:34:01.956Z,101860.36
2019-02-17T21:36:31.264Z,101851.05
2019-02-17T21:39:00.592Z,101853.22
2019-02-17T21:41:29.926Z,101857.61
2019-02-17T21:43:59.273Z,101853.10
2019-02-17T21:46:28.603Z,101854.55
2019-02-17T21:48:57.908Z,101855.82
2019-02-17T21:51:27.288Z,101857.06
2019-02-17T21:53:56.600Z,101858.08
2019-02-17T21:56:25.937Z,101855.82
2019-02-17T21:58:55.247Z,101857.14
2019-02-17T22:01:24.582Z,101855.36
2019-02-17T22:03:53.879Z,101849.15
2019-02-17T22:06:32.920Z,101857.30
2019-02-17T22:08:55.425Z,101846.52
2019-02-17T22:11:24.774Z,101853.87
2019-02-17T22:13:54.101Z,101848.72
2019-02-17T22:16:23.416Z,101849.95
2019-02-17T22:18:52.751Z,101848.22
2019-02-17T22:21:22.119Z,101840.59
2019-02-17T22:23:51.368Z,101833.63
2019-02-17T22:26:20.679Z,101833.33
2019-02-17T22:28:49.963Z,101832.02
2019-02-17T22:31:19.253Z,101831.00
2019-02-17T22:33:48.512Z,101831.38
2019-02-17T22:36:17.928Z,101828.44
2019-02-17T22:38:47.231Z,101825.30
2019-02-17T22:41:16.538Z,101822.67
2019-02-17T22:43:45.847Z,101827.38
2019-02-17T22:46:15.161Z,101830.73
2019-02-17T22:48:44.492Z,101819.91
2019-02-17T22:51:13.833Z,101820.54
2019-02-17T22:53:44.135Z,101825.64
2019-02-17T22:56:13.582Z,101827.71
2019-02-17T22:58:42.925Z,101829.34
2019-02-17T23:01:16.736Z,101830.30
2019-02-17T23:03:45.994Z,101823.29
2019-02-17T23:06:15.224Z,101832.55
2019-02-17T23:08:44.504Z,101826.71
2019-02-17T23:11:13.775Z,101832.30
2019-02-17T23:13:43.064Z,101828.77
2019-02-17T23:16:12.378Z,101832.67
2019-02-17T23:18:41.698Z,101830.88
2019-02-17T23:21:11.036Z,101834.88
2019-02-17T23:23:40.299Z,101832.50
2019-02-17T23:26:09.560Z,101825.02
2019-02-17T23:28:38.821Z,101835.13
2019-02-17T23:31:08.098Z,101829.33
2019-02-17T23:33:37.379Z,101826.17
2019-02-17T23:36:06.709Z,101823.86
2019-02-17T23:38:35.965Z,101825.64
2019-02-17T23:41:05.226Z,101827.30
2019-02-17T23:43:34.496Z,101830.52
2019-02-17T23:46:03.775Z,101835.28
2019-02-17T23:48:33.114Z,101836.59
2019-02-17T23:51:02.364Z,101835.06
2019-02-17T23:53:31.622Z,101837.64
2019-02-17T23:56:00.887Z,101835.96
2019-02-17T23:58:30.146Z,101842.25
