createdAt,value
2023-04-13T00:02:16.658Z,99220.28
2023-04-13T00:04:44.354Z,99218.28
2023-04-13T00:07:14.999Z,99218.13
2023-04-13T00:09:43.108Z,99210.06
2023-04-13T00:12:11.173Z,99206.47
2023-04-13T00:14:58.382Z,99207.75
2023-04-13T00:17:47.634Z,99196.13
2023-04-13T00:20:15.341Z,99207.81
2023-04-13T00:22:43.425Z,99205.19
2023-04-13T00:25:14.450Z,99200.81
2023-04-13T00:27:43.579Z,99206.53
2023-04-13T00:30:16.240Z,99194.06
2023-04-13T00:32:45.666Z,99208.94
2023-04-13T00:35:19.916Z,99197.53
2023-04-13T00:37:50.001Z,99197.59
2023-04-13T00:40:18.410Z,99197.16
2023-04-13T00:42:50.756Z,99191.63
2023-04-13T00:45:18.947Z,99188.34
2023-04-13T00:47:48.782Z,99184.56
2023-04-13T00:50:20.830Z,99180.03
2023-04-13T00:52:48.880Z,99169.69
2023-04-13T00:55:21.528Z,99185.50
2023-04-13T00:57:53.062Z,99190.50
2023-04-13T01:00:22.092Z,99183.06
2023-04-13T01:02:50.845Z,99191.25
2023-04-13T01:05:19.807Z,99202.59
2023-04-13T01:07:53.746Z,99205.09
2023-04-13T01:10:42.350Z,99207.97
2023-04-13T01:13:20.706Z,99192.78
2023-04-13T01:16:15.931Z,99199.06
2023-04-13T01:18:49.233Z,99196.72
2023-04-13T01:21:22.006Z,99185.69
2023-04-13T01:23:49.296Z,99176.91
2023-04-13T01:26:17.512Z,99167.63
2023-04-13T01:28:47.483Z,99163.91
2023-04-13T01:31:17.929Z,99160.31
2023-04-13T01:33:46.870Z,99170.25
2023-04-13T01:36:14.687Z,99172.38
2023-04-13T01:38:42.389Z,99183.16
2023-04-13T01:41:12.053Z,99178.34
2023-04-13T01:43:45.283Z,99174.16
2023-04-13T01:46:14.750Z,99178.50
2023-04-13T01:49:11.099Z,99172.88
2023-04-13T01:52:12.134Z,99174.47
2023-04-13T01:54:44.346Z,99183.84
2023-04-13T01:57:14.372Z,99190.34
2023-04-13T01:59:41.704Z,99181.97
2023-04-13T02:02:16.996Z,99183.50
2023-04-13T02:04:44.416Z,99181.78
2023-04-13T02:07:12.567Z,99184.34
2023-04-13T02:09:45.956Z,99185.50
2023-04-13T02:12:13.550Z,99177.63
2023-04-13T02:14:40.756Z,99182.34
2023-04-13T02:17:08.536Z,99184.53
2023-04-13T02:19:35.702Z,99181.72
2023-04-13T02:22:03.996Z,99188.59
2023-04-13T02:24:32.971Z,99190.75
2023-04-13T02:27:02.127Z,99195.50
2023-04-13T02:29:29.821Z,99202.00
2023-04-13T02:31:58.019Z,99193.38
2023-04-13T02:34:26.227Z,99188.19
2023-04-13T02:36:53.778Z,99200.66
2023-04-13T02:39:21.083Z,99191.16
2023-04-13T02:41:49.816Z,99203.03
2023-04-13T02:44:22.249Z,99199.78
2023-04-13T02:46:57.225Z,99199.81
2023-04-13T02:49:25.181Z,99192.88
2023-04-13T02:51:58.436Z,99202.31
2023-04-13T02:54:38.387Z,99205.81
2023-04-13T02:57:05.956Z,99202.59
2023-04-13T02:59:36.839Z,99208.44
2023-04-13T03:02:07.378Z,99203.03
2023-04-13T03:04:34.899Z,99194.56
2023-04-13T03:07:05.248Z,99197.69
2023-04-13T03:09:34.517Z,99200.06
2023-04-13T03:12:02.922Z,99203.38
2023-04-13T03:14:33.268Z,99201.13
2023-04-13T03:17:07.548Z,99208.25
2023-04-13T03:19:38.941Z,99219.31
2023-04-13T03:22:08.340Z,99222.38
2023-04-13T03:24:40.757Z,99214.94
2023-04-13T03:27:09.955Z,99204.44
2023-04-13T03:29:45.456Z,99212.59
2023-04-13T03:32:20.113Z,99213.84
2023-04-13T03:34:50.728Z,99223.13
2023-04-13T03:37:19.105Z,99215.59
2023-04-13T03:39:46.881Z,99213.97
2023-04-13T03:42:18.664Z,99221.44
2023-04-13T03:44:53.100Z,99222.66
2023-04-13T03:47:20.894Z,99214.22
2023-04-13T03:49:48.260Z,99208.25
2023-04-13T03:52:16.375Z,99207.06
2023-04-13T03:54:51.348Z,99214.25
2023-04-13T03:57:22.701Z,99216.97
2023-04-13T03:59:50.814Z,99216.09
2023-04-13T04:02:27.468Z,99220.78
2023-04-13T04:04:55.174Z,99223.47
2023-04-13T04:07:23.737Z,99237.53
2023-04-13T04:09:51.675Z,99220.69
2023-04-13T04:12:22.994Z,99214.97
2023-04-13T04:14:50.899Z,99227.22
2023-04-13T04:17:24.062Z,99215.03
2023-04-13T04:19:51.487Z,99229.91
2023-04-13T04:22:30.478Z,99234.47
2023-04-13T04:25:02.047Z,99225.66
2023-04-13T04:27:38.471Z,99223.50
2023-04-13T04:30:10.990Z,99240.75
2023-04-13T04:32:40.652Z,99224.84
2023-04-13T04:35:14.396Z,99229.53
2023-04-13T04:37:49.801Z,99224.66
2023-04-13T04:40:18.780Z,99223.75
2023-04-13T04:42:46.561Z,99229.97
2023-04-13T04:45:23.590Z,99237.78
2023-04-13T04:47:53.663Z,99235.84
2023-04-13T04:50:26.070Z,99241.84
2023-04-13T04:53:07.530Z,99247.16
2023-04-13T04:55:34.961Z,99246.94
2023-04-13T04:58:02.949Z,99247.91
2023-04-13T05:00:32.174Z,99250.59
2023-04-13T05:03:09.969Z,99250.69
2023-04-13T05:05:41.148Z,99251.03
2023-04-13T05:08:13.308Z,99240.03
2023-04-13T05:10:46.687Z,99239.91
2023-04-13T05:13:15.195Z,99251.72
2023-04-13T05:15:49.109Z,99249.81
2023-04-13T05:18:19.140Z,99244.03
2023-04-13T05:20:46.579Z,99242.91
2023-04-13T05:23:14.124Z,99236.72
2023-04-13T05:25:48.987Z,99243.56
2023-04-13T05:28:21.920Z,99246.56
2023-04-13T05:30:49.835Z,99236.78
2023-04-13T05:33:18.161Z,99243.25
2023-04-13T05:35:48.587Z,99231.94
2023-04-13T05:38:16.943Z,99232.44
2023-04-13T05:40:45.199Z,99228.97
2023-04-13T05:43:13.527Z,99237.03
2023-04-13T05:45:47.129Z,99235.59
2023-04-13T05:48:15.982Z,99231.53
2023-04-13T05:50:44.912Z,99231.38
2023-04-13T05:53:14.067Z,99239.78
2023-04-13T05:55:48.490Z,99248.66
2023-04-13T05:58:19.046Z,99245.06
2023-04-13T06:00:49.094Z,99243.63
2023-04-13T06:03:27.535Z,99253.06
2023-04-13T06:05:55.265Z,99247.84
2023-04-13T06:08:22.924Z,99244.28
2023-04-13T06:10:51.800Z,99255.47
2023-04-13T06:13:19.558Z,99251.66
2023-04-13T06:15:46.939Z,99241.50
2023-04-13T06:18:14.502Z,99247.22
2023-04-13T06:20:41.742Z,99251.16
2023-04-13T06:23:09.561Z,99250.81
2023-04-13T06:25:36.836Z,99244.06
2023-04-13T06:28:06.174Z,99248.84
2023-04-13T06:30:37.363Z,99256.13
2023-04-13T06:33:09.674Z,99268.78
2023-04-13T06:35:38.699Z,99261.75
2023-04-13T06:38:07.441Z,99264.72
2023-04-13T06:40:46.924Z,99278.38
2023-04-13T06:43:26.383Z,99273.41
2023-04-13T06:46:19.576Z,99258.50
2023-04-13T06:48:50.591Z,99267.66
2023-04-13T06:51:21.624Z,99267.56
2023-04-13T06:53:49.241Z,99273.03
2023-04-13T06:56:16.603Z,99269.22
2023-04-13T06:58:45.568Z,99273.38
2023-04-13T07:01:13.448Z,99269.81
2023-04-13T07:03:41.798Z,99272.91
2023-04-13T07:06:09.840Z,99268.19
2023-04-13T07:08:38.071Z,99260.16
2023-04-13T07:11:06.827Z,99273.63
2023-04-13T07:13:38.388Z,99255.53
2023-04-13T07:16:09.057Z,99273.28
2023-04-13T07:18:38.947Z,99260.34
2023-04-13T07:21:07.299Z,99267.63
2023-04-13T07:23:54.480Z,99277.47
2023-04-13T07:26:22.726Z,99282.94
2023-04-13T07:28:50.297Z,99270.44
2023-04-13T07:31:18.490Z,99271.56
2023-04-13T07:33:49.003Z,99274.19
2023-04-13T07:36:20.971Z,99270.28
2023-04-13T07:38:51.492Z,99278.50
2023-04-13T07:41:22.639Z,99259.25
2023-04-13T07:43:53.978Z,99265.97
2023-04-13T07:46:27.254Z,99273.38
2023-04-13T07:48:56.414Z,99278.38
2023-04-13T07:51:28.585Z,99279.03
2023-04-13T07:53:56.459Z,99264.59
2023-04-13T07:56:26.375Z,99272.19
2023-04-13T07:58:54.577Z,99269.06
2023-04-13T08:01:22.142Z,99263.63
2023-04-13T08:03:50.689Z,99266.94
2023-04-13T08:06:23.333Z,99263.63
2023-04-13T08:08:52.817Z,99259.41
2023-04-13T08:11:20.598Z,99258.50
2023-04-13T08:13:52.685Z,99256.22
2023-04-13T08:16:20.143Z,99269.28
2023-04-13T08:18:47.999Z,99276.34
2023-04-13T08:21:15.587Z,99274.19
2023-04-13T08:23:46.443Z,99257.06
2023-04-13T08:26:18.853Z,99264.81
2023-04-13T08:28:50.385Z,99260.19
2023-04-13T08:31:17.719Z,99257.59
2023-04-13T08:33:52.356Z,99263.03
2023-04-13T08:36:19.573Z,99282.75
2023-04-13T08:38:52.372Z,99276.25
2023-04-13T08:41:22.055Z,99282.91
2023-04-13T08:43:52.777Z,99282.09
2023-04-13T08:46:23.800Z,99280.22
2023-04-13T08:48:55.048Z,99283.56
2023-04-13T08:51:31.403Z,99275.00
2023-04-13T08:53:59.544Z,99274.13
2023-04-13T08:56:44.669Z,99284.47
2023-04-13T08:59:17.699Z,99279.84
2023-04-13T09:01:48.900Z,99274.19
2023-04-13T09:04:20.833Z,99282.69
2023-04-13T09:06:51.906Z,99284.22
2023-04-13T09:09:21.434Z,99274.78
2023-04-13T09:11:51.047Z,99270.34
2023-04-13T09:14:22.463Z,99279.53
2023-04-13T09:16:52.109Z,99282.56
2023-04-13T09:19:33.194Z,99291.44
2023-04-13T09:22:12.424Z,99281.69
2023-04-13T09:24:41.122Z,99278.50
2023-04-13T09:27:19.155Z,99267.06
2023-04-13T09:29:54.938Z,99282.00
2023-04-13T09:32:22.971Z,99281.56
2023-04-13T09:35:05.159Z,99282.53
2023-04-13T09:37:35.489Z,99289.66
2023-04-13T09:40:23.632Z,99288.69
2023-04-13T09:43:02.356Z,99291.22
2023-04-13T09:45:46.474Z,99282.47
2023-04-13T09:48:18.684Z,99280.78
2023-04-13T09:50:46.712Z,99277.31
2023-04-13T09:53:14.018Z,99282.53
2023-04-13T09:55:41.912Z,99279.50
2023-04-13T09:58:12.798Z,99277.03
2023-04-13T10:00:45.661Z,99262.72
2023-04-13T10:03:16.394Z,99272.50
2023-04-13T10:05:58.717Z,99275.03
2023-04-13T10:08:37.528Z,99279.28
2023-04-13T10:11:11.978Z,99278.06
2023-04-13T10:14:01.208Z,99267.75
2023-04-13T10:16:38.671Z,99280.31
2023-04-13T10:19:21.724Z,99287.88
2023-04-13T10:21:51.914Z,99278.31
2023-04-13T10:24:20.376Z,99282.78
2023-04-13T10:26:48.643Z,99289.88
2023-04-13T10:29:16.945Z,99286.69
2023-04-13T10:31:47.209Z,99280.25
2023-04-13T10:34:28.309Z,99282.69
2023-04-13T10:36:58.728Z,99280.38
2023-04-13T10:39:28.176Z,99284.75
2023-04-13T10:42:03.429Z,99279.38
2023-04-13T10:44:50.891Z,99282.34
2023-04-13T10:47:20.754Z,99285.78
2023-04-13T10:49:49.445Z,99290.19
2023-04-13T10:52:17.552Z,99285.50
2023-04-13T10:54:45.360Z,99291.72
2023-04-13T10:57:13.540Z,99296.31
2023-04-13T11:02:16.594Z,99285.56
2023-04-13T11:04:47.844Z,99284.94
2023-04-13T11:07:23.563Z,99294.09
2023-04-13T11:09:51.085Z,99303.13
2023-04-13T11:12:19.401Z,99292.28
2023-04-13T11:14:51.085Z,99287.34
2023-04-13T11:17:20.053Z,99290.25
2023-04-13T11:19:55.388Z,99299.91
2023-04-13T11:22:28.000Z,99297.38
2023-04-13T11:25:06.952Z,99306.84
2023-04-13T11:27:34.765Z,99306.63
2023-04-13T11:30:06.771Z,99298.00
2023-04-13T11:32:34.950Z,99288.13
2023-04-13T11:35:15.403Z,99302.38
2023-04-13T11:37:49.556Z,99300.78
2023-04-13T11:40:21.507Z,99284.28
2023-04-13T11:42:51.803Z,99297.41
2023-04-13T11:45:21.885Z,99292.47
2023-04-13T11:47:54.272Z,99291.31
2023-04-13T11:50:22.587Z,99297.78
2023-04-13T11:52:52.509Z,99296.06
2023-04-13T11:55:23.594Z,99303.38
2023-04-13T11:57:53.591Z,99303.84
2023-04-13T12:00:26.819Z,99308.84
2023-04-13T12:05:29.429Z,99305.31
2023-04-13T12:07:58.997Z,99312.75
2023-04-13T12:10:36.862Z,99305.72
2023-04-13T12:16:05.399Z,99311.38
2023-04-13T12:18:49.844Z,99309.00
2023-04-13T12:21:20.395Z,99312.97
2023-04-13T12:23:56.363Z,99305.41
2023-04-13T12:27:16.497Z,99312.69
2023-04-13T12:29:22.435Z,99305.88
2023-04-13T12:31:49.724Z,99310.00
2023-04-13T12:34:17.217Z,99314.41
2023-04-13T12:36:44.482Z,99315.41
2023-04-13T12:39:12.062Z,99309.41
2023-04-13T12:41:39.272Z,99303.06
2023-04-13T12:44:07.097Z,99313.34
2023-04-13T12:46:34.455Z,99314.50
2023-04-13T12:49:02.255Z,99306.69
2023-04-13T12:51:29.826Z,99301.44
2023-04-13T12:53:57.442Z,99313.66
2023-04-13T12:56:24.792Z,99310.66
2023-04-13T12:58:52.407Z,99313.63
2023-04-13T13:01:19.782Z,99314.09
2023-04-13T13:03:47.381Z,99316.75
2023-04-13T13:06:14.750Z,99318.91
2023-04-13T13:08:42.323Z,99309.31
2023-04-13T13:11:09.607Z,99310.88
2023-04-13T13:13:37.361Z,99320.16
2023-04-13T13:16:04.894Z,99325.97
2023-04-13T13:18:46.650Z,99327.69
2023-04-13T13:21:18.146Z,99333.31
2023-04-13T13:23:46.863Z,99320.34
2023-04-13T13:28:45.795Z,99332.78
2023-04-13T13:31:13.358Z,99337.72
2023-04-13T13:33:41.024Z,99345.69
2023-04-13T13:36:08.388Z,99336.84
2023-04-13T13:38:36.896Z,99330.06
2023-04-13T13:41:04.374Z,99344.09
2023-04-13T13:43:32.423Z,99340.31
2023-04-13T13:45:59.698Z,99348.44
2023-04-13T13:48:27.997Z,99353.41
2023-04-13T13:51:05.615Z,99355.75
2023-04-13T13:53:35.089Z,99361.25
2023-04-13T13:56:06.102Z,99351.78
2023-04-13T13:58:33.663Z,99359.81
2023-04-13T14:01:00.979Z,99356.91
2023-04-13T14:03:28.751Z,99364.22
2023-04-13T14:05:56.327Z,99367.97
2023-04-13T14:08:23.789Z,99358.75
2023-04-13T14:10:51.259Z,99367.63
2023-04-13T14:13:18.738Z,99366.84
2023-04-13T14:15:46.218Z,99370.41
2023-04-13T14:18:13.892Z,99381.63
2023-04-13T14:20:41.427Z,99386.66
2023-04-13T14:23:09.893Z,99377.75
2023-04-13T14:25:39.748Z,99383.50
2023-04-13T14:28:09.182Z,99385.41
2023-04-13T14:30:37.230Z,99380.47
2023-04-13T14:33:06.217Z,99390.53
2023-04-13T14:35:33.924Z,99390.63
2023-04-13T14:38:01.948Z,99395.06
2023-04-13T14:40:29.519Z,99400.31
2023-04-13T14:42:57.072Z,99398.09
2023-04-13T14:45:25.358Z,99408.91
2023-04-13T14:47:54.166Z,99405.00
2023-04-13T14:50:21.705Z,99389.34
2023-04-13T14:52:50.269Z,99402.41
2023-04-13T14:55:17.983Z,99403.56
2023-04-13T14:57:46.053Z,99400.81
2023-04-13T15:00:18.207Z,99393.56
2023-04-13T15:02:46.092Z,99405.63
2023-04-13T15:05:13.552Z,99411.75
2023-04-13T15:07:44.636Z,99407.66
2023-04-13T15:10:12.746Z,99405.94
2023-04-13T15:12:41.455Z,99401.41
2023-04-13T15:15:09.915Z,99398.78
2023-04-13T15:17:37.493Z,99405.81
2023-04-13T15:20:07.562Z,99403.69
2023-04-13T15:22:36.324Z,99392.06
2023-04-13T15:25:04.616Z,99390.97
2023-04-13T15:27:32.265Z,99386.50
2023-04-13T15:30:03.839Z,99388.63
2023-04-13T15:32:34.138Z,99385.28
2023-04-13T15:35:01.671Z,99379.41
2023-04-13T15:37:29.294Z,99379.88
2023-04-13T15:39:56.862Z,99380.84
2023-04-13T15:42:26.121Z,99382.19
2023-04-13T15:44:54.828Z,99386.56
2023-04-13T15:47:22.991Z,99395.44
2023-04-13T15:49:50.447Z,99392.91
2023-04-13T15:52:18.024Z,99394.13
2023-04-13T15:54:45.330Z,99392.38
2023-04-13T15:57:12.871Z,99394.78
2023-04-13T15:59:40.150Z,99403.25
2023-04-13T16:02:07.838Z,99410.13
2023-04-13T16:04:35.521Z,99403.00
2023-04-13T16:07:12.828Z,99406.63
2023-04-13T16:09:43.932Z,99411.41
2023-04-13T16:12:11.877Z,99404.94
2023-04-13T16:14:41.969Z,99423.38
2023-04-13T16:17:10.563Z,99411.53
2023-04-13T16:19:38.275Z,99415.16
2023-04-13T16:22:06.095Z,99415.66
2023-04-13T16:24:33.734Z,99423.19
2023-04-13T16:27:02.324Z,99421.31
2023-04-13T16:29:29.861Z,99427.22
2023-04-13T16:31:57.342Z,99434.88
2023-04-13T16:34:26.616Z,99440.09
2023-04-13T16:36:54.674Z,99428.28
2023-04-13T16:39:22.497Z,99435.50
2023-04-13T16:41:50.351Z,99435.75
2023-04-13T16:44:17.618Z,99440.97
2023-04-13T16:46:45.159Z,99444.06
2023-04-13T16:49:12.622Z,99449.19
2023-04-13T16:51:40.188Z,99448.53
2023-04-13T16:54:07.696Z,99457.22
2023-04-13T16:56:35.368Z,99448.81
2023-04-13T16:59:03.303Z,99445.56
2023-04-13T17:01:31.651Z,99443.88
2023-04-13T17:03:59.065Z,99422.81
2023-04-13T17:06:27.413Z,99465.44
2023-04-13T17:08:54.740Z,99461.75
2023-04-13T17:11:23.292Z,99458.97
2023-04-13T17:13:51.501Z,99445.91
2023-04-13T17:16:19.424Z,99454.38
2023-04-13T17:18:46.656Z,99458.00
2023-04-13T17:21:14.531Z,99456.19
2023-04-13T17:23:42.004Z,99441.94
2023-04-13T17:26:09.773Z,99463.38
2023-04-13T17:28:37.073Z,99436.56
2023-04-13T17:31:05.938Z,99482.31
2023-04-13T17:33:33.740Z,99449.69
2023-04-13T17:36:01.519Z,99451.78
2023-04-13T17:38:28.784Z,99446.97
2023-04-13T17:40:56.505Z,99482.78
2023-04-13T17:43:23.789Z,99477.22
2023-04-13T17:45:51.429Z,99455.13
2023-04-13T17:48:18.767Z,99478.34
2023-04-13T17:50:46.554Z,99493.16
2023-04-13T17:53:13.911Z,99486.78
2023-04-13T17:55:41.568Z,99502.28
2023-04-13T17:58:10.784Z,99496.69
2023-04-13T18:00:38.428Z,99493.22
2023-04-13T18:03:06.281Z,99501.38
2023-04-13T18:05:33.892Z,99502.44
2023-04-13T18:08:01.171Z,99515.63
2023-04-13T18:10:28.840Z,99513.34
2023-04-13T18:12:59.794Z,99500.25
2023-04-13T18:15:27.957Z,99502.63
2023-04-13T18:17:55.302Z,99533.03
2023-04-13T18:20:23.114Z,99537.63
2023-04-13T18:22:50.428Z,99540.00
2023-04-13T18:25:18.122Z,99543.16
2023-04-13T18:27:45.529Z,99539.16
2023-04-13T18:30:13.915Z,99515.44
2023-04-13T18:32:41.485Z,99544.56
2023-04-13T18:35:10.260Z,99550.50
2023-04-13T18:37:40.988Z,99547.63
2023-04-13T18:40:09.434Z,99548.63
2023-04-13T18:42:39.988Z,99518.38
2023-04-13T18:45:08.318Z,99540.56
2023-04-13T18:47:36.027Z,99545.94
2023-04-13T18:50:05.970Z,99518.38
2023-04-13T18:52:33.759Z,99539.91
2023-04-13T18:55:01.437Z,99553.72
2023-04-13T18:57:31.109Z,99506.28
2023-04-13T18:59:58.729Z,99560.94
2023-04-13T19:02:26.284Z,99547.97
2023-04-13T19:04:54.004Z,99545.31
2023-04-13T19:07:21.245Z,99558.78
2023-04-13T19:09:48.875Z,99574.72
2023-04-13T19:12:16.155Z,99548.34
2023-04-13T19:14:43.774Z,99573.88
2023-04-13T19:17:11.070Z,99540.75
2023-04-13T19:19:38.579Z,99571.53
2023-04-13T19:22:06.956Z,99564.13
2023-04-13T19:24:34.578Z,99539.59
2023-04-13T19:27:01.858Z,99568.19
2023-04-13T19:29:30.403Z,99571.91
2023-04-13T19:31:58.391Z,99559.63
2023-04-13T19:34:26.344Z,99574.41
2023-04-13T19:36:53.816Z,99577.78
2023-04-13T19:39:21.471Z,99553.03
2023-04-13T19:41:48.858Z,99553.03
2023-04-13T19:44:17.274Z,99581.16
2023-04-13T19:46:44.617Z,99581.63
2023-04-13T19:49:13.726Z,99572.91
2023-04-13T19:51:41.214Z,99554.06
2023-04-13T19:54:09.086Z,99581.00
2023-04-13T19:56:36.557Z,99566.16
2023-04-13T19:59:05.593Z,99547.47
2023-04-13T20:01:34.325Z,99567.53
2023-04-13T20:04:06.877Z,99573.22
2023-04-13T20:06:34.880Z,99561.44
2023-04-13T20:09:09.349Z,99563.31
2023-04-13T20:11:36.959Z,99564.63
2023-04-13T20:14:05.519Z,99556.75
2023-04-13T20:16:33.339Z,99573.25
2023-04-13T20:19:01.473Z,99572.72
2023-04-13T20:21:31.206Z,99571.88
2023-04-13T20:24:00.048Z,99528.63
2023-04-13T20:26:29.942Z,99569.00
2023-04-13T20:28:59.100Z,99537.06
2023-04-13T20:31:28.336Z,99545.66
2023-04-13T20:33:56.641Z,99569.16
2023-04-13T20:36:25.725Z,99570.19
2023-04-13T20:38:54.454Z,99582.63
2023-04-13T20:41:22.048Z,99575.09
2023-04-13T20:43:50.877Z,99580.31
2023-04-13T20:46:18.388Z,99557.06
2023-04-13T20:48:51.395Z,99579.28
2023-04-13T20:51:22.811Z,99544.78
2023-04-13T20:53:50.405Z,99572.38
2023-04-13T20:56:19.175Z,99572.88
2023-04-13T20:58:47.453Z,99571.19
2023-04-13T21:01:15.518Z,99567.50
2023-04-13T21:03:43.618Z,99574.03
2023-04-13T21:06:11.132Z,99572.88
2023-04-13T21:08:38.811Z,99561.75
2023-04-13T21:11:06.419Z,99569.53
2023-04-13T21:13:33.996Z,99567.47
2023-04-13T21:16:01.403Z,99579.25
2023-04-13T21:18:29.063Z,99567.28
2023-04-13T21:20:56.770Z,99574.72
2023-04-13T21:23:24.416Z,99554.72
2023-04-13T21:25:51.634Z,99553.34
2023-04-13T21:28:19.160Z,99576.91
2023-04-13T21:30:46.452Z,99585.97
2023-04-13T21:33:14.006Z,99557.22
2023-04-13T21:35:41.337Z,99567.50
2023-04-13T21:38:09.125Z,99571.84
2023-04-13T21:40:36.408Z,99582.28
2023-04-13T21:43:03.969Z,99577.44
2023-04-13T21:45:31.874Z,99534.66
2023-04-13T21:47:59.532Z,99563.81
2023-04-13T21:50:26.824Z,99593.44
2023-04-13T21:52:54.370Z,99565.47
2023-04-13T21:55:21.833Z,99599.28
2023-04-13T21:57:49.844Z,99604.84
2023-04-13T22:00:18.105Z,99601.84
2023-04-13T22:02:45.821Z,99563.81
2023-04-13T22:05:13.418Z,99608.06
2023-04-13T22:07:43.285Z,99610.91
2023-04-13T22:10:11.562Z,99601.66
2023-04-13T22:12:39.156Z,99605.00
2023-04-13T22:15:07.032Z,99592.41
2023-04-13T22:17:34.792Z,99578.63
2023-04-13T22:20:02.462Z,99593.28
2023-04-13T22:22:30.086Z,99601.16
2023-04-13T22:24:57.461Z,99602.19
2023-04-13T22:27:24.984Z,99579.09
2023-04-13T22:29:54.801Z,99568.16
2023-04-13T22:32:22.402Z,99603.69
2023-04-13T22:34:49.968Z,99602.69
2023-04-13T22:37:17.764Z,99609.75
2023-04-13T22:39:45.186Z,99582.63
2023-04-13T22:42:12.896Z,99607.91
2023-04-13T22:44:40.153Z,99613.28
2023-04-13T22:47:07.684Z,99602.34
2023-04-13T22:49:34.954Z,99602.50
2023-04-13T22:52:02.645Z,99608.09
2023-04-13T22:54:30.114Z,99603.53
2023-04-13T22:56:57.606Z,99592.91
2023-04-13T22:59:25.568Z,99613.97
2023-04-13T23:01:53.265Z,99601.00
2023-04-13T23:04:20.843Z,99581.81
2023-04-13T23:06:49.947Z,99612.78
2023-04-13T23:09:17.131Z,99586.34
2023-04-13T23:11:44.616Z,99613.63
2023-04-13T23:14:12.505Z,99607.19
2023-04-13T23:16:40.162Z,99591.41
2023-04-13T23:19:07.505Z,99596.78
2023-04-13T23:21:35.877Z,99606.38
2023-04-13T23:24:03.187Z,99612.97
2023-04-13T23:26:30.985Z,99589.88
2023-04-13T23:28:58.405Z,99614.47
2023-04-13T23:31:26.185Z,99608.56
2023-04-13T23:33:54.956Z,99591.06
2023-04-13T23:36:22.755Z,99592.22
2023-04-13T23:38:50.122Z,99618.47
2023-04-13T23:41:17.734Z,99599.47
2023-04-13T23:43:45.035Z,99614.63
2023-04-13T23:46:13.173Z,99609.94
2023-04-13T23:48:40.647Z,99611.75
2023-04-13T23:51:08.225Z,99607.41
2023-04-13T23:53:35.769Z,99607.22
2023-04-13T23:56:03.469Z,99605.56
2023-04-13T23:58:31.017Z,99614.47
