createdAt,value
2019-02-07T00:00:01.179Z,4.51
2019-02-07T00:05:01.485Z,4.34
2019-02-07T00:10:01.764Z,4.34
2019-02-07T00:20:01.295Z,4.24
2019-02-07T00:25:01.577Z,4.26
2019-02-07T00:30:01.968Z,4.27
2019-02-07T00:35:01.894Z,4.24
2019-02-07T00:40:01.157Z,4.24
2019-02-07T00:45:01.454Z,4.28
2019-02-07T00:50:01.777Z,4.27
2019-02-07T00:55:02.049Z,4.32
2019-02-07T01:00:01.305Z,4.33
2019-02-07T01:05:01.685Z,4.35
2019-02-07T01:10:02.016Z,4.34
2019-02-07T01:15:01.779Z,4.05
2019-02-07T01:20:01.807Z,3.85
2019-02-07T01:25:01.100Z,3.82
2019-02-07T01:30:01.388Z,3.79
2019-02-07T01:35:01.740Z,3.76
2019-02-07T01:40:02.250Z,3.76
2019-02-07T01:45:01.384Z,3.79
2019-02-07T01:50:01.631Z,3.83
2019-02-07T01:55:01.888Z,3.8
2019-02-07T02:00:01.332Z,3.87
2019-02-07T02:05:01.728Z,3.92
2019-02-07T02:10:02.038Z,3.97
2019-02-07T02:15:01.348Z,4
2019-02-07T02:20:01.753Z,4.01
2019-02-07T02:25:01.760Z,4.03
2019-02-07T02:30:01.165Z,4.03
2019-02-07T02:35:01.532Z,4.07
2019-02-07T02:40:01.863Z,4.01
2019-02-07T02:45:01.157Z,3.83
2019-02-07T02:50:01.434Z,3.65
2019-02-07T02:55:01.820Z,3.59
2019-02-07T03:00:01.126Z,3.64
2019-02-07T03:05:01.588Z,3.7
2019-02-07T03:10:01.763Z,3.7
2019-02-07T03:15:02.034Z,3.62
2019-02-07T03:20:01.376Z,3.64
2019-02-07T03:25:01.898Z,3.62
2019-02-07T03:30:01.161Z,3.63
2019-02-07T03:35:01.444Z,3.71
2019-02-07T03:40:01.351Z,3.79
2019-02-07T03:45:01.681Z,3.84
2019-02-07T03:50:01.965Z,3.92
2019-02-07T03:55:01.239Z,4
2019-02-07T04:00:01.541Z,4.06
2019-02-07T04:05:01.868Z,4.15
2019-02-07T04:10:01.115Z,4.34
2019-02-07T04:15:01.458Z,4.2
2019-02-07T04:20:01.863Z,4.16
2019-02-07T04:25:01.255Z,4.17
2019-02-07T04:30:01.589Z,4.23
2019-02-07T04:35:01.898Z,4.23
2019-02-07T04:40:01.215Z,4.27
2019-02-07T04:45:01.523Z,4.34
2019-02-07T04:50:01.831Z,4.37
2019-02-07T04:55:01.099Z,4.5
2019-02-07T05:00:01.430Z,4.56
2019-02-07T05:05:01.735Z,4.53
2019-02-07T05:10:02.016Z,4.52
2019-02-07T05:15:01.301Z,4.61
2019-02-07T05:20:01.651Z,4.67
2019-02-07T05:25:02.039Z,4.73
2019-02-07T05:30:01.354Z,4.71
2019-02-07T05:35:01.820Z,4.96
2019-02-07T05:40:02.116Z,4.9
2019-02-07T05:45:01.202Z,4.89
2019-02-07T05:50:01.477Z,4.93
2019-02-07T05:55:01.759Z,4.8
2019-02-07T06:00:01.119Z,4.67
2019-02-07T06:05:01.446Z,4.69
2019-02-07T06:10:01.776Z,4.88
2019-02-07T06:15:02.067Z,5.66
2019-02-07T06:20:01.384Z,6.08
2019-02-07T06:25:01.662Z,6.25
2019-02-07T06:30:01.923Z,6.36
2019-02-07T06:35:01.234Z,6.39
2019-02-07T06:40:01.540Z,6.55
2019-02-07T06:45:01.836Z,6.56
2019-02-07T06:50:01.154Z,6.64
2019-02-07T06:55:01.548Z,6.64
2019-02-07T07:00:01.851Z,6.58
2019-02-07T07:05:01.195Z,6.61
2019-02-07T07:10:01.148Z,6.64
2019-02-07T07:15:01.464Z,6.64
2019-02-07T07:20:01.978Z,6.7
2019-02-07T07:25:01.238Z,6.67
2019-02-07T07:30:01.570Z,6.74
2019-02-07T07:35:01.903Z,6.79
2019-02-07T07:40:01.149Z,6.66
2019-02-07T07:45:01.473Z,6.56
2019-02-07T07:50:01.981Z,6.51
2019-02-07T07:55:01.222Z,6.51
2019-02-07T08:00:01.520Z,6.5
2019-02-07T08:05:01.845Z,6.48
2019-02-07T08:10:01.114Z,6.5
2019-02-07T08:15:01.385Z,6.43
2019-02-07T08:20:01.692Z,6.46
2019-02-07T08:25:02.031Z,6.5
2019-02-07T08:30:01.330Z,6.51
2019-02-07T08:35:01.793Z,6.54
2019-02-07T08:40:02.089Z,6.54
2019-02-07T08:45:01.425Z,6.66
2019-02-07T08:50:01.793Z,6.65
2019-02-07T08:55:01.114Z,6.64
2019-02-07T09:00:01.459Z,6.64
2019-02-07T09:05:01.850Z,6.63
2019-02-07T09:10:01.194Z,6.64
2019-02-07T09:15:01.537Z,6.64
2019-02-07T09:20:01.881Z,6.71
2019-02-07T09:25:01.179Z,6.78
2019-02-07T09:30:01.486Z,6.87
2019-02-07T09:35:01.826Z,6.97
2019-02-07T09:40:01.138Z,7.01
2019-02-07T09:45:01.449Z,7.01
2019-02-07T09:50:01.753Z,6.96
2019-02-07T09:55:02.026Z,7.03
2019-02-07T10:00:01.328Z,7.07
2019-02-07T10:05:01.640Z,7.11
2019-02-07T10:10:01.834Z,7.19
2019-02-07T10:15:01.138Z,7.24
2019-02-07T10:20:01.448Z,7.27
2019-02-07T10:25:01.752Z,7.31
2019-02-07T10:30:02.009Z,7.37
2019-02-07T10:35:01.347Z,7.42
2019-02-07T10:40:01.674Z,7.55
2019-02-07T10:45:01.970Z,7.64
2019-02-07T10:50:01.302Z,7.67
2019-02-07T10:55:01.632Z,7.67
2019-02-07T11:00:01.959Z,7.71
2019-02-07T11:05:01.288Z,7.83
2019-02-07T11:10:01.615Z,7.9
2019-02-07T11:15:01.945Z,8.05
2019-02-07T11:20:02.043Z,8.26
2019-02-07T11:25:01.292Z,8.48
2019-02-07T11:30:01.575Z,8.62
2019-02-07T11:35:01.855Z,8.76
2019-02-07T11:40:01.155Z,9
2019-02-07T11:45:01.433Z,9.14
2019-02-07T11:50:01.772Z,9.18
2019-02-07T11:55:02.057Z,9.11
2019-02-07T12:00:01.313Z,8.9
2019-02-07T12:05:01.643Z,8.82
2019-02-07T12:10:01.927Z,8.8
2019-02-07T12:15:01.227Z,8.85
2019-02-07T12:20:01.514Z,8.91
2019-02-07T12:25:01.806Z,8.93
2019-02-07T12:30:02.078Z,8.97
2019-02-07T12:35:01.363Z,9.14
2019-02-07T12:40:01.689Z,9.17
2019-02-07T12:45:02.023Z,9.19
2019-02-07T12:50:01.335Z,9.2
2019-02-07T12:55:01.639Z,9.22
2019-02-07T13:00:01.933Z,9.18
2019-02-07T13:05:01.224Z,9.21
2019-02-07T13:10:01.600Z,9.24
2019-02-07T13:15:01.865Z,9.07
2019-02-07T13:20:01.152Z,9.1
2019-02-07T13:25:02.087Z,9.09
2019-02-07T13:30:01.450Z,9.01
2019-02-07T13:35:01.845Z,9.12
2019-02-07T13:40:01.214Z,9.2
2019-02-07T13:45:01.554Z,9.23
2019-02-07T13:50:01.857Z,9.3
2019-02-07T13:55:01.198Z,9.36
2019-02-07T14:00:01.508Z,9.36
2019-02-07T14:05:01.857Z,9.46
2019-02-07T14:10:01.128Z,9.47
2019-02-07T14:15:01.533Z,9.44
2019-02-07T14:20:03.461Z,9.37
2019-02-07T14:25:01.385Z,9.34
2019-02-07T14:30:01.677Z,9.39
2019-02-07T14:35:01.973Z,9.3
2019-02-07T14:40:01.275Z,9.16
2019-02-07T14:45:01.565Z,9.09
2019-02-07T14:50:01.867Z,9.1
2019-02-07T14:55:01.132Z,9.11
2019-02-07T15:00:01.442Z,9.1
2019-02-07T15:05:01.749Z,9.1
2019-02-07T15:10:02.028Z,9.1
2019-02-07T15:15:01.285Z,9.07
2019-02-07T15:20:01.626Z,9.16
2019-02-07T15:25:01.927Z,9.09
2019-02-07T15:30:01.190Z,9.03
2019-02-07T15:35:01.509Z,8.91
2019-02-07T15:40:01.857Z,8.8
2019-02-07T15:45:01.842Z,8.71
2019-02-07T15:50:01.181Z,8.63
2019-02-07T15:55:01.662Z,8.55
2019-02-07T16:00:01.747Z,8.56
2019-02-07T16:05:02.039Z,8.46
2019-02-07T16:10:01.291Z,8.41
2019-02-07T16:15:01.617Z,8.31
2019-02-07T16:20:01.964Z,8.28
2019-02-07T16:25:01.218Z,8.17
2019-02-07T16:30:01.522Z,8.13
2019-02-07T16:35:01.865Z,8.04
2019-02-07T16:40:01.141Z,8
2019-02-07T16:45:01.436Z,7.9
2019-02-07T16:50:01.720Z,7.71
2019-02-07T16:55:02.037Z,7.57
2019-02-07T17:00:01.286Z,7.41
2019-02-07T17:05:01.579Z,7.24
2019-02-07T17:10:01.886Z,7.1
2019-02-07T17:15:01.398Z,6.97
2019-02-07T17:20:01.726Z,6.96
2019-02-07T17:25:01.642Z,6.91
2019-02-07T17:30:01.945Z,6.8
2019-02-07T17:35:01.235Z,6.69
2019-02-07T17:40:01.535Z,6.65
2019-02-07T17:45:01.801Z,6.59
2019-02-07T17:50:01.124Z,6.51
2019-02-07T17:55:01.450Z,6.46
2019-02-07T18:00:01.742Z,6.45
2019-02-07T18:05:02.020Z,6.49
2019-02-07T18:10:01.310Z,6.38
2019-02-07T18:15:01.618Z,6.28
2019-02-07T18:20:01.935Z,6.21
2019-02-07T18:25:01.257Z,6.2
2019-02-07T18:30:01.537Z,6.21
2019-02-07T18:35:01.883Z,6.26
2019-02-07T18:40:01.183Z,6.24
2019-02-07T18:45:01.663Z,6.08
2019-02-07T18:50:01.130Z,6.06
2019-02-07T18:55:01.451Z,5.94
2019-02-07T19:00:01.819Z,6.05
2019-02-07T19:05:01.191Z,6.06
2019-02-07T19:10:01.504Z,5.94
2019-02-07T19:15:01.833Z,5.82
2019-02-07T19:20:01.161Z,5.76
2019-02-07T19:25:01.527Z,5.8
2019-02-07T19:30:01.822Z,5.76
2019-02-07T19:35:01.984Z,5.7
2019-02-07T19:40:01.249Z,5.66
2019-02-07T19:45:01.576Z,5.74
2019-02-07T19:50:01.595Z,5.7
2019-02-07T19:55:01.875Z,5.69
2019-02-07T20:00:01.150Z,5.67
2019-02-07T20:05:01.349Z,5.59
2019-02-07T20:10:01.642Z,5.63
2019-02-07T20:15:01.942Z,5.78
2019-02-07T20:20:01.158Z,5.8
2019-02-07T20:25:01.524Z,5.81
2019-02-07T20:30:01.889Z,5.71
2019-02-07T20:35:01.282Z,5.7
2019-02-07T20:40:01.596Z,5.81
2019-02-07T20:45:01.945Z,5.76
2019-02-07T20:50:01.227Z,5.61
2019-02-07T20:55:01.560Z,5.5
2019-02-07T21:00:01.870Z,5.39
2019-02-07T21:05:01.209Z,5.26
2019-02-07T21:10:01.536Z,5.13
2019-02-07T21:15:02.035Z,5
2019-02-07T21:20:01.334Z,4.9
2019-02-07T21:25:01.671Z,4.78
2019-02-07T21:30:01.966Z,4.65
2019-02-07T21:35:01.273Z,4.62
2019-02-07T21:40:01.618Z,4.54
2019-02-07T21:45:01.938Z,4.47
2019-02-07T21:50:01.206Z,4.38
2019-02-07T21:55:01.318Z,4.35
2019-02-07T22:00:01.640Z,4.34
2019-02-07T22:05:01.915Z,4.32
2019-02-07T22:10:01.566Z,4.3
2019-02-07T22:15:01.855Z,4.24
2019-02-07T22:20:01.148Z,4.21
2019-02-07T22:25:01.432Z,4.22
2019-02-07T22:30:01.738Z,4.15
2019-02-07T22:35:02.004Z,4.15
2019-02-07T22:40:01.293Z,4.09
2019-02-07T22:45:01.603Z,4.05
2019-02-07T22:50:01.911Z,4.07
2019-02-07T22:55:01.229Z,4.14
2019-02-07T23:00:01.521Z,4.15
2019-02-07T23:05:01.795Z,4.2
2019-02-07T23:10:02.036Z,4.22
2019-02-07T23:15:01.313Z,4.18
2019-02-07T23:20:01.628Z,4.13
2019-02-07T23:25:01.906Z,4.12
2019-02-07T23:30:01.203Z,4.2
2019-02-07T23:35:01.520Z,4.14
2019-02-07T23:40:01.826Z,4.15
2019-02-07T23:45:01.102Z,4.14
2019-02-07T23:50:01.422Z,4.19
2019-02-07T23:55:01.714Z,4.15
