createdAt,value
2017-08-22T00:00:00.460Z,0
2017-08-22T00:01:14.615Z,0
2017-08-22T00:02:16.495Z,0
2017-08-22T00:03:18.375Z,0
2017-08-22T00:04:20.259Z,0
2017-08-22T00:05:22.079Z,0
2017-08-22T00:06:23.932Z,0
2017-08-22T00:07:25.803Z,0
2017-08-22T00:08:27.682Z,0
2017-08-22T00:09:29.565Z,0
2017-08-22T00:10:43.770Z,0
2017-08-22T00:11:45.653Z,0
2017-08-22T00:12:47.536Z,0
2017-08-22T00:13:49.422Z,0
2017-08-22T00:14:51.242Z,0
2017-08-22T00:15:53.064Z,0
2017-08-22T00:16:54.947Z,0
2017-08-22T00:17:56.827Z,0
2017-08-22T00:18:58.709Z,0
2017-08-22T00:20:12.864Z,0
2017-08-22T00:21:14.756Z,0
2017-08-22T00:22:16.636Z,0
2017-08-22T00:23:18.516Z,0
2017-08-22T00:24:20.352Z,0
2017-08-22T00:25:22.168Z,0
2017-08-22T00:26:24.049Z,0
2017-08-22T00:27:25.927Z,0
2017-08-22T00:28:27.815Z,0
2017-08-22T00:29:42.031Z,0
2017-08-22T00:30:43.909Z,0
2017-08-22T00:31:45.799Z,0
2017-08-22T00:32:47.678Z,0
2017-08-22T00:33:49.502Z,0
2017-08-22T00:34:51.325Z,0
2017-08-22T00:35:53.206Z,0
2017-08-22T00:36:55.085Z,0
2017-08-22T00:37:56.967Z,0
2017-08-22T00:39:11.125Z,0
2017-08-22T00:40:13.013Z,0
2017-08-22T00:41:14.895Z,0
2017-08-22T00:42:16.775Z,0
2017-08-22T00:43:18.610Z,0
2017-08-22T00:44:20.428Z,0
2017-08-22T00:45:22.317Z,0
2017-08-22T00:46:24.195Z,0
2017-08-22T00:47:26.079Z,0
2017-08-22T00:48:40.235Z,0
2017-08-22T00:49:42.114Z,0
2017-08-22T00:50:43.994Z,0
2017-08-22T00:51:45.874Z,0
2017-08-22T00:52:47.697Z,0
2017-08-22T00:53:49.516Z,0
2017-08-22T00:54:51.394Z,0
2017-08-22T00:55:53.277Z,0
2017-08-22T00:56:55.157Z,0
2017-08-22T00:58:09.313Z,0
2017-08-22T00:59:11.203Z,0
2017-08-22T01:00:13.083Z,0
2017-08-22T01:01:14.969Z,0
2017-08-22T01:02:16.791Z,0
2017-08-22T01:03:18.610Z,0
2017-08-22T01:04:20.498Z,0
2017-08-22T01:05:22.376Z,0
2017-08-22T01:06:24.262Z,0
2017-08-22T01:07:38.418Z,0
2017-08-22T01:08:40.295Z,0
2017-08-22T01:09:42.175Z,0
2017-08-22T01:10:44.066Z,0
2017-08-22T01:11:45.904Z,0
2017-08-22T01:12:47.727Z,0
2017-08-22T01:13:49.616Z,0
2017-08-22T01:14:51.506Z,0
2017-08-22T01:15:53.347Z,0
2017-08-22T01:17:07.503Z,0
2017-08-22T01:18:09.382Z,0
2017-08-22T01:19:11.261Z,0
2017-08-22T01:20:13.152Z,0
2017-08-22T01:21:14.975Z,0
2017-08-22T01:22:16.806Z,0
2017-08-22T01:23:18.687Z,0
2017-08-22T01:24:20.567Z,0
2017-08-22T01:25:22.452Z,0
2017-08-22T01:26:36.665Z,0
2017-08-22T01:27:38.544Z,0
2017-08-22T01:28:40.425Z,0
2017-08-22T01:29:42.312Z,0
2017-08-22T01:30:44.145Z,0
2017-08-22T01:31:45.968Z,0
2017-08-22T01:32:47.857Z,0
2017-08-22T01:33:49.738Z,0
2017-08-22T01:34:51.617Z,0
2017-08-22T01:36:05.817Z,0
2017-08-22T01:37:07.696Z,0
2017-08-22T01:38:09.577Z,0
2017-08-22T01:39:11.454Z,0
2017-08-22T01:40:13.273Z,0
2017-08-22T01:41:15.093Z,0
2017-08-22T01:42:16.968Z,0
2017-08-22T01:43:18.856Z,0
2017-08-22T01:44:20.735Z,0
2017-08-22T01:45:34.884Z,0
2017-08-22T01:46:36.773Z,0
2017-08-22T01:47:38.662Z,0
2017-08-22T01:48:40.539Z,0
2017-08-22T01:49:42.361Z,0
2017-08-22T01:50:44.187Z,0
2017-08-22T01:51:46.079Z,0
2017-08-22T01:52:47.968Z,0
2017-08-22T01:53:49.847Z,0
2017-08-22T01:55:03.996Z,0
2017-08-22T01:56:05.887Z,0
2017-08-22T01:57:07.775Z,0
2017-08-22T01:58:09.657Z,0
2017-08-22T01:59:11.476Z,0
2017-08-22T02:00:13.303Z,0
2017-08-22T02:01:15.190Z,0
2017-08-22T02:02:17.080Z,0
2017-08-22T02:03:18.960Z,0
2017-08-22T02:04:33.125Z,0
2017-08-22T02:05:34.999Z,0
2017-08-22T02:06:36.886Z,0
2017-08-22T02:07:38.775Z,0
2017-08-22T02:08:40.596Z,0
2017-08-22T02:09:42.410Z,0
2017-08-22T02:10:44.293Z,0
2017-08-22T02:11:46.183Z,0
2017-08-22T02:12:48.062Z,0
2017-08-22T02:14:02.213Z,0
2017-08-22T02:15:04.092Z,0
2017-08-22T02:16:05.975Z,0
2017-08-22T02:17:07.866Z,0
2017-08-22T02:18:09.685Z,0
2017-08-22T02:19:11.512Z,0
2017-08-22T02:20:13.391Z,0
2017-08-22T02:21:15.271Z,0
2017-08-22T02:22:17.150Z,0
2017-08-22T02:23:31.301Z,0
2017-08-22T02:24:33.181Z,0
2017-08-22T02:25:35.056Z,0
2017-08-22T02:26:37.211Z,0
2017-08-22T02:27:39.007Z,0
2017-08-22T02:28:40.835Z,0
2017-08-22T02:29:42.711Z,0
2017-08-22T02:30:44.590Z,0
2017-08-22T02:31:46.469Z,0
2017-08-22T02:33:00.620Z,0
2017-08-22T02:34:02.500Z,0
2017-08-22T02:35:04.383Z,0
2017-08-22T02:36:06.258Z,0
2017-08-22T02:37:08.076Z,0
2017-08-22T02:38:09.892Z,0
2017-08-22T02:39:11.771Z,0
2017-08-22T02:40:13.660Z,0
2017-08-22T02:41:15.541Z,0
2017-08-22T02:42:29.689Z,0
2017-08-22T02:43:31.569Z,0
2017-08-22T02:44:33.449Z,0
2017-08-22T02:45:35.329Z,0
2017-08-22T02:46:37.149Z,0
2017-08-22T02:47:38.965Z,0
2017-08-22T02:48:40.842Z,0
2017-08-22T02:49:42.734Z,0
2017-08-22T02:50:44.611Z,0
2017-08-22T02:51:58.819Z,0
2017-08-22T02:53:00.698Z,0
2017-08-22T02:54:02.577Z,0
2017-08-22T02:55:04.454Z,0
2017-08-22T02:56:06.275Z,0
2017-08-22T02:57:08.090Z,0
2017-08-22T02:58:09.967Z,0
2017-08-22T02:59:11.855Z,0
2017-08-22T03:00:13.726Z,0
2017-08-22T03:01:27.925Z,0
2017-08-22T03:02:29.803Z,0
2017-08-22T03:03:31.680Z,0
2017-08-22T03:04:33.557Z,0
2017-08-22T03:05:35.376Z,0
2017-08-22T03:06:37.194Z,0
2017-08-22T03:07:39.032Z,0
2017-08-22T03:08:40.886Z,0
2017-08-22T03:09:42.716Z,0
2017-08-22T03:10:56.864Z,0
2017-08-22T03:11:58.743Z,0
2017-08-22T03:13:00.632Z,0
2017-08-22T03:14:02.525Z,0
2017-08-22T03:15:04.342Z,0
2017-08-22T03:16:06.170Z,0
2017-08-22T03:17:08.049Z,0
2017-08-22T03:18:09.929Z,0
2017-08-22T03:19:11.809Z,0
2017-08-22T03:20:26.007Z,0
2017-08-22T03:21:27.885Z,0
2017-08-22T03:22:29.774Z,0
2017-08-22T03:23:31.652Z,0
2017-08-22T03:24:33.471Z,0
2017-08-22T03:25:35.296Z,0
2017-08-22T03:26:37.185Z,0
2017-08-22T03:27:39.064Z,0
2017-08-22T03:28:40.946Z,0
2017-08-22T03:29:55.097Z,0
2017-08-22T03:30:56.980Z,0
2017-08-22T03:31:58.860Z,0
2017-08-22T03:33:00.741Z,0
2017-08-22T03:34:02.560Z,0
2017-08-22T03:35:04.376Z,0
2017-08-22T03:36:06.260Z,0
2017-08-22T03:37:08.139Z,0
2017-08-22T03:38:10.017Z,0
2017-08-22T03:39:24.175Z,0
2017-08-22T03:40:26.067Z,0
2017-08-22T03:41:27.946Z,0
2017-08-22T03:42:29.829Z,0
2017-08-22T03:43:31.650Z,0
2017-08-22T03:44:33.476Z,0
2017-08-22T03:45:35.353Z,0
2017-08-22T03:46:37.233Z,0
2017-08-22T03:47:39.115Z,0
2017-08-22T03:48:53.280Z,0
2017-08-22T03:49:55.161Z,0
2017-08-22T03:50:57.049Z,0
2017-08-22T03:51:58.944Z,0
2017-08-22T03:53:00.765Z,0
2017-08-22T03:54:02.595Z,0
2017-08-22T03:55:04.473Z,0
2017-08-22T03:56:06.365Z,0
2017-08-22T03:57:08.247Z,0
2017-08-22T03:58:22.398Z,0
2017-08-22T03:59:24.282Z,0
2017-08-22T04:00:26.195Z,0
2017-08-22T04:01:28.068Z,5
2017-08-22T04:02:29.883Z,5
2017-08-22T04:03:31.710Z,5
2017-08-22T04:04:33.590Z,5
2017-08-22T04:05:35.475Z,5
2017-08-22T04:06:37.356Z,5
2017-08-22T04:07:51.520Z,5
2017-08-22T04:08:53.400Z,5
2017-08-22T04:09:55.287Z,5
2017-08-22T04:10:57.167Z,5
2017-08-22T04:11:58.990Z,5
2017-08-22T04:13:00.817Z,5
2017-08-22T04:14:02.696Z,5
2017-08-22T04:15:04.577Z,5
2017-08-22T04:16:06.460Z,5
2017-08-22T04:17:20.623Z,5
2017-08-22T04:18:22.506Z,10
2017-08-22T04:19:24.388Z,10
2017-08-22T04:20:26.290Z,10
2017-08-22T04:21:28.109Z,10
2017-08-22T04:22:29.927Z,10
2017-08-22T04:23:31.779Z,10
2017-08-22T04:24:33.620Z,10
2017-08-22T04:25:35.446Z,10
2017-08-22T04:26:49.596Z,10
2017-08-22T04:27:51.478Z,10
2017-08-22T04:28:53.373Z,10
2017-08-22T04:29:55.271Z,10
2017-08-22T04:30:57.109Z,10
2017-08-22T04:31:58.944Z,10
2017-08-22T04:33:00.824Z,10
2017-08-22T04:34:02.709Z,10
2017-08-22T04:35:04.589Z,10
2017-08-22T04:36:18.745Z,10
2017-08-22T04:37:20.628Z,10
2017-08-22T04:38:22.510Z,10
2017-08-22T04:39:24.404Z,10
2017-08-22T04:40:26.226Z,15
2017-08-22T04:41:28.058Z,15
2017-08-22T04:42:29.940Z,15
2017-08-22T04:43:31.832Z,15
2017-08-22T04:44:33.716Z,15
2017-08-22T04:45:47.880Z,15
2017-08-22T04:46:49.765Z,15
2017-08-22T04:47:51.650Z,15
2017-08-22T04:48:53.534Z,15
2017-08-22T04:49:55.357Z,15
2017-08-22T04:50:57.185Z,15
2017-08-22T04:51:59.076Z,15
2017-08-22T04:53:00.961Z,15
2017-08-22T04:54:02.843Z,15
2017-08-22T04:55:17.055Z,20
2017-08-22T04:56:18.937Z,20
2017-08-22T04:57:20.831Z,20
2017-08-22T04:58:22.715Z,20
2017-08-22T04:59:24.550Z,25
2017-08-22T05:00:26.372Z,25
2017-08-22T05:01:28.256Z,25
2017-08-22T05:02:30.152Z,25
2017-08-22T05:03:32.039Z,25
2017-08-22T05:04:46.198Z,30
2017-08-22T05:05:48.078Z,30
2017-08-22T05:06:49.964Z,30
2017-08-22T05:07:51.848Z,35
2017-08-22T05:08:53.685Z,35
2017-08-22T05:09:55.517Z,35
2017-08-22T05:10:57.399Z,35
2017-08-22T05:11:59.286Z,40
2017-08-22T05:13:01.172Z,40
2017-08-22T05:14:15.326Z,40
2017-08-22T05:15:17.210Z,40
2017-08-22T05:16:19.103Z,45
2017-08-22T05:17:20.989Z,45
2017-08-22T05:18:22.826Z,45
2017-08-22T05:19:24.648Z,45
2017-08-22T05:20:26.534Z,50
2017-08-22T05:21:28.429Z,50
2017-08-22T05:22:30.316Z,50
2017-08-22T05:23:44.473Z,50
2017-08-22T05:24:46.358Z,55
2017-08-22T05:25:48.242Z,60
2017-08-22T05:26:50.141Z,60
2017-08-22T05:27:51.966Z,60
2017-08-22T05:28:53.800Z,65
2017-08-22T05:29:55.684Z,70
2017-08-22T05:30:57.568Z,70
2017-08-22T05:31:59.454Z,70
2017-08-22T05:33:13.622Z,70
2017-08-22T05:34:15.505Z,65
2017-08-22T05:35:17.399Z,70
2017-08-22T05:36:19.285Z,70
2017-08-22T05:37:21.122Z,70
2017-08-22T05:38:22.946Z,70
2017-08-22T05:39:24.831Z,70
2017-08-22T05:40:26.676Z,70
2017-08-22T05:41:28.499Z,70
2017-08-22T05:42:42.678Z,75
2017-08-22T05:43:44.567Z,75
2017-08-22T05:44:46.452Z,75
2017-08-22T05:45:48.338Z,70
2017-08-22T05:46:50.162Z,75
2017-08-22T05:47:51.993Z,70
2017-08-22T05:48:53.890Z,70
2017-08-22T05:49:55.772Z,70
2017-08-22T05:50:57.660Z,65
2017-08-22T05:52:11.814Z,65
2017-08-22T05:53:13.700Z,65
2017-08-22T05:54:15.594Z,70
2017-08-22T05:55:17.480Z,75
2017-08-22T05:56:19.316Z,80
2017-08-22T05:57:21.138Z,90
2017-08-22T05:58:23.022Z,95
2017-08-22T05:59:24.908Z,100
2017-08-22T06:00:26.794Z,100
2017-08-22T06:01:40.962Z,105
2017-08-22T06:02:42.847Z,110
2017-08-22T06:03:44.730Z,110
2017-08-22T06:04:46.616Z,115
2017-08-22T06:05:48.440Z,115
2017-08-22T06:06:50.275Z,115
2017-08-22T06:07:52.172Z,120
2017-08-22T06:08:54.060Z,125
2017-08-22T06:09:55.953Z,125
2017-08-22T06:11:10.109Z,125
2017-08-22T06:12:11.997Z,125
2017-08-22T06:13:13.892Z,130
2017-08-22T06:14:15.790Z,125
2017-08-22T06:15:17.618Z,125
2017-08-22T06:16:19.442Z,115
2017-08-22T06:17:21.329Z,110
2017-08-22T06:18:23.215Z,95
2017-08-22T06:19:25.117Z,80
2017-08-22T06:20:39.271Z,75
2017-08-22T06:21:41.157Z,80
2017-08-22T06:22:43.051Z,75
2017-08-22T06:23:44.939Z,80
2017-08-22T06:24:46.764Z,85
2017-08-22T06:25:48.584Z,90
2017-08-22T06:26:50.483Z,90
2017-08-22T06:27:52.366Z,85
2017-08-22T06:28:54.251Z,80
2017-08-22T06:30:08.421Z,80
2017-08-22T06:31:10.308Z,75
2017-08-22T06:32:12.204Z,75
2017-08-22T06:33:14.077Z,70
2017-08-22T06:34:15.902Z,65
2017-08-22T06:35:17.736Z,60
2017-08-22T06:36:19.620Z,55
2017-08-22T06:37:21.508Z,55
2017-08-22T06:38:23.404Z,55
2017-08-22T06:39:37.564Z,60
2017-08-22T06:40:39.450Z,60
2017-08-22T06:41:41.346Z,60
2017-08-22T06:42:43.233Z,60
2017-08-22T06:43:45.059Z,60
2017-08-22T06:44:46.882Z,55
2017-08-22T06:45:48.764Z,55
2017-08-22T06:46:50.664Z,50
2017-08-22T06:47:52.548Z,50
2017-08-22T06:49:06.708Z,50
2017-08-22T06:50:08.593Z,55
2017-08-22T06:51:10.477Z,50
2017-08-22T06:52:12.365Z,50
2017-08-22T06:53:14.191Z,50
2017-08-22T06:54:16.011Z,50
2017-08-22T06:55:17.894Z,60
2017-08-22T06:56:19.791Z,70
2017-08-22T06:57:21.679Z,90
2017-08-22T06:58:35.838Z,125
2017-08-22T06:59:37.727Z,130
2017-08-22T07:00:39.621Z,130
2017-08-22T07:01:41.521Z,125
2017-08-22T07:02:43.347Z,125
2017-08-22T07:03:45.170Z,115
2017-08-22T07:04:47.060Z,105
2017-08-22T07:05:48.959Z,95
2017-08-22T07:06:50.855Z,90
2017-08-22T07:08:05.013Z,90
2017-08-22T07:09:06.899Z,90
2017-08-22T07:10:08.792Z,95
2017-08-22T07:11:10.683Z,100
2017-08-22T07:12:12.510Z,100
2017-08-22T07:13:14.336Z,95
2017-08-22T07:14:16.217Z,100
2017-08-22T07:15:18.113Z,95
2017-08-22T07:16:20.000Z,90
2017-08-22T07:17:34.159Z,80
2017-08-22T07:18:36.044Z,80
2017-08-22T07:19:37.938Z,80
2017-08-22T07:20:39.825Z,80
2017-08-22T07:21:41.653Z,85
2017-08-22T07:22:43.486Z,90
2017-08-22T07:23:45.373Z,95
2017-08-22T07:24:47.258Z,95
2017-08-22T07:25:49.147Z,100
2017-08-22T07:27:03.306Z,110
2017-08-22T07:28:05.192Z,125
2017-08-22T07:29:07.077Z,135
2017-08-22T07:30:08.964Z,150
2017-08-22T07:31:10.792Z,165
2017-08-22T07:32:12.614Z,175
2017-08-22T07:33:14.512Z,190
2017-08-22T07:34:16.410Z,195
2017-08-22T07:35:18.261Z,205
2017-08-22T07:36:32.458Z,220
2017-08-22T07:37:34.346Z,225
2017-08-22T07:38:36.244Z,230
2017-08-22T07:39:38.142Z,235
2017-08-22T07:40:39.973Z,240
2017-08-22T07:41:41.796Z,240
2017-08-22T07:42:43.684Z,235
2017-08-22T07:43:45.584Z,230
2017-08-22T07:44:47.472Z,220
2017-08-22T07:46:01.634Z,205
2017-08-22T07:47:03.523Z,180
2017-08-22T07:48:05.420Z,165
2017-08-22T07:49:07.319Z,160
2017-08-22T07:50:09.147Z,150
2017-08-22T07:51:10.973Z,140
2017-08-22T07:52:12.860Z,125
2017-08-22T07:53:14.747Z,110
2017-08-22T07:54:16.637Z,110
2017-08-22T07:55:30.845Z,105
2017-08-22T07:56:32.735Z,105
2017-08-22T07:57:34.619Z,105
2017-08-22T07:58:36.520Z,110
2017-08-22T07:59:38.350Z,110
2017-08-22T08:00:40.174Z,120
2017-08-22T08:01:42.062Z,125
2017-08-22T08:02:43.951Z,125
2017-08-22T08:03:45.842Z,120
2017-08-22T08:05:00.014Z,110
2017-08-22T08:06:01.901Z,105
2017-08-22T08:07:03.799Z,105
2017-08-22T08:08:05.688Z,105
2017-08-22T08:09:07.525Z,115
2017-08-22T08:10:09.350Z,125
2017-08-22T08:11:11.243Z,125
2017-08-22T08:12:13.130Z,120
2017-08-22T08:13:15.044Z,105
2017-08-22T08:14:29.180Z,95
2017-08-22T08:15:31.067Z,100
2017-08-22T08:16:32.962Z,120
2017-08-22T08:17:34.860Z,140
2017-08-22T08:18:36.688Z,160
2017-08-22T08:19:38.513Z,160
2017-08-22T08:20:40.398Z,160
2017-08-22T08:21:42.301Z,155
2017-08-22T08:22:44.188Z,150
2017-08-22T08:23:58.357Z,145
2017-08-22T08:25:00.245Z,160
2017-08-22T08:26:02.140Z,190
2017-08-22T08:27:04.041Z,210
2017-08-22T08:28:05.868Z,230
2017-08-22T08:29:07.705Z,235
2017-08-22T08:30:09.594Z,235
2017-08-22T08:31:11.482Z,235
2017-08-22T08:32:13.369Z,225
2017-08-22T08:33:27.543Z,205
2017-08-22T08:34:29.431Z,190
2017-08-22T08:35:31.328Z,180
2017-08-22T08:36:33.229Z,175
2017-08-22T08:37:35.056Z,170
2017-08-22T08:38:36.880Z,165
2017-08-22T08:39:38.773Z,165
2017-08-22T08:40:40.661Z,170
2017-08-22T08:41:42.554Z,170
2017-08-22T08:42:56.713Z,185
2017-08-22T08:43:58.600Z,190
2017-08-22T08:45:00.488Z,200
2017-08-22T08:46:02.376Z,205
2017-08-22T08:47:04.209Z,215
2017-08-22T08:48:06.030Z,225
2017-08-22T08:49:07.927Z,240
2017-08-22T08:50:09.818Z,250
2017-08-22T08:51:11.707Z,260
2017-08-22T08:52:25.872Z,265
2017-08-22T08:53:27.761Z,270
2017-08-22T08:54:29.648Z,270
2017-08-22T08:55:31.548Z,270
2017-08-22T08:56:33.379Z,275
2017-08-22T08:57:35.205Z,270
2017-08-22T08:58:37.091Z,270
2017-08-22T08:59:38.994Z,270
2017-08-22T09:00:40.895Z,265
2017-08-22T09:01:55.051Z,260
2017-08-22T09:02:56.940Z,260
2017-08-22T09:03:58.829Z,255
2017-08-22T09:05:00.719Z,255
2017-08-22T09:06:02.548Z,255
2017-08-22T09:07:04.376Z,260
2017-08-22T09:08:06.263Z,265
2017-08-22T09:09:08.155Z,265
2017-08-22T09:10:10.049Z,270
2017-08-22T09:11:24.209Z,270
2017-08-22T09:12:26.101Z,265
2017-08-22T09:13:27.989Z,260
2017-08-22T09:14:29.880Z,260
2017-08-22T09:15:31.713Z,260
2017-08-22T09:16:33.538Z,250
2017-08-22T09:17:35.426Z,250
2017-08-22T09:18:37.316Z,250
2017-08-22T09:19:39.205Z,255
2017-08-22T09:20:53.376Z,265
2017-08-22T09:21:55.262Z,275
2017-08-22T09:22:57.157Z,280
2017-08-22T09:23:59.057Z,275
2017-08-22T09:25:00.888Z,270
2017-08-22T09:26:02.713Z,255
2017-08-22T09:27:04.601Z,245
2017-08-22T09:28:06.492Z,240
2017-08-22T09:29:08.385Z,255
2017-08-22T09:30:22.552Z,265
2017-08-22T09:31:24.444Z,270
2017-08-22T09:32:26.331Z,275
2017-08-22T09:33:28.223Z,270
2017-08-22T09:34:30.068Z,275
2017-08-22T09:35:31.893Z,280
2017-08-22T09:36:33.784Z,280
2017-08-22T09:37:35.676Z,275
2017-08-22T09:38:37.567Z,275
2017-08-22T09:39:51.729Z,270
2017-08-22T09:40:53.618Z,260
2017-08-22T09:41:55.505Z,255
2017-08-22T09:42:57.393Z,250
2017-08-22T09:43:59.224Z,245
2017-08-22T09:45:01.060Z,240
2017-08-22T09:46:02.949Z,235
2017-08-22T09:47:04.839Z,235
2017-08-22T09:48:06.730Z,240
2017-08-22T09:49:20.942Z,240
2017-08-22T09:50:22.829Z,245
2017-08-22T09:51:24.728Z,245
2017-08-22T09:52:26.630Z,245
2017-08-22T09:53:28.458Z,245
2017-08-22T09:54:30.297Z,245
2017-08-22T09:55:32.183Z,245
2017-08-22T09:56:34.075Z,245
2017-08-22T09:57:35.975Z,245
2017-08-22T09:58:50.137Z,250
2017-08-22T09:59:52.025Z,255
2017-08-22T10:00:53.912Z,265
2017-08-22T10:01:55.800Z,275
2017-08-22T10:02:57.646Z,285
2017-08-22T10:03:59.473Z,290
2017-08-22T10:05:01.361Z,280
2017-08-22T10:06:03.262Z,295
2017-08-22T10:07:05.161Z,290
2017-08-22T10:08:19.321Z,300
2017-08-22T10:09:21.209Z,300
2017-08-22T10:10:23.108Z,300
2017-08-22T10:11:25.006Z,305
2017-08-22T10:12:26.839Z,315
2017-08-22T10:13:28.665Z,330
2017-08-22T10:14:30.553Z,320
2017-08-22T10:15:32.453Z,300
2017-08-22T10:16:34.344Z,290
2017-08-22T10:17:48.507Z,275
2017-08-22T10:18:50.416Z,260
2017-08-22T10:19:52.304Z,245
2017-08-22T10:20:54.195Z,235
2017-08-22T10:21:56.026Z,220
2017-08-22T10:22:57.855Z,195
2017-08-22T10:23:59.742Z,165
2017-08-22T10:25:01.641Z,135
2017-08-22T10:26:03.531Z,110
2017-08-22T10:27:17.694Z,100
2017-08-22T10:28:19.579Z,90
2017-08-22T10:29:21.476Z,80
2017-08-22T10:30:23.361Z,75
2017-08-22T10:31:25.187Z,75
2017-08-22T10:32:27.010Z,75
2017-08-22T10:33:28.924Z,80
2017-08-22T10:34:30.786Z,90
2017-08-22T10:35:32.675Z,95
2017-08-22T10:36:46.835Z,115
2017-08-22T10:37:48.727Z,125
2017-08-22T10:38:50.610Z,140
2017-08-22T10:39:52.509Z,150
2017-08-22T10:40:54.350Z,165
2017-08-22T10:41:56.176Z,165
2017-08-22T10:42:58.024Z,170
2017-08-22T10:43:59.852Z,175
2017-08-22T10:45:01.690Z,180
2017-08-22T10:46:15.897Z,190
2017-08-22T10:47:17.793Z,205
2017-08-22T10:48:19.674Z,220
2017-08-22T10:49:21.577Z,225
2017-08-22T10:50:23.408Z,245
2017-08-22T10:51:25.263Z,260
2017-08-22T10:52:27.137Z,270
2017-08-22T10:53:29.027Z,270
2017-08-22T10:54:30.916Z,270
2017-08-22T10:55:45.075Z,280
2017-08-22T10:56:46.966Z,280
2017-08-22T10:57:48.853Z,280
2017-08-22T10:58:50.745Z,275
2017-08-22T10:59:52.575Z,275
2017-08-22T11:00:54.412Z,280
2017-08-22T11:01:56.302Z,275
2017-08-22T11:02:58.192Z,270
2017-08-22T11:04:00.092Z,270
2017-08-22T11:05:14.256Z,265
2017-08-22T11:06:16.149Z,265
2017-08-22T11:07:18.032Z,260
2017-08-22T11:08:19.923Z,255
2017-08-22T11:09:21.752Z,260
2017-08-22T11:10:23.579Z,265
2017-08-22T11:11:25.488Z,265
2017-08-22T11:12:27.368Z,255
2017-08-22T11:13:29.259Z,245
2017-08-22T11:14:43.421Z,215
2017-08-22T11:15:45.311Z,190
2017-08-22T11:16:47.199Z,170
2017-08-22T11:17:49.089Z,155
2017-08-22T11:18:50.921Z,140
2017-08-22T11:19:52.745Z,130
2017-08-22T11:20:54.634Z,125
2017-08-22T11:21:56.535Z,115
2017-08-22T11:22:58.426Z,110
2017-08-22T11:24:12.615Z,100
2017-08-22T11:25:14.480Z,95
2017-08-22T11:26:16.368Z,85
2017-08-22T11:27:18.257Z,75
2017-08-22T11:28:20.086Z,70
2017-08-22T11:29:21.910Z,65
2017-08-22T11:30:23.796Z,65
2017-08-22T11:31:25.698Z,60
2017-08-22T11:32:27.605Z,55
2017-08-22T11:33:41.744Z,50
2017-08-22T11:34:43.629Z,50
2017-08-22T11:35:45.523Z,50
2017-08-22T11:36:47.403Z,60
2017-08-22T11:37:49.240Z,65
2017-08-22T11:38:51.077Z,80
2017-08-22T11:39:52.970Z,105
2017-08-22T11:40:54.853Z,135
2017-08-22T11:41:56.739Z,155
2017-08-22T11:43:10.909Z,185
2017-08-22T11:44:12.799Z,200
2017-08-22T11:45:14.688Z,215
2017-08-22T11:46:16.577Z,220
2017-08-22T11:47:18.403Z,230
2017-08-22T11:48:20.245Z,245
2017-08-22T11:49:22.133Z,260
2017-08-22T11:50:24.024Z,275
2017-08-22T11:51:25.965Z,280
2017-08-22T11:52:40.105Z,300
2017-08-22T11:53:42.005Z,310
2017-08-22T11:54:43.891Z,315
2017-08-22T11:55:45.790Z,325
2017-08-22T11:56:47.613Z,330
2017-08-22T11:57:49.439Z,325
2017-08-22T11:58:51.328Z,325
2017-08-22T11:59:53.231Z,310
2017-08-22T12:00:55.122Z,295
2017-08-22T12:02:09.283Z,275
2017-08-22T12:03:11.173Z,260
2017-08-22T12:04:13.060Z,255
2017-08-22T12:05:14.950Z,255
2017-08-22T12:06:16.821Z,255
2017-08-22T12:07:18.650Z,260
2017-08-22T12:08:20.535Z,270
2017-08-22T12:09:22.406Z,285
2017-08-22T12:10:24.309Z,305
2017-08-22T12:11:38.542Z,315
2017-08-22T12:12:40.436Z,325
2017-08-22T12:13:42.318Z,325
2017-08-22T12:14:44.205Z,320
2017-08-22T12:15:46.034Z,320
2017-08-22T12:16:47.867Z,315
2017-08-22T12:17:49.760Z,315
2017-08-22T12:18:51.695Z,310
2017-08-22T12:19:53.668Z,310
2017-08-22T12:21:07.812Z,305
2017-08-22T12:22:09.700Z,310
2017-08-22T12:23:11.588Z,305
2017-08-22T12:24:13.477Z,300
2017-08-22T12:25:15.309Z,295
2017-08-22T12:26:17.913Z,300
2017-08-22T12:27:20.851Z,295
2017-08-22T12:28:23.199Z,290
2017-08-22T12:29:25.676Z,295
2017-08-22T12:30:40.474Z,300
2017-08-22T12:31:42.909Z,305
2017-08-22T12:32:45.666Z,315
2017-08-22T12:33:47.880Z,325
2017-08-22T12:34:50.048Z,320
2017-08-22T12:35:52.417Z,315
2017-08-22T12:36:55.518Z,310
2017-08-22T12:37:57.729Z,310
2017-08-22T12:39:00.142Z,320
2017-08-22T12:40:14.596Z,315
2017-08-22T12:41:16.899Z,315
2017-08-22T12:42:19.887Z,310
2017-08-22T12:43:22.377Z,310
2017-08-22T12:44:24.722Z,305
2017-08-22T12:45:26.873Z,300
2017-08-22T12:46:29.513Z,305
2017-08-22T12:47:32.253Z,300
2017-08-22T12:48:34.802Z,305
2017-08-22T12:49:49.366Z,300
2017-08-22T12:50:51.616Z,285
2017-08-22T12:51:53.814Z,270
2017-08-22T12:52:56.767Z,280
2017-08-22T12:53:59.316Z,290
2017-08-22T12:55:01.477Z,300
2017-08-22T12:56:03.714Z,310
2017-08-22T12:57:06.365Z,315
2017-08-22T12:59:38.771Z,310
2017-08-22T13:00:41.005Z,310
2017-08-22T13:01:43.586Z,310
2017-08-22T13:02:46.157Z,300
2017-08-22T13:03:48.616Z,290
2017-08-22T13:04:50.770Z,295
2017-08-22T13:05:53.282Z,300
2017-08-22T13:06:56.030Z,305
2017-08-22T13:07:58.825Z,300
2017-08-22T13:09:13.911Z,290
2017-08-22T13:10:16.152Z,285
2017-08-22T13:11:18.967Z,285
2017-08-22T13:12:21.715Z,290
2017-08-22T13:13:24.594Z,290
2017-08-22T13:14:26.747Z,285
2017-08-22T13:15:29.379Z,290
2017-08-22T13:16:32.019Z,290
2017-08-22T13:17:34.449Z,285
2017-08-22T13:19:54.213Z,290
2017-08-22T13:20:56.566Z,300
2017-08-22T13:21:59.048Z,305
2017-08-22T13:23:01.866Z,310
2017-08-22T13:24:04.140Z,310
2017-08-22T13:25:06.698Z,305
2017-08-22T13:26:09.072Z,295
2017-08-22T13:27:11.482Z,285
2017-08-22T13:28:14.508Z,270
2017-08-22T13:29:29.339Z,270
2017-08-22T13:30:31.731Z,270
2017-08-22T13:31:33.952Z,275
2017-08-22T13:32:36.341Z,280
2017-08-22T13:33:38.949Z,290
2017-08-22T13:34:41.116Z,290
2017-08-22T13:35:43.460Z,290
2017-08-22T13:36:45.771Z,290
2017-08-22T13:37:48.222Z,295
2017-08-22T13:39:03.564Z,300
2017-08-22T13:40:06.176Z,295
2017-08-22T13:41:08.389Z,305
2017-08-22T13:42:10.616Z,315
2017-08-22T13:43:13.306Z,320
2017-08-22T13:45:32.901Z,325
2017-08-22T13:46:35.249Z,325
2017-08-22T13:47:37.430Z,325
2017-08-22T13:48:52.309Z,325
2017-08-22T13:49:55.236Z,330
2017-08-22T13:50:57.936Z,335
2017-08-22T13:52:00.196Z,335
2017-08-22T13:53:02.669Z,335
2017-08-22T13:54:04.838Z,340
2017-08-22T13:55:07.805Z,345
2017-08-22T13:56:10.278Z,350
2017-08-22T13:57:12.487Z,350
2017-08-22T13:58:27.048Z,345
2017-08-22T13:59:29.439Z,345
2017-08-22T14:00:32.382Z,340
2017-08-22T14:01:34.910Z,330
2017-08-22T14:02:37.408Z,330
2017-08-22T14:03:39.562Z,325
2017-08-22T14:04:41.980Z,320
2017-08-22T14:05:44.982Z,325
2017-08-22T14:06:47.213Z,320
2017-08-22T14:08:01.705Z,310
2017-08-22T14:09:04.358Z,305
2017-08-22T14:10:06.565Z,305
2017-08-22T14:12:26.144Z,295
2017-08-22T14:13:28.677Z,285
2017-08-22T14:14:31.006Z,280
2017-08-22T14:15:33.318Z,280
2017-08-22T14:16:36.140Z,270
2017-08-22T14:17:50.808Z,260
2017-08-22T14:18:52.822Z,245
2017-08-22T14:19:55.036Z,235
2017-08-22T14:20:57.255Z,215
2017-08-22T14:22:00.169Z,200
2017-08-22T14:23:02.589Z,200
2017-08-22T14:24:04.811Z,200
2017-08-22T14:25:07.309Z,200
2017-08-22T14:26:09.541Z,195
2017-08-22T14:28:28.931Z,175
2017-08-22T14:29:31.139Z,165
2017-08-22T14:30:33.697Z,165
2017-08-22T14:31:36.378Z,165
2017-08-22T14:32:38.839Z,150
2017-08-22T14:33:40.959Z,140
2017-08-22T14:34:43.619Z,135
2017-08-22T14:35:45.872Z,135
2017-08-22T14:36:48.895Z,140
2017-08-22T14:38:03.406Z,145
2017-08-22T14:39:06.055Z,155
2017-08-22T14:40:08.271Z,160
2017-08-22T14:41:10.731Z,175
2017-08-22T14:42:13.323Z,190
2017-08-22T14:43:15.782Z,205
2017-08-22T14:44:18.071Z,215
2017-08-22T14:45:20.615Z,225
2017-08-22T14:46:23.293Z,225
2017-08-22T14:48:42.805Z,230
2017-08-22T14:49:45.342Z,240
2017-08-22T14:50:47.860Z,255
2017-08-22T14:51:50.472Z,265
2017-08-22T14:52:52.640Z,270
2017-08-22T14:53:54.942Z,265
2017-08-22T14:54:56.937Z,260
2017-08-22T14:55:59.329Z,265
2017-08-22T14:57:02.342Z,265
2017-08-22T14:58:16.861Z,265
2017-08-22T14:59:19.595Z,270
2017-08-22T15:00:22.269Z,270
2017-08-22T15:01:24.986Z,270
2017-08-22T15:02:27.971Z,275