createdAt,value
2019-01-28T00:01:23.428Z,87.30
2019-01-28T00:03:51.312Z,87.80
2019-01-28T00:06:19.003Z,87.00
2019-01-28T00:08:46.740Z,87.10
2019-01-28T00:11:16.716Z,85.80
2019-01-28T00:13:45.740Z,84.60
2019-01-28T00:16:13.556Z,84.80
2019-01-28T00:18:41.696Z,84.50
2019-01-28T00:21:09.316Z,84.80
2019-01-28T00:23:38.297Z,84.00
2019-01-28T00:26:05.912Z,84.40
2019-01-28T00:28:33.740Z,83.80
2019-01-28T00:31:01.414Z,82.80
2019-01-28T00:33:29.093Z,82.00
2019-01-28T00:35:56.721Z,82.80
2019-01-28T00:38:24.658Z,81.50
2019-01-28T00:40:52.289Z,82.10
2019-01-28T00:43:19.848Z,81.60
2019-01-28T00:45:47.603Z,81.20
2019-01-28T00:48:16.671Z,81.90
2019-01-28T00:50:44.359Z,82.90
2019-01-28T00:53:12.059Z,83.50
2019-01-28T00:55:39.676Z,84.50
2019-01-28T00:58:07.331Z,84.30
2019-01-28T01:00:35.071Z,84.80
2019-01-28T01:03:02.870Z,86.00
2019-01-28T01:05:30.485Z,86.00
2019-01-28T01:07:59.165Z,86.10
2019-01-28T01:10:26.822Z,85.00
2019-01-28T01:12:55.608Z,85.30
2019-01-28T01:15:23.272Z,84.90
2019-01-28T01:17:50.993Z,83.60
2019-01-28T01:20:18.834Z,83.80
2019-01-28T01:22:46.878Z,83.90
2019-01-28T01:25:14.660Z,83.70
2019-01-28T01:27:42.547Z,83.50
2019-01-28T01:30:12.656Z,84.10
2019-01-28T01:32:40.324Z,84.60
2019-01-28T01:35:08.028Z,84.60
2019-01-28T01:37:35.684Z,83.50
2019-01-28T01:40:04.649Z,83.50
2019-01-28T01:42:32.332Z,83.80
2019-01-28T01:44:59.995Z,84.00
2019-01-28T01:47:27.661Z,83.90
2019-01-28T01:49:55.359Z,84.00
2019-01-28T01:52:23.060Z,84.00
2019-01-28T01:54:50.999Z,84.00
2019-01-28T01:57:18.619Z,84.20
2019-01-28T01:59:46.295Z,84.90
2019-01-28T02:02:14.201Z,85.10
2019-01-28T02:04:41.863Z,85.20
2019-01-28T02:07:09.552Z,85.20
2019-01-28T02:09:37.221Z,85.20
2019-01-28T02:12:05.130Z,85.60
2019-01-28T02:14:32.766Z,85.70
2019-01-28T02:17:00.385Z,86.50
2019-01-28T02:19:28.119Z,87.10
2019-01-28T02:21:55.699Z,87.10
2019-01-28T02:24:23.338Z,86.80
2019-01-28T02:26:51.079Z,87.00
2019-01-28T02:29:18.748Z,85.70
2019-01-28T02:31:46.496Z,80.30
2019-01-28T02:34:14.295Z,76.80
2019-01-28T02:36:41.910Z,76.10
2019-01-28T02:39:09.544Z,76.30
2019-01-28T02:41:37.177Z,75.00
2019-01-28T02:44:04.878Z,75.20
2019-01-28T02:46:32.589Z,76.20
2019-01-28T02:49:00.269Z,75.70
2019-01-28T02:51:28.161Z,73.20
2019-01-28T02:53:55.789Z,72.40
2019-01-28T02:56:23.908Z,71.00
2019-01-28T02:58:51.932Z,70.30
2019-01-28T03:01:19.590Z,69.40
2019-01-28T03:03:47.252Z,68.70
2019-01-28T03:06:14.837Z,68.30
2019-01-28T03:08:42.522Z,69.90
2019-01-28T03:11:10.516Z,71.30
2019-01-28T03:13:38.221Z,71.10
2019-01-28T03:16:05.966Z,71.00
2019-01-28T03:18:33.678Z,71.50
2019-01-28T03:21:01.340Z,70.40
2019-01-28T03:23:29.450Z,69.70
2019-01-28T03:25:57.136Z,69.30
2019-01-28T03:28:24.787Z,69.50
2019-01-28T03:30:52.540Z,68.80
2019-01-28T03:33:20.328Z,68.90
2019-01-28T03:35:48.018Z,67.50
2019-01-28T03:38:15.707Z,65.70
2019-01-28T03:40:43.629Z,67.60
2019-01-28T03:43:11.300Z,66.90
2019-01-28T03:45:38.915Z,67.60
2019-01-28T03:48:06.644Z,68.00
2019-01-28T03:50:34.282Z,68.00
2019-01-28T03:53:02.200Z,68.30
2019-01-28T03:55:29.912Z,66.70
2019-01-28T03:57:57.530Z,66.60
2019-01-28T04:00:26.285Z,66.50
2019-01-28T04:02:54.335Z,64.50
2019-01-28T04:05:22.500Z,64.90
2019-01-28T04:07:50.205Z,64.20
2019-01-28T04:10:19.669Z,64.20
2019-01-28T04:12:47.308Z,65.00
2019-01-28T04:15:15.348Z,66.40
2019-01-28T04:17:43.056Z,65.40
2019-01-28T04:20:11.895Z,66.50
2019-01-28T04:22:39.531Z,66.80
2019-01-28T04:25:07.739Z,66.60
2019-01-28T04:27:35.364Z,66.20
2019-01-28T04:30:04.321Z,67.10
2019-01-28T04:32:32.016Z,67.80
2019-01-28T04:34:59.630Z,68.40
2019-01-28T04:37:27.404Z,68.80
2019-01-28T04:39:55.065Z,69.60
2019-01-28T04:42:22.808Z,70.10
2019-01-28T04:44:50.441Z,69.60
2019-01-28T04:47:18.078Z,69.20
2019-01-28T04:49:45.654Z,70.00
2019-01-28T04:52:13.324Z,69.00
2019-01-28T04:54:40.923Z,67.70
2019-01-28T04:57:08.591Z,66.00
2019-01-28T04:59:36.222Z,66.80
2019-01-28T05:02:05.111Z,67.20
2019-01-28T05:04:32.767Z,68.10
2019-01-28T05:07:01.637Z,67.30
2019-01-28T05:09:29.250Z,67.60
2019-01-28T05:11:56.962Z,68.70
2019-01-28T05:14:24.637Z,68.10
2019-01-28T05:16:52.483Z,67.00
2019-01-28T05:19:21.588Z,67.40
2019-01-28T05:21:49.598Z,66.50
2019-01-28T05:24:17.309Z,67.00
2019-01-28T05:26:44.964Z,67.10
2019-01-28T05:29:12.701Z,67.90
2019-01-28T05:31:40.362Z,67.10
2019-01-28T05:34:08.038Z,67.00
2019-01-28T05:36:35.744Z,66.70
2019-01-28T05:39:06.655Z,66.10
2019-01-28T05:41:34.464Z,66.40
2019-01-28T05:44:02.233Z,65.30
2019-01-28T05:46:30.062Z,64.60
2019-01-28T05:48:57.801Z,64.40
2019-01-28T05:51:25.541Z,64.30
2019-01-28T05:53:53.400Z,64.10
2019-01-28T05:56:21.382Z,64.40
2019-01-28T05:58:49.542Z,63.70
2019-01-28T06:01:17.188Z,64.20
2019-01-28T06:03:44.960Z,64.00
2019-01-28T06:06:12.653Z,63.50
2019-01-28T06:08:40.514Z,63.90
2019-01-28T06:11:08.212Z,64.00
2019-01-28T06:13:35.970Z,63.30
2019-01-28T06:16:04.389Z,64.20
2019-01-28T06:18:32.345Z,63.70
2019-01-28T06:21:00.120Z,63.00
2019-01-28T06:23:27.992Z,60.90
2019-01-28T06:25:55.762Z,62.30
2019-01-28T06:28:24.162Z,61.60
2019-01-28T06:30:52.055Z,60.40
2019-01-28T06:33:19.720Z,61.20
2019-01-28T06:35:47.481Z,61.20
2019-01-28T06:38:15.106Z,62.00
2019-01-28T06:40:43.071Z,61.80
2019-01-28T06:43:10.829Z,62.60
2019-01-28T06:45:38.696Z,63.80
2019-01-28T06:48:06.520Z,65.30
2019-01-28T06:50:34.282Z,64.50
2019-01-28T06:53:02.065Z,64.30
2019-01-28T06:55:29.844Z,65.00
2019-01-28T06:57:57.600Z,65.50
2019-01-28T07:00:43.579Z,66.10
2019-01-28T07:03:11.259Z,66.70
2019-01-28T07:05:38.974Z,67.10
2019-01-28T07:08:07.020Z,67.50
2019-01-28T07:10:34.860Z,68.20
2019-01-28T07:13:02.541Z,68.30
2019-01-28T07:15:30.478Z,67.50
2019-01-28T07:17:58.177Z,68.10
2019-01-28T07:20:29.992Z,67.40
2019-01-28T07:22:57.976Z,66.40
2019-01-28T07:25:25.789Z,67.20
2019-01-28T07:27:53.759Z,67.40
2019-01-28T07:30:24.408Z,67.40
2019-01-28T07:32:52.987Z,68.30
2019-01-28T07:35:20.608Z,69.10
2019-01-28T07:37:48.292Z,67.90
2019-01-28T07:40:16.201Z,67.20
2019-01-28T07:42:43.770Z,67.80
2019-01-28T07:45:15.724Z,68.40
2019-01-28T07:47:43.392Z,68.80
2019-01-28T07:50:11.347Z,67.20
2019-01-28T07:52:38.995Z,67.80
2019-01-28T07:55:07.102Z,68.60
2019-01-28T07:57:35.115Z,68.60
2019-01-28T08:00:04.601Z,68.80
2019-01-28T08:02:32.417Z,67.80
2019-01-28T08:05:00.251Z,66.90
2019-01-28T08:07:28.032Z,67.50
2019-01-28T08:09:56.221Z,68.10
2019-01-28T08:12:24.163Z,68.60
2019-01-28T08:14:52.157Z,67.40
2019-01-28T08:17:19.922Z,67.20
2019-01-28T08:19:47.546Z,66.70
2019-01-28T08:22:15.263Z,66.70
2019-01-28T08:24:43.025Z,66.20
2019-01-28T08:27:10.676Z,65.90
2019-01-28T08:29:38.355Z,66.20
2019-01-28T08:32:06.138Z,67.30
2019-01-28T08:34:33.748Z,67.00
2019-01-28T08:37:01.914Z,68.00
2019-01-28T08:39:29.681Z,66.90
2019-01-28T08:41:57.327Z,64.30
2019-01-28T08:44:25.332Z,62.80
2019-01-28T08:46:53.121Z,63.70
2019-01-28T08:49:20.809Z,65.30
2019-01-28T08:51:48.492Z,67.00
2019-01-28T08:54:16.324Z,67.00
2019-01-28T08:56:44.031Z,66.70
2019-01-28T08:59:11.832Z,67.20
2019-01-28T09:01:39.585Z,67.80
2019-01-28T09:04:07.805Z,68.10
2019-01-28T09:06:35.494Z,68.60
2019-01-28T09:09:08.079Z,69.20
2019-01-28T09:11:35.770Z,69.50
2019-01-28T09:14:03.973Z,70.00
2019-01-28T09:16:32.005Z,69.80
2019-01-28T09:18:59.739Z,69.20
2019-01-28T09:21:27.649Z,68.30
2019-01-28T09:23:55.461Z,67.70
2019-01-28T09:26:23.178Z,65.90
2019-01-28T09:28:50.928Z,66.20
2019-01-28T09:31:18.578Z,66.60
2019-01-28T09:33:46.275Z,67.10
2019-01-28T09:36:13.992Z,66.60
2019-01-28T09:38:41.694Z,65.70
2019-01-28T09:41:09.396Z,65.80
2019-01-28T09:43:37.175Z,65.90
2019-01-28T09:46:04.994Z,65.10
2019-01-28T09:48:34.306Z,65.30
2019-01-28T09:51:02.261Z,65.40
2019-01-28T09:53:29.986Z,65.20
2019-01-28T09:55:57.668Z,64.40
2019-01-28T09:58:25.377Z,63.30
2019-01-28T10:00:53.210Z,63.10
2019-01-28T10:03:20.934Z,62.30
2019-01-28T10:05:48.579Z,60.60
2019-01-28T10:08:16.535Z,60.30
2019-01-28T10:10:44.221Z,59.90
2019-01-28T10:13:11.948Z,60.10
2019-01-28T10:15:39.618Z,57.70
2019-01-28T10:18:07.412Z,57.10
2019-01-28T10:20:37.466Z,56.90
2019-01-28T10:23:05.444Z,58.20
2019-01-28T10:25:33.093Z,58.50
2019-01-28T10:28:00.760Z,57.90
2019-01-28T10:30:30.909Z,58.50
2019-01-28T10:32:58.745Z,58.80
2019-01-28T10:35:27.773Z,57.20
2019-01-28T10:37:55.504Z,57.20
2019-01-28T10:40:25.413Z,57.70
2019-01-28T10:42:53.073Z,58.10
2019-01-28T10:45:20.970Z,59.00
2019-01-28T10:47:48.800Z,58.90
2019-01-28T10:50:17.250Z,58.80
2019-01-28T10:52:45.151Z,58.60
2019-01-28T10:55:13.394Z,56.40
2019-01-28T10:57:41.232Z,56.90
2019-01-28T11:00:14.103Z,57.90
2019-01-28T11:02:41.827Z,56.80
2019-01-28T11:05:09.670Z,57.00
2019-01-28T11:07:37.321Z,56.30
2019-01-28T11:10:05.731Z,57.10
2019-01-28T11:12:33.544Z,58.00
2019-01-28T11:15:01.217Z,57.70
2019-01-28T11:17:29.014Z,58.60
2019-01-28T11:19:57.106Z,58.50
2019-01-28T11:22:24.921Z,57.70
2019-01-28T11:24:52.646Z,56.90
2019-01-28T11:27:20.344Z,57.20
2019-01-28T11:29:47.997Z,56.80
2019-01-28T11:32:15.695Z,55.30
2019-01-28T11:34:43.436Z,55.60
2019-01-28T11:37:11.226Z,55.60
2019-01-28T11:39:39.154Z,56.60
2019-01-28T11:42:06.961Z,57.70
2019-01-28T11:44:34.735Z,55.80
2019-01-28T11:47:02.544Z,54.70
2019-01-28T11:49:30.253Z,54.60
2019-01-28T11:51:58.293Z,54.70
2019-01-28T11:54:26.033Z,54.50
2019-01-28T11:56:53.739Z,53.70
2019-01-28T11:59:21.516Z,52.80
2019-01-28T12:01:49.172Z,53.30
2019-01-28T12:04:16.899Z,50.00
2019-01-28T12:06:47.828Z,50.90
2019-01-28T12:09:15.515Z,50.90
2019-01-28T12:11:43.131Z,51.90
2019-01-28T12:14:10.804Z,50.00
2019-01-28T12:16:38.545Z,50.40
2019-01-28T12:19:13.796Z,51.10
2019-01-28T12:21:35.976Z,49.70
2019-01-28T12:24:05.983Z,50.00
2019-01-28T12:26:33.670Z,50.40
2019-01-28T12:29:01.423Z,49.70
2019-01-28T12:31:29.392Z,50.80
2019-01-28T12:33:57.024Z,52.10
2019-01-28T12:36:24.752Z,51.20
2019-01-28T12:38:52.527Z,51.00
2019-01-28T12:41:20.208Z,51.70
2019-01-28T12:43:48.009Z,52.00
2019-01-28T12:46:15.737Z,53.20
2019-01-28T12:48:43.414Z,53.50
2019-01-28T12:51:11.133Z,53.80
2019-01-28T12:53:38.843Z,53.90
2019-01-28T12:56:06.552Z,53.90
2019-01-28T12:58:34.322Z,55.10
2019-01-28T13:01:03.164Z,55.60
2019-01-28T13:03:30.972Z,55.00
2019-01-28T13:05:58.768Z,54.10
2019-01-28T13:08:27.770Z,54.20
2019-01-28T13:10:55.629Z,54.30
2019-01-28T13:13:23.317Z,55.20
2019-01-28T13:15:52.019Z,55.10
2019-01-28T13:18:19.797Z,55.50
2019-01-28T13:20:47.543Z,55.30
2019-01-28T13:23:15.255Z,55.60
2019-01-28T13:25:42.904Z,56.60
2019-01-28T13:28:10.710Z,57.80
2019-01-28T13:30:38.814Z,57.90
2019-01-28T13:33:09.653Z,58.80
2019-01-28T13:35:37.346Z,58.50
2019-01-28T13:38:05.173Z,58.20
2019-01-28T13:40:32.819Z,58.90
2019-01-28T13:43:00.618Z,59.20
2019-01-28T13:45:28.569Z,59.30
2019-01-28T13:47:56.407Z,59.70
2019-01-28T13:50:24.305Z,60.20
2019-01-28T13:52:52.222Z,60.80
2019-01-28T13:55:20.423Z,61.10
2019-01-28T13:57:48.263Z,61.20
2019-01-28T14:00:21.318Z,61.50
2019-01-28T14:02:49.072Z,61.20
2019-01-28T14:05:16.929Z,61.80
2019-01-28T14:07:44.775Z,61.80
2019-01-28T14:10:13.437Z,61.20
2019-01-28T14:12:41.279Z,58.70
2019-01-28T14:15:12.985Z,57.60
2019-01-28T14:17:40.688Z,55.70
2019-01-28T14:20:11.418Z,55.90
2019-01-28T14:22:39.079Z,56.30
2019-01-28T14:25:07.978Z,55.80
2019-01-28T14:27:35.654Z,54.90
2019-01-28T14:30:04.825Z,55.00
2019-01-28T14:32:32.736Z,54.70
2019-01-28T14:35:00.512Z,53.30
2019-01-28T14:37:28.484Z,52.90
2019-01-28T14:39:56.121Z,52.70
2019-01-28T14:42:23.824Z,53.30
2019-01-28T14:44:51.485Z,53.80
2019-01-28T14:47:19.233Z,54.20
2019-01-28T14:49:54.157Z,54.80
2019-01-28T14:52:16.565Z,55.00
2019-01-28T14:54:44.220Z,56.10
2019-01-28T14:57:11.937Z,56.80
2019-01-28T14:59:39.775Z,56.60
2019-01-28T15:02:07.505Z,56.70
2019-01-28T15:04:35.254Z,55.90
2019-01-28T15:07:03.057Z,54.10
2019-01-28T15:09:30.700Z,55.20
2019-01-28T15:11:58.925Z,55.60
2019-01-28T15:14:26.615Z,55.50
2019-01-28T15:16:54.373Z,56.50
2019-01-28T15:19:22.354Z,56.00
2019-01-28T15:21:50.093Z,56.00
2019-01-28T15:24:17.809Z,55.50
2019-01-28T15:26:45.518Z,55.00
2019-01-28T15:29:13.150Z,55.00
2019-01-28T15:31:40.946Z,54.70
2019-01-28T15:34:08.628Z,54.00
2019-01-28T15:36:36.431Z,54.10
2019-01-28T15:39:07.771Z,54.70
2019-01-28T15:41:35.473Z,54.70
2019-01-28T15:44:03.318Z,55.10
2019-01-28T15:46:31.257Z,56.20
2019-01-28T15:48:58.962Z,55.50
2019-01-28T15:51:26.701Z,56.80
2019-01-28T15:53:54.333Z,57.70
2019-01-28T15:56:22.044Z,58.10
2019-01-28T15:58:50.000Z,58.60
2019-01-28T16:01:18.009Z,57.90
2019-01-28T16:03:45.661Z,58.30
2019-01-28T16:06:13.327Z,58.30
2019-01-28T16:08:41.944Z,58.10
2019-01-28T16:11:09.623Z,58.10
2019-01-28T16:13:37.254Z,58.20
2019-01-28T16:16:05.361Z,59.00
2019-01-28T16:18:34.581Z,59.30
2019-01-28T16:21:02.667Z,59.30
2019-01-28T16:23:30.432Z,59.10
2019-01-28T16:25:58.465Z,59.90
2019-01-28T16:28:26.105Z,60.20
2019-01-28T16:30:53.728Z,61.30
2019-01-28T16:33:21.486Z,61.10
2019-01-28T16:35:49.151Z,61.30
2019-01-28T16:38:16.774Z,60.40
2019-01-28T16:40:44.427Z,60.70
2019-01-28T16:43:12.060Z,61.30
2019-01-28T16:45:39.675Z,62.20
2019-01-28T16:48:08.090Z,62.00
2019-01-28T16:50:35.856Z,62.50
2019-01-28T16:53:03.666Z,62.50
2019-01-28T16:55:31.380Z,62.30
2019-01-28T16:57:59.343Z,63.10
2019-01-28T17:00:28.982Z,63.90
2019-01-28T17:02:56.565Z,63.30
2019-01-28T17:05:24.412Z,61.10
2019-01-28T17:07:52.093Z,60.80
2019-01-28T17:10:19.708Z,60.80
2019-01-28T17:12:47.361Z,61.60
2019-01-28T17:15:15.814Z,61.10
2019-01-28T17:17:43.472Z,61.20
2019-01-28T17:20:14.085Z,61.40
2019-01-28T17:22:41.711Z,62.00
2019-01-28T17:25:12.484Z,62.50
2019-01-28T17:27:40.172Z,62.80
2019-01-28T17:30:13.970Z,63.50
2019-01-28T17:32:41.687Z,63.80
2019-01-28T17:35:09.448Z,64.80
2019-01-28T17:37:37.054Z,64.60
2019-01-28T17:40:06.347Z,64.00
2019-01-28T17:42:34.035Z,63.80
2019-01-28T17:45:01.738Z,64.50
2019-01-28T17:47:29.496Z,64.50
2019-01-28T17:50:01.417Z,64.80
2019-01-28T17:52:26.763Z,66.10
2019-01-28T17:54:54.514Z,66.20
2019-01-28T17:57:22.464Z,65.50
2019-01-28T17:59:50.998Z,65.50
2019-01-28T18:02:18.605Z,65.80
2019-01-28T18:04:46.534Z,66.70
2019-01-28T18:07:14.375Z,67.20
2019-01-28T18:09:42.134Z,67.30
2019-01-28T18:12:11.057Z,68.20
2019-01-28T18:14:38.774Z,68.80
2019-01-28T18:17:06.604Z,69.60
2019-01-28T18:19:34.853Z,69.90
2019-01-28T18:22:02.487Z,70.80
2019-01-28T18:24:30.252Z,72.30
2019-01-28T18:26:57.944Z,73.00
2019-01-28T18:29:25.608Z,73.30
2019-01-28T18:31:53.544Z,74.00
2019-01-28T18:34:21.231Z,74.70
2019-01-28T18:36:49.209Z,75.70
2019-01-28T18:39:16.857Z,75.90
2019-01-28T18:41:44.594Z,76.00
2019-01-28T18:44:12.259Z,76.20
2019-01-28T18:46:39.886Z,76.70
2019-01-28T18:49:07.664Z,76.70
2019-01-28T18:51:35.307Z,77.10
2019-01-28T18:54:03.134Z,76.90
2019-01-28T18:56:30.880Z,76.70
2019-01-28T18:58:58.531Z,77.20
2019-01-28T19:01:26.204Z,77.30
2019-01-28T19:03:53.864Z,76.70
2019-01-28T19:06:46.899Z,76.80
2019-01-28T19:09:18.888Z,77.30
2019-01-28T19:12:06.080Z,77.60
2019-01-28T19:15:08.256Z,77.10
2019-01-28T19:17:41.829Z,76.70
2019-01-28T19:20:18.160Z,76.40
2019-01-28T19:22:45.813Z,76.50
2019-01-28T19:25:14.483Z,76.20
2019-01-28T19:27:42.169Z,76.60
2019-01-28T19:30:15.822Z,77.20
2019-01-28T19:32:43.443Z,77.70
2019-01-28T19:35:11.033Z,77.30
2019-01-28T19:37:38.666Z,78.30
2019-01-28T19:40:07.480Z,79.30
2019-01-28T19:42:35.138Z,79.60
2019-01-28T19:45:02.994Z,80.10
2019-01-28T19:47:30.896Z,81.30
2019-01-28T19:49:58.482Z,81.90
2019-01-28T19:52:26.171Z,82.30
2019-01-28T19:54:53.875Z,83.60
2019-01-28T19:57:21.683Z,83.60
2019-01-28T19:59:49.313Z,84.20
2019-01-28T20:02:16.926Z,84.20
2019-01-28T20:04:44.609Z,84.60
2019-01-28T20:07:12.263Z,85.20
2019-01-28T20:09:39.901Z,84.90
2019-01-28T20:12:07.744Z,85.20
2019-01-28T20:14:35.427Z,85.20
2019-01-28T20:17:03.156Z,85.60
2019-01-28T20:19:30.841Z,85.90
2019-01-28T20:21:58.606Z,86.10
2019-01-28T20:24:26.272Z,86.30
2019-01-28T20:26:53.971Z,85.80
2019-01-28T20:29:21.668Z,85.70
2019-01-28T20:31:49.300Z,85.50
2019-01-28T20:34:16.976Z,85.00
2019-01-28T20:36:44.587Z,85.10
2019-01-28T20:39:12.196Z,85.80
2019-01-28T20:41:40.175Z,85.60
2019-01-28T20:44:07.888Z,85.40
2019-01-28T20:46:35.539Z,85.40
2019-01-28T20:49:03.562Z,85.60
2019-01-28T20:51:32.431Z,86.00
2019-01-28T20:54:00.396Z,86.60
2019-01-28T20:56:28.080Z,86.70
2019-01-28T20:58:55.740Z,86.90
2019-01-28T21:01:23.387Z,87.60
2019-01-28T21:03:50.988Z,88.50
2019-01-28T21:06:18.740Z,88.70
2019-01-28T21:08:46.454Z,88.50
2019-01-28T21:11:15.172Z,88.70
2019-01-28T21:13:42.955Z,89.00
2019-01-28T21:16:10.593Z,88.80
2019-01-28T21:18:38.231Z,88.60
2019-01-28T21:21:05.936Z,88.10
2019-01-28T21:23:33.728Z,88.80
2019-01-28T21:26:01.608Z,88.30
2019-01-28T21:28:29.307Z,88.30
2019-01-28T21:30:57.754Z,88.40
2019-01-28T21:33:25.444Z,88.40
2019-01-28T21:36:15.917Z,88.40
2019-01-28T21:38:48.026Z,88.60
2019-01-28T21:41:16.875Z,88.40
2019-01-28T21:43:44.552Z,87.90
2019-01-28T21:46:12.185Z,87.90
2019-01-28T21:48:39.875Z,88.00
2019-01-28T21:51:07.628Z,87.80
2019-01-28T21:53:35.457Z,89.00
2019-01-28T21:56:03.391Z,88.90
2019-01-28T21:58:31.263Z,88.90
2019-01-28T22:00:58.878Z,89.30
2019-01-28T22:03:26.496Z,89.40
2019-01-28T22:05:54.484Z,89.70
2019-01-28T22:08:22.149Z,89.90
2019-01-28T22:10:49.807Z,90.10
2019-01-28T22:13:17.472Z,90.40
2019-01-28T22:15:45.115Z,90.60
2019-01-28T22:18:12.848Z,90.70
2019-01-28T22:20:40.577Z,90.60
2019-01-28T22:23:08.277Z,90.80
2019-01-28T22:25:35.936Z,90.80
2019-01-28T22:28:03.893Z,91.00
2019-01-28T22:30:31.760Z,91.20
2019-01-28T22:32:59.475Z,91.40
2019-01-28T22:35:27.432Z,91.50
2019-01-28T22:37:55.136Z,91.60
2019-01-28T22:40:25.869Z,91.50
2019-01-28T22:42:53.540Z,91.60
2019-01-28T22:45:21.216Z,91.70
2019-01-28T22:47:48.954Z,91.80
2019-01-28T22:50:16.803Z,91.90
2019-01-28T22:52:44.568Z,92.00
2019-01-28T22:55:14.236Z,92.10
2019-01-28T22:57:42.247Z,92.20
2019-01-28T23:00:54.500Z,92.30
2019-01-28T23:03:24.527Z,92.40
2019-01-28T23:05:52.165Z,92.60
2019-01-28T23:08:19.882Z,92.70
2019-01-28T23:10:47.530Z,92.70
2019-01-28T23:13:15.287Z,92.80
2019-01-28T23:15:43.454Z,92.80
2019-01-28T23:18:11.172Z,92.90
2019-01-28T23:20:38.902Z,93.00
2019-01-28T23:23:06.632Z,93.10
2019-01-28T23:25:34.318Z,93.10
2019-01-28T23:28:02.270Z,93.20
2019-01-28T23:30:29.911Z,93.20
2019-01-28T23:32:57.850Z,93.30
2019-01-28T23:35:25.598Z,93.50
2019-01-28T23:37:53.272Z,93.50
2019-01-28T23:40:20.912Z,93.60
2019-01-28T23:42:49.863Z,93.70
2019-01-28T23:45:17.549Z,93.80
2019-01-28T23:47:45.200Z,93.70
2019-01-28T23:50:12.857Z,93.60
2019-01-28T23:52:40.544Z,93.80
2019-01-28T23:55:09.023Z,93.90
2019-01-28T23:57:36.897Z,94.00
