createdAt,value
2022-09-02T00:02:16.939Z,99.90
2022-09-02T00:04:45.217Z,99.90
2022-09-02T00:07:13.713Z,99.90
2022-09-02T00:09:43.537Z,99.90
2022-09-02T00:12:13.351Z,99.90
2022-09-02T00:14:41.792Z,99.90
2022-09-02T00:17:10.319Z,99.90
2022-09-02T00:19:40.277Z,99.90
2022-09-02T00:22:08.527Z,99.90
2022-09-02T00:24:38.580Z,99.90
2022-09-02T00:27:08.242Z,99.90
2022-09-02T00:29:36.446Z,99.90
2022-09-02T00:32:05.159Z,99.90
2022-09-02T00:34:34.215Z,99.90
2022-09-02T00:37:02.746Z,99.90
2022-09-02T00:39:32.855Z,99.90
2022-09-02T00:42:01.562Z,99.90
2022-09-02T00:44:31.255Z,99.90
2022-09-02T00:46:59.872Z,99.90
2022-09-02T00:49:29.758Z,99.90
2022-09-02T00:52:01.206Z,99.90
2022-09-02T00:54:30.976Z,99.90
2022-09-02T00:56:59.194Z,99.90
2022-09-02T00:59:31.828Z,99.90
2022-09-02T01:02:00.566Z,99.90
2022-09-02T01:04:29.382Z,99.90
2022-09-02T01:06:57.734Z,99.90
2022-09-02T01:09:26.097Z,99.90
2022-09-02T01:11:56.413Z,99.90
2022-09-02T01:14:28.592Z,99.90
2022-09-02T01:17:01.225Z,99.90
2022-09-02T01:19:31.710Z,99.90
2022-09-02T01:22:01.790Z,99.90
2022-09-02T01:24:31.118Z,99.90
2022-09-02T01:27:00.200Z,99.90
2022-09-02T01:29:28.845Z,99.90
2022-09-02T01:31:57.454Z,99.90
2022-09-02T01:34:26.134Z,99.90
2022-09-02T01:36:56.015Z,99.90
2022-09-02T01:39:25.979Z,99.90
2022-09-02T01:41:56.032Z,99.90
2022-09-02T01:44:27.720Z,99.90
2022-09-02T01:46:59.197Z,99.90
2022-09-02T01:49:27.382Z,99.90
2022-09-02T01:51:56.276Z,99.90
2022-09-02T01:54:28.549Z,99.90
2022-09-02T01:56:57.166Z,99.90
2022-09-02T01:59:27.809Z,99.90
2022-09-02T02:01:56.004Z,99.90
2022-09-02T02:04:25.448Z,99.90
2022-09-02T02:06:53.651Z,99.90
2022-09-02T02:09:23.828Z,99.90
2022-09-02T02:11:53.591Z,99.90
2022-09-02T02:14:22.261Z,99.90
2022-09-02T02:16:53.386Z,99.90
2022-09-02T02:19:25.027Z,99.90
2022-09-02T02:21:53.271Z,99.90
2022-09-02T02:24:21.516Z,99.90
2022-09-02T02:26:52.863Z,99.90
2022-09-02T02:29:23.329Z,99.90
2022-09-02T02:31:51.601Z,99.90
2022-09-02T02:34:20.136Z,99.90
2022-09-02T02:36:50.352Z,99.90
2022-09-02T02:39:19.857Z,99.90
2022-09-02T02:41:48.070Z,99.90
2022-09-02T02:44:16.390Z,99.90
2022-09-02T02:46:46.005Z,99.90
2022-09-02T02:49:17.381Z,99.90
2022-09-02T02:51:45.649Z,99.90
2022-09-02T02:54:14.586Z,99.90
2022-09-02T02:56:43.169Z,99.90
2022-09-02T02:59:11.625Z,99.90
2022-09-02T03:01:40.123Z,99.90
2022-09-02T03:04:10.045Z,99.90
2022-09-02T03:06:44.520Z,99.90
2022-09-02T03:09:12.872Z,99.90
2022-09-02T03:11:41.131Z,99.90
2022-09-02T03:14:09.299Z,99.90
2022-09-02T03:16:37.640Z,99.90
2022-09-02T03:19:07.447Z,99.90
2022-09-02T03:21:39.271Z,99.90
2022-09-02T03:24:08.327Z,99.90
2022-09-02T03:26:36.558Z,99.90
2022-09-02T03:29:05.235Z,99.90
2022-09-02T03:31:33.490Z,99.90
2022-09-02T03:34:02.149Z,99.90
2022-09-02T03:36:31.990Z,99.90
2022-09-02T03:39:02.857Z,99.90
2022-09-02T03:41:32.981Z,99.90
2022-09-02T03:44:02.067Z,99.90
2022-09-02T03:46:31.394Z,99.90
2022-09-02T03:48:59.649Z,99.90
2022-09-02T03:54:11.712Z,99.90
2022-09-02T03:56:40.065Z,99.90
2022-09-02T03:59:10.861Z,99.90
2022-09-02T04:01:39.095Z,99.90
2022-09-02T04:04:07.375Z,99.90
2022-09-02T04:06:35.655Z,99.90
2022-09-02T04:09:05.726Z,99.90
2022-09-02T04:11:35.404Z,99.90
2022-09-02T04:14:03.568Z,99.90
2022-09-02T04:16:31.874Z,99.90
2022-09-02T04:19:04.135Z,99.90
2022-09-02T04:21:34.979Z,99.90
2022-09-02T04:24:03.823Z,99.90
2022-09-02T04:26:36.215Z,99.90
2022-09-02T04:29:09.247Z,99.90
2022-09-02T04:31:39.806Z,99.90
2022-09-02T04:34:08.337Z,99.90
2022-09-02T04:36:36.498Z,99.90
2022-09-02T04:39:07.172Z,99.90
2022-09-02T04:41:37.512Z,99.90
2022-09-02T04:44:06.347Z,99.90
2022-09-02T04:46:35.230Z,99.90
2022-09-02T04:49:03.584Z,99.90
2022-09-02T04:51:32.708Z,99.90
2022-09-02T04:54:01.193Z,99.90
2022-09-02T04:56:31.080Z,99.90
2022-09-02T04:59:03.644Z,99.90
2022-09-02T05:01:33.656Z,99.90
2022-09-02T05:04:02.917Z,99.90
2022-09-02T05:06:31.117Z,99.90
2022-09-02T05:08:59.776Z,99.90
2022-09-02T05:11:29.715Z,99.90
2022-09-02T05:13:59.349Z,99.90
2022-09-02T05:16:30.928Z,99.90
2022-09-02T05:19:02.477Z,99.90
2022-09-02T05:21:34.282Z,99.90
2022-09-02T05:24:02.977Z,99.90
2022-09-02T05:26:35.238Z,99.90
2022-09-02T05:29:03.724Z,99.90
2022-09-02T05:31:48.951Z,99.90
2022-09-02T05:34:17.323Z,99.90
2022-09-02T05:36:50.614Z,99.90
2022-09-02T05:39:22.844Z,99.90
2022-09-02T05:41:54.101Z,99.90
2022-09-02T05:44:22.415Z,99.90
2022-09-02T05:46:52.110Z,99.90
2022-09-02T05:49:22.248Z,99.90
2022-09-02T05:51:53.567Z,99.90
2022-09-02T05:54:30.599Z,99.90
2022-09-02T05:56:59.520Z,99.90
2022-09-02T05:59:29.267Z,99.90
2022-09-02T06:02:04.921Z,99.90
2022-09-02T06:04:34.153Z,99.90
2022-09-02T06:07:06.845Z,99.90
2022-09-02T06:09:37.670Z,99.90
2022-09-02T06:12:08.620Z,99.90
2022-09-02T06:14:38.265Z,99.90
2022-09-02T06:17:07.882Z,99.90
2022-09-02T06:19:39.227Z,99.90
2022-09-02T06:22:11.074Z,99.90
2022-09-02T06:24:39.843Z,99.90
2022-09-02T06:27:08.531Z,99.90
2022-09-02T06:29:40.713Z,99.90
2022-09-02T06:32:10.593Z,99.90
2022-09-02T06:34:39.414Z,99.90
2022-09-02T06:37:07.574Z,99.90
2022-09-02T06:39:38.262Z,99.90
2022-09-02T06:42:06.475Z,99.90
2022-09-02T06:44:37.984Z,99.90
2022-09-02T06:47:08.094Z,99.90
2022-09-02T06:49:38.073Z,99.90
2022-09-02T06:52:10.821Z,99.90
2022-09-02T06:54:43.792Z,99.90
2022-09-02T06:57:13.177Z,99.90
2022-09-02T06:59:41.509Z,99.90
2022-09-02T07:02:09.830Z,99.90
2022-09-02T07:05:02.185Z,99.90
2022-09-02T07:07:30.365Z,99.90
2022-09-02T07:09:58.532Z,99.90
2022-09-02T07:12:28.118Z,99.90
2022-09-02T07:15:02.359Z,99.90
2022-09-02T07:17:30.682Z,99.90
2022-09-02T07:20:00.555Z,99.90
2022-09-02T07:22:28.965Z,99.90
2022-09-02T07:25:00.543Z,99.90
2022-09-02T07:27:28.678Z,99.90
2022-09-02T07:30:02.464Z,99.90
2022-09-02T07:32:30.817Z,99.90
2022-09-02T07:35:11.346Z,99.90
2022-09-02T07:37:39.689Z,99.90
2022-09-02T07:40:08.969Z,99.90
2022-09-02T07:42:39.935Z,99.90
2022-09-02T07:45:13.670Z,99.90
2022-09-02T07:47:41.848Z,99.90
2022-09-02T07:50:19.752Z,99.90
2022-09-02T07:52:49.889Z,99.90
2022-09-02T07:55:23.550Z,99.90
2022-09-02T07:57:56.930Z,99.90
2022-09-02T08:00:27.691Z,99.90
2022-09-02T08:02:56.313Z,99.90
2022-09-02T08:05:31.149Z,99.90
2022-09-02T08:07:59.309Z,99.90
2022-09-02T08:10:30.946Z,99.90
2022-09-02T08:13:02.811Z,99.90
2022-09-02T08:15:42.198Z,99.90
2022-09-02T08:18:25.959Z,99.90
2022-09-02T08:20:55.845Z,99.90
2022-09-02T08:23:36.719Z,99.90
2022-09-02T08:26:17.754Z,99.90
2022-09-02T08:28:53.524Z,99.90
2022-09-02T08:31:26.906Z,99.90
2022-09-02T08:34:05.431Z,99.90
2022-09-02T08:36:35.400Z,99.90
2022-09-02T08:39:09.758Z,99.90
2022-09-02T08:41:42.077Z,99.90
2022-09-02T08:44:15.357Z,99.90
2022-09-02T08:46:46.025Z,99.90
2022-09-02T08:49:17.262Z,99.90
2022-09-02T08:51:53.743Z,99.90
2022-09-02T08:54:24.925Z,99.90
2022-09-02T08:56:53.124Z,99.90
2022-09-02T08:59:21.722Z,99.90
2022-09-02T09:01:58.180Z,99.90
2022-09-02T09:04:38.073Z,99.90
2022-09-02T09:07:28.784Z,99.90
2022-09-02T09:10:11.034Z,99.90
2022-09-02T09:12:51.414Z,99.90
2022-09-02T09:15:22.501Z,99.90
2022-09-02T09:17:55.475Z,99.90
2022-09-02T09:20:26.505Z,99.90
2022-09-02T09:23:07.748Z,99.90
2022-09-02T09:25:35.830Z,99.90
2022-09-02T09:28:05.251Z,99.90
2022-09-02T09:30:42.832Z,99.90
2022-09-02T09:33:11.010Z,99.90
2022-09-02T09:35:50.593Z,99.90
2022-09-02T09:38:31.508Z,99.90
2022-09-02T09:41:21.413Z,99.90
2022-09-02T09:43:56.669Z,99.90
2022-09-02T09:46:33.335Z,99.90
2022-09-02T09:49:04.200Z,99.90
2022-09-02T09:51:49.771Z,99.90
2022-09-02T09:54:19.938Z,99.90
2022-09-02T09:56:49.344Z,99.90
2022-09-02T09:59:41.677Z,99.90
2022-09-02T10:02:21.761Z,99.90
2022-09-02T10:04:50.024Z,99.90
2022-09-02T10:07:37.279Z,99.90
2022-09-02T10:10:26.650Z,99.90
2022-09-02T10:13:02.025Z,99.90
2022-09-02T10:15:36.629Z,99.90
2022-09-02T10:18:16.023Z,99.90
2022-09-02T10:21:11.508Z,99.90
2022-09-02T10:23:43.353Z,99.90
2022-09-02T10:26:22.971Z,99.90
2022-09-02T10:29:24.232Z,99.90
2022-09-02T10:31:55.713Z,99.90
2022-09-02T10:34:35.980Z,99.90
2022-09-02T10:37:20.395Z,99.90
2022-09-02T10:40:11.843Z,99.90
2022-09-02T10:43:07.071Z,99.90
2022-09-02T10:45:41.202Z,99.90
2022-09-02T10:48:29.638Z,99.90
2022-09-02T10:51:00.262Z,99.90
2022-09-02T10:53:40.275Z,99.90
2022-09-02T10:56:10.773Z,99.90
2022-09-02T10:58:48.747Z,99.90
2022-09-02T11:01:20.135Z,99.90
2022-09-02T11:04:04.429Z,99.90
2022-09-02T11:07:01.298Z,99.90
2022-09-02T11:09:31.626Z,99.90
2022-09-02T11:12:01.776Z,99.90
2022-09-02T11:14:36.619Z,99.90
2022-09-02T11:17:12.962Z,99.90
2022-09-02T11:19:49.634Z,99.90
2022-09-02T11:22:27.264Z,99.90
2022-09-02T11:25:01.899Z,99.90
2022-09-02T11:27:42.011Z,99.90
2022-09-02T11:30:18.349Z,99.90
2022-09-02T11:32:48.485Z,99.90
2022-09-02T11:35:19.891Z,99.90
2022-09-02T11:37:57.736Z,99.90
2022-09-02T11:40:35.100Z,99.80
2022-09-02T11:43:14.085Z,99.70
2022-09-02T11:45:54.639Z,99.50
2022-09-02T11:49:05.223Z,99.30
2022-09-02T11:52:04.465Z,98.90
2022-09-02T11:54:35.436Z,98.70
2022-09-02T11:57:08.161Z,98.30
2022-09-02T12:00:12.837Z,98.00
2022-09-02T12:02:54.188Z,97.80
2022-09-02T12:06:09.862Z,97.30
2022-09-02T12:09:07.928Z,96.80
2022-09-02T12:11:57.017Z,96.90
2022-09-02T12:15:06.246Z,96.50
2022-09-02T12:18:21.651Z,95.90
2022-09-02T12:21:23.274Z,95.90
2022-09-02T12:24:14.911Z,95.80
2022-09-02T12:27:33.647Z,95.90
2022-09-02T12:30:04.854Z,95.80
2022-09-02T12:33:15.889Z,95.70
2022-09-02T12:36:02.385Z,95.40
2022-09-02T12:38:48.021Z,94.90
2022-09-02T12:41:24.582Z,94.60
2022-09-02T12:44:11.924Z,94.20
2022-09-02T12:46:56.765Z,92.80
2022-09-02T12:49:39.596Z,91.50
2022-09-02T12:52:09.800Z,91.20
2022-09-02T12:54:50.322Z,90.80
2022-09-02T12:57:24.201Z,91.10
2022-09-02T13:00:03.023Z,90.70
2022-09-02T13:02:47.951Z,90.50
2022-09-02T13:05:23.274Z,90.70
2022-09-02T13:08:07.762Z,90.60
2022-09-02T13:11:02.791Z,90.30
2022-09-02T13:14:04.514Z,90.00
2022-09-02T13:16:41.679Z,89.70
2022-09-02T13:19:34.161Z,88.20
2022-09-02T13:22:38.280Z,87.80
2022-09-02T13:25:43.461Z,87.80
2022-09-02T13:28:46.292Z,88.00
2022-09-02T13:31:25.242Z,87.90
2022-09-02T13:34:05.666Z,87.40
2022-09-02T13:36:46.019Z,87.10
2022-09-02T13:39:15.592Z,87.00
2022-09-02T13:41:50.297Z,87.00
2022-09-02T13:44:30.831Z,87.40
2022-09-02T13:47:08.297Z,88.00
2022-09-02T13:49:40.770Z,87.60
2022-09-02T13:52:17.040Z,87.10
2022-09-02T13:54:52.444Z,86.80
2022-09-02T13:57:27.550Z,87.40
2022-09-02T13:59:59.149Z,87.40
2022-09-02T14:02:29.239Z,88.30
2022-09-02T14:05:00.356Z,88.40
2022-09-02T14:07:37.401Z,88.00
2022-09-02T14:10:08.346Z,88.40
2022-09-02T14:12:37.673Z,89.10
2022-09-02T14:15:10.271Z,88.70
2022-09-02T14:17:38.399Z,88.00
2022-09-02T14:20:22.788Z,87.50
2022-09-02T14:23:02.663Z,87.00
2022-09-02T14:25:37.321Z,87.10
2022-09-02T14:28:11.466Z,87.10
2022-09-02T14:30:42.011Z,86.70
2022-09-02T14:33:29.334Z,86.40
2022-09-02T14:36:01.287Z,86.70
2022-09-02T14:38:30.796Z,86.80
2022-09-02T14:41:03.647Z,86.60
2022-09-02T14:43:47.039Z,86.00
2022-09-02T14:46:27.602Z,85.90
2022-09-02T14:49:00.812Z,85.70
2022-09-02T14:51:38.746Z,86.00
2022-09-02T14:54:07.218Z,86.00
2022-09-02T14:56:50.712Z,85.70
2022-09-02T14:59:24.071Z,85.40
2022-09-02T15:01:59.134Z,85.10
2022-09-02T15:04:27.481Z,84.80
2022-09-02T15:06:56.789Z,84.70
2022-09-02T15:09:31.731Z,84.30
2022-09-02T15:12:02.959Z,84.60
2022-09-02T15:14:34.785Z,84.90
2022-09-02T15:17:04.540Z,84.70
2022-09-02T15:19:36.756Z,84.40
2022-09-02T15:22:06.856Z,84.70
2022-09-02T15:24:41.079Z,84.90
2022-09-02T15:27:21.676Z,84.60
2022-09-02T15:29:57.070Z,84.30
2022-09-02T15:32:40.108Z,84.20
2022-09-02T15:35:12.818Z,83.80
2022-09-02T15:37:59.441Z,83.50
2022-09-02T15:40:48.427Z,83.30
2022-09-02T15:43:27.693Z,83.00
2022-09-02T15:46:03.097Z,83.50
2022-09-02T15:48:43.698Z,83.80
2022-09-02T15:51:29.201Z,84.00
2022-09-02T15:54:05.467Z,84.10
2022-09-02T15:56:45.445Z,84.30
2022-09-02T15:59:19.483Z,84.20
2022-09-02T16:01:49.638Z,84.60
2022-09-02T16:04:31.730Z,84.70
2022-09-02T16:07:07.328Z,85.00
2022-09-02T16:09:44.494Z,85.40
2022-09-02T16:12:15.382Z,85.70
2022-09-02T16:14:45.075Z,85.60
2022-09-02T16:17:17.558Z,85.70
2022-09-02T16:19:57.909Z,85.90
2022-09-02T16:22:26.401Z,85.80
2022-09-02T16:25:00.576Z,86.20
2022-09-02T16:27:46.737Z,86.70
2022-09-02T16:30:16.267Z,87.10
2022-09-02T16:32:46.600Z,87.70
2022-09-02T16:35:16.469Z,88.30
2022-09-02T16:37:44.929Z,88.90
2022-09-02T16:40:21.906Z,89.50
2022-09-02T16:42:54.885Z,90.00
2022-09-02T16:45:23.302Z,90.20
2022-09-02T16:47:56.208Z,90.30
2022-09-02T16:50:37.506Z,90.60
2022-09-02T16:53:05.892Z,90.90
2022-09-02T16:55:37.725Z,91.40
2022-09-02T16:58:10.469Z,91.30
2022-09-02T17:00:40.505Z,91.40
2022-09-02T17:03:09.229Z,91.60
2022-09-02T17:05:53.691Z,91.70
2022-09-02T17:08:47.081Z,91.90
2022-09-02T17:11:22.027Z,92.00
2022-09-02T17:13:51.698Z,92.20
2022-09-02T17:17:15.080Z,92.40
2022-09-02T17:19:58.563Z,92.50
2022-09-02T17:22:31.796Z,92.70
2022-09-02T17:25:01.519Z,92.90
2022-09-02T17:27:29.935Z,93.00
2022-09-02T17:30:00.295Z,93.20
2022-09-02T17:32:32.277Z,93.50
2022-09-02T17:35:21.011Z,93.60
2022-09-02T17:38:26.705Z,93.70
2022-09-02T17:41:25.432Z,93.80
2022-09-02T17:44:41.678Z,93.90
2022-09-02T17:47:20.242Z,93.90
2022-09-02T17:52:32.401Z,94.00
2022-09-02T17:54:35.742Z,94.10
2022-09-02T17:57:26.929Z,94.20
2022-09-02T18:23:47.851Z,95.60
2022-09-02T18:26:26.745Z,95.80
2022-09-02T18:29:00.437Z,96.10
2022-09-02T18:31:42.145Z,96.30
2022-09-02T18:34:30.426Z,97.10
2022-09-02T18:37:08.442Z,96.70
2022-09-02T18:43:40.006Z,97.10
2022-09-02T18:50:51.998Z,97.40
2022-09-02T19:43:45.675Z,98.80
2022-09-02T19:46:56.121Z,99.00
2022-09-02T19:49:14.704Z,99.10
2022-09-02T19:51:46.701Z,99.20
2022-09-02T19:54:15.901Z,99.50
2022-09-02T19:56:44.216Z,99.20
2022-09-02T19:59:13.992Z,99.30
2022-09-02T20:04:24.523Z,99.30
2022-09-02T20:06:58.958Z,99.30
2022-09-02T20:09:29.111Z,99.40
2022-09-02T20:11:59.623Z,99.40
2022-09-02T20:14:29.430Z,99.40
2022-09-02T20:17:17.973Z,99.50
2022-09-02T20:19:54.280Z,99.60
2022-09-02T20:22:48.310Z,99.60
2022-09-02T20:25:20.842Z,99.70
2022-09-02T20:28:02.021Z,99.80
2022-09-02T20:30:34.333Z,99.80
2022-09-02T20:33:09.890Z,99.90
2022-09-02T20:36:05.748Z,99.90
2022-09-02T20:39:14.425Z,99.90
2022-09-02T20:41:52.457Z,99.90
2022-09-02T20:44:34.104Z,99.90
2022-09-02T20:47:31.076Z,99.90
2022-09-02T20:50:06.410Z,99.90
2022-09-02T20:52:41.492Z,99.90
2022-09-02T20:55:13.818Z,99.90
2022-09-02T20:58:13.373Z,99.90
2022-09-02T21:00:46.338Z,99.90
2022-09-02T21:03:17.449Z,99.90
2022-09-02T21:05:52.426Z,99.90
2022-09-02T21:08:28.959Z,99.90
2022-09-02T21:10:59.242Z,99.90
2022-09-02T21:13:35.021Z,99.90
2022-09-02T21:16:10.874Z,99.90
2022-09-02T21:18:43.393Z,99.90
2022-09-02T21:21:17.539Z,99.90
2022-09-02T21:23:47.009Z,99.90
2022-09-02T21:26:20.766Z,99.90
2022-09-02T21:28:55.582Z,99.90
2022-09-02T21:31:29.711Z,99.90
2022-09-02T21:34:07.431Z,99.90
2022-09-02T21:36:49.672Z,99.90
2022-09-02T21:39:24.842Z,99.90
2022-09-02T21:42:00.957Z,99.90
2022-09-02T21:44:34.325Z,99.90
2022-09-02T21:47:05.340Z,99.90
2022-09-02T21:49:45.511Z,99.90
2022-09-02T21:52:18.393Z,99.90
2022-09-02T21:54:54.504Z,99.90
2022-09-02T21:57:31.147Z,99.90
2022-09-02T22:00:04.288Z,99.90
2022-09-02T22:02:40.990Z,99.90
2022-09-02T22:05:14.630Z,99.90
2022-09-02T22:07:44.354Z,99.90
2022-09-02T22:10:16.381Z,99.90
2022-09-02T22:12:50.135Z,99.90
2022-09-02T22:15:23.581Z,99.90
2022-09-02T22:17:55.531Z,99.90
2022-09-02T22:20:29.705Z,99.90
2022-09-02T22:23:00.824Z,99.90
2022-09-02T22:25:33.833Z,99.90
2022-09-02T22:28:04.742Z,99.90
2022-09-02T22:30:33.006Z,99.90
2022-09-02T22:33:07.383Z,99.90
2022-09-02T22:35:43.067Z,99.90
2022-09-02T22:38:15.888Z,99.90
2022-09-02T22:40:48.059Z,99.90
2022-09-02T22:43:18.650Z,99.90
2022-09-02T22:46:10.024Z,99.90
2022-09-02T22:48:57.879Z,99.90
2022-09-02T22:51:47.367Z,99.90
2022-09-02T22:54:15.912Z,99.90
2022-09-02T22:56:51.138Z,99.90
2022-09-02T22:59:33.918Z,99.90
2022-09-02T23:02:09.201Z,99.90
2022-09-02T23:04:51.219Z,99.90
2022-09-02T23:07:20.873Z,99.90
2022-09-02T23:09:49.475Z,99.90
2022-09-02T23:12:26.831Z,99.90
2022-09-02T23:15:10.315Z,99.90
2022-09-02T23:17:45.138Z,99.90
2022-09-02T23:20:20.487Z,99.90
2022-09-02T23:23:09.499Z,99.90
2022-09-02T23:25:52.668Z,99.90
2022-09-02T23:28:31.411Z,99.90
2022-09-02T23:31:05.925Z,99.90
2022-09-02T23:33:40.078Z,99.90
2022-09-02T23:36:15.340Z,99.90
2022-09-02T23:39:09.475Z,99.90
2022-09-02T23:41:39.088Z,99.90
2022-09-02T23:44:07.285Z,99.90
2022-09-02T23:46:50.083Z,99.90
2022-09-02T23:49:23.148Z,99.90
2022-09-02T23:51:57.060Z,99.90
2022-09-02T23:54:52.021Z,99.90
2022-09-02T23:57:29.685Z,99.90
