createdAt,value
2018-06-10T00:01:00.221Z,20.30
2018-06-10T00:03:28.380Z,20.30
2018-06-10T00:05:56.540Z,20.20
2018-06-10T00:08:24.741Z,20.20
2018-06-10T00:10:52.898Z,20.10
2018-06-10T00:13:21.064Z,20.00
2018-06-10T00:15:49.296Z,20.00
2018-06-10T00:18:17.498Z,19.90
2018-06-10T00:20:45.692Z,20.10
2018-06-10T00:23:13.889Z,20.10
2018-06-10T00:25:42.049Z,20.00
2018-06-10T00:28:10.225Z,19.80
2018-06-10T00:30:38.379Z,19.80
2018-06-10T00:33:06.574Z,19.90
2018-06-10T00:35:34.748Z,19.90
2018-06-10T00:38:02.902Z,19.90
2018-06-10T00:40:31.056Z,19.90
2018-06-10T00:42:59.266Z,19.80
2018-06-10T00:45:27.475Z,19.80
2018-06-10T00:47:55.631Z,19.70
2018-06-10T00:50:23.786Z,19.70
2018-06-10T00:52:51.967Z,19.80
2018-06-10T00:55:20.135Z,19.80
2018-06-10T00:57:48.308Z,19.80
2018-06-10T01:00:16.521Z,19.80
2018-06-10T01:02:44.685Z,19.80
2018-06-10T01:05:12.879Z,19.70
2018-06-10T01:07:41.029Z,19.70
2018-06-10T01:10:09.021Z,19.80
2018-06-10T01:12:37.194Z,19.70
2018-06-10T01:15:05.445Z,19.70
2018-06-10T01:17:33.600Z,19.70
2018-06-10T01:20:01.796Z,19.70
2018-06-10T01:22:29.988Z,19.70
2018-06-10T01:24:58.157Z,19.70
2018-06-10T01:27:26.316Z,19.70
2018-06-10T01:29:54.476Z,19.70
2018-06-10T01:32:22.669Z,19.70
2018-06-10T01:34:50.892Z,19.70
2018-06-10T01:37:19.145Z,19.70
2018-06-10T01:39:47.416Z,19.80
2018-06-10T01:42:15.563Z,19.70
2018-06-10T01:44:43.717Z,19.80
2018-06-10T01:47:11.913Z,19.80
2018-06-10T01:49:40.085Z,19.80
2018-06-10T01:52:08.281Z,19.80
2018-06-10T01:54:36.428Z,20.00
2018-06-10T01:57:04.640Z,20.20
2018-06-10T01:59:32.812Z,20.10
2018-06-10T02:02:01.035Z,20.10
2018-06-10T02:04:29.206Z,20.10
2018-06-10T02:06:57.387Z,19.80
2018-06-10T02:09:25.555Z,19.70
2018-06-10T02:11:53.760Z,19.70
2018-06-10T02:14:21.920Z,19.60
2018-06-10T02:16:50.100Z,19.60
2018-06-10T02:19:18.281Z,19.70
2018-06-10T02:21:46.473Z,19.70
2018-06-10T02:24:14.631Z,19.60
2018-06-10T02:26:42.805Z,19.60
2018-06-10T02:29:10.965Z,19.50
2018-06-10T02:31:39.121Z,19.40
2018-06-10T02:34:07.301Z,19.40
2018-06-10T02:36:35.475Z,19.40
2018-06-10T02:39:05.284Z,19.30
2018-06-10T02:41:33.455Z,19.30
2018-06-10T02:44:01.629Z,19.30
2018-06-10T02:46:29.781Z,19.30
2018-06-10T02:48:57.929Z,19.30
2018-06-10T02:51:26.159Z,19.30
2018-06-10T02:53:54.297Z,19.30
2018-06-10T02:56:22.550Z,19.30
2018-06-10T02:58:50.803Z,19.30
2018-06-10T03:01:18.949Z,19.30
2018-06-10T03:03:47.111Z,19.30
2018-06-10T03:06:15.308Z,19.30
2018-06-10T03:08:43.445Z,19.30
2018-06-10T03:11:11.585Z,19.30
2018-06-10T03:13:39.796Z,19.40
2018-06-10T03:16:07.956Z,19.40
2018-06-10T03:18:36.108Z,19.40
2018-06-10T03:21:04.332Z,19.40
2018-06-10T03:23:32.535Z,19.50
2018-06-10T03:26:00.692Z,19.40
2018-06-10T03:28:28.861Z,19.50
2018-06-10T03:30:57.105Z,19.50
2018-06-10T03:33:25.281Z,19.40
2018-06-10T03:35:53.472Z,19.40
2018-06-10T03:38:21.647Z,19.40
2018-06-10T03:40:49.808Z,19.40
2018-06-10T03:43:17.949Z,19.40
2018-06-10T03:45:46.114Z,19.40
2018-06-10T03:48:14.297Z,19.60
2018-06-10T03:50:42.482Z,19.60
2018-06-10T03:53:10.662Z,19.60
2018-06-10T03:55:38.868Z,19.60
2018-06-10T03:58:07.021Z,19.60
2018-06-10T04:00:35.215Z,19.70
2018-06-10T04:03:03.385Z,19.60
2018-06-10T04:05:31.595Z,19.60
2018-06-10T04:07:59.787Z,19.60
2018-06-10T04:10:28.016Z,19.50
2018-06-10T04:12:56.205Z,19.50
2018-06-10T04:15:24.388Z,19.60
2018-06-10T04:17:52.606Z,19.50
2018-06-10T04:20:20.752Z,19.50
2018-06-10T04:22:48.953Z,19.60
2018-06-10T04:25:17.123Z,19.50
2018-06-10T04:27:45.276Z,19.50
2018-06-10T04:30:13.448Z,19.50
2018-06-10T04:32:41.600Z,19.50
2018-06-10T04:35:09.748Z,19.50
2018-06-10T04:37:37.940Z,19.60
2018-06-10T04:40:06.104Z,19.60
2018-06-10T04:42:34.320Z,19.70
2018-06-10T04:45:02.685Z,19.70
2018-06-10T04:47:30.833Z,19.70
2018-06-10T04:49:58.992Z,19.90
2018-06-10T04:52:27.164Z,19.90
2018-06-10T04:54:55.335Z,19.90
2018-06-10T04:57:23.464Z,19.90
2018-06-10T04:59:51.688Z,20.00
2018-06-10T05:02:19.837Z,20.00
2018-06-10T05:04:47.993Z,20.10
2018-06-10T05:07:16.157Z,20.10
2018-06-10T05:09:44.337Z,20.10
2018-06-10T05:12:12.480Z,20.10
2018-06-10T05:14:40.648Z,20.20
2018-06-10T05:17:08.796Z,20.20
2018-06-10T05:19:36.961Z,20.20
2018-06-10T05:22:05.096Z,20.20
2018-06-10T05:24:33.282Z,20.20
2018-06-10T05:27:01.410Z,20.20
2018-06-10T05:29:29.582Z,20.20
2018-06-10T05:31:57.728Z,20.20
2018-06-10T05:34:25.952Z,20.20
2018-06-10T05:36:54.116Z,20.20
2018-06-10T05:39:22.259Z,20.20
2018-06-10T05:41:50.409Z,20.20
2018-06-10T05:44:18.565Z,20.20
2018-06-10T05:46:46.698Z,20.30
2018-06-10T05:49:14.860Z,20.30
2018-06-10T05:51:43.069Z,20.30
2018-06-10T05:54:11.309Z,20.30
2018-06-10T05:56:39.495Z,20.30
2018-06-10T05:59:07.639Z,20.30
2018-06-10T06:01:35.802Z,20.30
2018-06-10T06:04:03.978Z,20.40
2018-06-10T06:06:32.119Z,20.40
2018-06-10T06:09:00.292Z,20.40
2018-06-10T06:11:28.430Z,20.50
2018-06-10T06:13:56.607Z,20.50
2018-06-10T06:16:24.812Z,20.50
2018-06-10T06:18:52.973Z,20.50
2018-06-10T06:21:21.119Z,20.50
2018-06-10T06:23:49.293Z,20.40
2018-06-10T06:26:17.500Z,20.40
2018-06-10T06:28:45.644Z,20.40
2018-06-10T06:31:13.824Z,20.50
2018-06-10T06:33:42.013Z,20.50
2018-06-10T06:36:10.207Z,20.40
2018-06-10T06:38:38.539Z,20.40
2018-06-10T06:41:06.720Z,20.40
2018-06-10T06:43:34.889Z,20.40
2018-06-10T06:46:03.088Z,20.30
2018-06-10T06:48:31.263Z,20.40
2018-06-10T06:50:59.430Z,20.50
2018-06-10T06:53:27.602Z,20.50
2018-06-10T06:55:55.784Z,20.50
2018-06-10T06:58:23.925Z,20.40
2018-06-10T07:00:52.077Z,20.50
2018-06-10T07:03:20.283Z,20.60
2018-06-10T07:05:48.439Z,20.70
2018-06-10T07:08:16.588Z,20.70
2018-06-10T07:10:44.745Z,20.80
2018-06-10T07:13:12.907Z,20.60
2018-06-10T07:15:41.124Z,20.60
2018-06-10T07:18:09.315Z,20.60
2018-06-10T07:20:37.470Z,20.70
2018-06-10T07:23:05.577Z,20.80
2018-06-10T07:25:33.759Z,20.80
2018-06-10T07:28:01.952Z,21.00
2018-06-10T07:30:30.113Z,21.00
2018-06-10T07:32:58.370Z,21.00
2018-06-10T07:35:26.544Z,21.10
2018-06-10T07:37:54.672Z,21.20
2018-06-10T07:40:22.796Z,21.40
2018-06-10T07:42:50.965Z,21.50
2018-06-10T07:45:19.108Z,21.60
2018-06-10T07:47:47.249Z,21.60
2018-06-10T07:50:15.382Z,21.50
2018-06-10T07:52:43.736Z,21.70
2018-06-10T07:55:11.869Z,21.70
2018-06-10T07:57:40.085Z,21.80
2018-06-10T08:00:08.274Z,21.80
2018-06-10T08:02:36.421Z,21.70
2018-06-10T08:05:04.658Z,21.60
2018-06-10T08:07:32.806Z,21.70
2018-06-10T08:10:00.975Z,21.80
2018-06-10T08:12:29.604Z,21.80
2018-06-10T08:14:57.799Z,21.80
2018-06-10T08:17:25.973Z,21.90
2018-06-10T08:19:54.151Z,22.00
2018-06-10T08:22:22.425Z,22.00
2018-06-10T08:24:50.573Z,22.10
2018-06-10T08:27:18.717Z,22.20
2018-06-10T08:29:46.888Z,22.20
2018-06-10T08:32:15.037Z,22.30
2018-06-10T08:34:43.192Z,22.20
2018-06-10T08:37:11.337Z,22.20
2018-06-10T08:39:39.479Z,22.30
2018-06-10T08:42:07.674Z,22.40
2018-06-10T08:44:35.832Z,22.40
2018-06-10T08:47:04.004Z,22.40
2018-06-10T08:49:32.159Z,22.30
2018-06-10T08:52:00.300Z,22.20
2018-06-10T08:54:28.444Z,22.20
2018-06-10T08:56:56.646Z,22.30
2018-06-10T08:59:24.725Z,22.40
2018-06-10T09:01:52.909Z,22.50
2018-06-10T09:04:21.056Z,22.60
2018-06-10T09:06:49.193Z,22.70
2018-06-10T09:09:17.335Z,22.80
2018-06-10T09:11:45.509Z,22.90
2018-06-10T09:14:13.680Z,23.00
2018-06-10T09:16:41.834Z,23.10
2018-06-10T09:19:10.037Z,23.20
2018-06-10T09:21:38.172Z,23.20
2018-06-10T09:24:06.334Z,23.30
2018-06-10T09:26:34.485Z,23.30
2018-06-10T09:29:02.648Z,23.50
2018-06-10T09:31:31.216Z,23.60
2018-06-10T09:33:59.532Z,23.60
2018-06-10T09:36:27.741Z,23.60
2018-06-10T09:38:55.911Z,23.60
2018-06-10T09:41:24.108Z,23.60
2018-06-10T09:43:52.254Z,23.70
2018-06-10T09:46:20.412Z,23.60
2018-06-10T09:48:48.531Z,23.60
2018-06-10T09:51:16.707Z,23.50
2018-06-10T09:53:44.880Z,23.50
2018-06-10T09:56:13.028Z,23.60
2018-06-10T09:58:41.165Z,23.60
2018-06-10T10:01:09.323Z,23.60
2018-06-10T10:03:37.464Z,23.60
2018-06-10T10:06:05.659Z,23.60
2018-06-10T10:08:33.808Z,23.70
2018-06-10T10:11:01.957Z,23.70
2018-06-10T10:13:30.117Z,23.60
2018-06-10T10:15:58.259Z,23.70
2018-06-10T10:18:26.433Z,23.70
2018-06-10T10:20:54.571Z,23.80
2018-06-10T10:23:22.767Z,23.80
2018-06-10T10:25:50.937Z,24.00
2018-06-10T10:28:19.053Z,24.00
2018-06-10T10:30:47.264Z,23.90
2018-06-10T10:33:15.416Z,23.90
2018-06-10T10:35:43.537Z,24.00
2018-06-10T10:38:11.705Z,24.20
2018-06-10T10:40:39.836Z,24.30
2018-06-10T10:43:07.996Z,24.30
2018-06-10T10:45:36.157Z,24.30
2018-06-10T10:48:04.673Z,24.50
2018-06-10T10:50:32.813Z,24.70
2018-06-10T10:53:01.013Z,24.80
2018-06-10T10:55:30.275Z,24.80
2018-06-10T10:57:58.449Z,24.80
2018-06-10T11:00:26.592Z,24.80
2018-06-10T11:02:54.725Z,24.90
2018-06-10T11:05:23.008Z,25.00
2018-06-10T11:07:51.199Z,25.00
2018-06-10T11:10:19.333Z,25.00
2018-06-10T11:12:47.507Z,25.20
2018-06-10T11:15:15.640Z,25.40
2018-06-10T11:17:43.825Z,25.60
2018-06-10T11:20:11.976Z,25.70
2018-06-10T11:22:40.129Z,25.80
2018-06-10T11:25:10.582Z,25.90
2018-06-10T11:27:38.709Z,26.10
2018-06-10T11:30:06.847Z,26.10
2018-06-10T11:32:34.991Z,26.10
2018-06-10T11:35:03.214Z,26.00
2018-06-10T11:37:31.485Z,26.10
2018-06-10T11:39:59.647Z,26.10
2018-06-10T11:42:27.961Z,26.30
2018-06-10T11:44:56.017Z,26.30
2018-06-10T11:47:24.218Z,26.40
2018-06-10T11:49:52.358Z,26.60
2018-06-10T11:52:20.469Z,26.60
2018-06-10T11:54:48.621Z,26.60
2018-06-10T11:57:16.776Z,26.70
2018-06-10T11:59:45.519Z,26.80
2018-06-10T12:02:13.794Z,26.80
2018-06-10T12:04:41.924Z,26.80
2018-06-10T12:07:10.109Z,26.80
2018-06-10T12:09:38.229Z,26.60
2018-06-10T12:12:06.460Z,26.60
2018-06-10T12:14:34.764Z,26.60
2018-06-10T12:17:02.928Z,26.40
2018-06-10T12:21:59.045Z,26.50
2018-06-10T12:24:27.346Z,26.70
2018-06-10T12:26:55.617Z,26.80
2018-06-10T12:29:23.830Z,26.60
2018-06-10T12:31:51.944Z,26.60
2018-06-10T12:36:48.089Z,26.80
2018-06-10T12:39:16.265Z,26.90
2018-06-10T12:41:44.438Z,27.20
2018-06-10T12:44:12.561Z,27.00
2018-06-10T12:46:40.770Z,27.30
2018-06-10T12:49:08.926Z,27.30
2018-06-10T12:51:37.120Z,27.30
2018-06-10T12:54:05.340Z,27.30
2018-06-10T12:56:33.676Z,27.30
2018-06-10T12:59:01.868Z,27.20
2018-06-10T13:01:30.055Z,27.20
2018-06-10T13:03:58.576Z,27.20
2018-06-10T13:06:26.778Z,27.20
2018-06-10T13:08:54.980Z,27.20
2018-06-10T13:11:23.209Z,27.20
2018-06-10T13:13:51.398Z,27.20
2018-06-10T13:16:19.576Z,26.80
2018-06-10T13:18:47.773Z,26.70
2018-06-10T13:21:15.940Z,26.70
2018-06-10T13:23:44.128Z,26.70
2018-06-10T13:26:12.347Z,26.70
2018-06-10T13:28:40.542Z,26.70
2018-06-10T13:31:08.715Z,26.80
2018-06-10T13:33:36.903Z,26.80
2018-06-10T13:36:05.075Z,26.80
2018-06-10T13:38:33.232Z,27.00
2018-06-10T13:41:01.360Z,27.00
2018-06-10T13:43:29.508Z,27.00
2018-06-10T13:45:57.770Z,27.10
2018-06-10T13:48:26.248Z,27.00
2018-06-10T13:50:54.372Z,27.20
2018-06-10T13:53:22.585Z,27.40
2018-06-10T13:55:50.735Z,28.10
2018-06-10T13:58:18.891Z,29.00
2018-06-10T14:00:47.033Z,29.80
2018-06-10T14:03:15.216Z,30.30
2018-06-10T14:05:43.400Z,30.40
2018-06-10T14:08:11.557Z,31.10
2018-06-10T14:10:39.724Z,31.70
2018-06-10T14:13:08.052Z,31.50
2018-06-10T14:15:36.181Z,30.30
2018-06-10T14:18:04.375Z,29.60
2018-06-10T14:20:32.504Z,29.00
2018-06-10T14:23:00.700Z,28.70
2018-06-10T14:25:28.880Z,28.60
2018-06-10T14:27:57.042Z,28.70
2018-06-10T14:30:25.229Z,28.60
2018-06-10T14:32:53.396Z,28.50
2018-06-10T14:35:21.546Z,28.80
2018-06-10T14:37:49.703Z,29.40
2018-06-10T14:40:17.805Z,30.10
2018-06-10T14:42:45.938Z,30.20
2018-06-10T14:45:14.143Z,29.80
2018-06-10T14:47:42.332Z,29.50
2018-06-10T14:50:10.470Z,30.20
2018-06-10T14:52:38.653Z,30.20
2018-06-10T14:55:06.849Z,30.50
2018-06-10T14:57:34.971Z,30.10
2018-06-10T15:00:03.209Z,30.30
2018-06-10T15:02:31.398Z,30.60
2018-06-10T15:04:59.548Z,31.00
2018-06-10T15:07:27.720Z,31.20
2018-06-10T15:09:55.842Z,31.20
2018-06-10T15:12:23.975Z,31.00
2018-06-10T15:14:52.148Z,30.90
2018-06-10T15:17:20.658Z,30.80
2018-06-10T15:19:48.815Z,30.60
2018-06-10T15:22:17.044Z,30.10
2018-06-10T15:24:45.196Z,30.00
2018-06-10T15:27:13.410Z,29.70
2018-06-10T15:29:41.616Z,29.60
2018-06-10T15:32:09.711Z,29.40
2018-06-10T15:34:37.887Z,29.40
2018-06-10T15:37:06.103Z,29.90
2018-06-10T15:39:34.312Z,30.30
2018-06-10T15:42:02.446Z,30.20
2018-06-10T15:44:30.633Z,29.80
2018-06-10T15:46:58.800Z,30.20
2018-06-10T15:49:26.984Z,30.40
2018-06-10T15:51:55.164Z,30.30
2018-06-10T15:54:23.374Z,29.90
2018-06-10T15:56:51.524Z,29.30
2018-06-10T15:59:19.790Z,29.10
2018-06-10T16:01:47.982Z,29.00
2018-06-10T16:06:44.184Z,28.60
2018-06-10T16:09:12.380Z,28.50
2018-06-10T16:11:40.539Z,28.40
2018-06-10T16:14:08.708Z,28.20
2018-06-10T16:16:36.868Z,28.10
2018-06-10T16:19:05.102Z,28.00
2018-06-10T16:21:33.313Z,28.00
2018-06-10T16:24:01.560Z,27.90
2018-06-10T16:26:29.713Z,27.70
2018-06-10T16:28:57.851Z,27.70
2018-06-10T16:31:26.071Z,27.60
2018-06-10T16:33:54.267Z,27.50
2018-06-10T16:36:22.415Z,27.60
2018-06-10T16:38:50.636Z,27.50
2018-06-10T16:41:18.787Z,27.50
2018-06-10T16:43:46.948Z,27.50
2018-06-10T16:46:15.085Z,27.50
2018-06-10T16:48:43.212Z,27.50
2018-06-10T16:51:11.355Z,27.60
2018-06-10T16:53:39.519Z,27.70
2018-06-10T16:56:07.637Z,27.70
2018-06-10T16:58:35.794Z,27.60
2018-06-10T17:01:03.915Z,27.60
2018-06-10T17:03:32.138Z,27.60
2018-06-10T17:08:28.292Z,27.50
2018-06-10T17:10:56.426Z,27.50
2018-06-10T17:13:24.575Z,27.50
2018-06-10T17:18:20.710Z,27.30
2018-06-10T17:20:48.848Z,27.30
2018-06-10T17:23:16.991Z,27.30
2018-06-10T17:25:45.207Z,27.30
2018-06-10T17:28:13.372Z,27.30
2018-06-10T17:30:41.609Z,27.30
2018-06-10T17:33:09.767Z,27.20
2018-06-10T17:35:37.981Z,27.20
2018-06-10T17:38:06.088Z,27.10
2018-06-10T17:40:34.515Z,27.10
2018-06-10T17:43:02.652Z,27.00
2018-06-10T17:45:30.844Z,27.00
2018-06-10T17:47:58.990Z,27.00
2018-06-10T17:50:27.143Z,27.00
2018-06-10T17:52:55.290Z,26.90
2018-06-10T17:55:23.551Z,26.90
2018-06-10T17:57:51.746Z,26.80
2018-06-10T18:00:19.889Z,26.80
2018-06-10T18:02:48.095Z,26.80
2018-06-10T18:05:16.241Z,26.70
2018-06-10T18:07:44.398Z,26.70
2018-06-10T18:10:12.609Z,26.70
2018-06-10T18:12:40.778Z,26.60
2018-06-10T18:15:08.880Z,26.50
2018-06-10T18:17:37.051Z,26.50
2018-06-10T18:20:05.214Z,26.40
2018-06-10T18:22:33.368Z,26.30
2018-06-10T18:25:01.520Z,26.20
2018-06-10T18:27:29.702Z,26.20
2018-06-10T18:29:57.990Z,26.10
2018-06-10T18:32:26.169Z,26.10
2018-06-10T18:34:54.321Z,26.00
2018-06-10T18:37:22.493Z,25.90
2018-06-10T18:39:50.677Z,25.90
2018-06-10T18:42:18.827Z,25.80
2018-06-10T18:44:46.970Z,25.40
2018-06-10T18:47:15.280Z,25.00
2018-06-10T18:52:11.415Z,24.80
2018-06-10T18:54:39.594Z,24.60
2018-06-10T18:57:07.748Z,24.50
2018-06-10T18:59:35.918Z,24.10
2018-06-10T19:02:04.043Z,24.10
2018-06-10T19:04:32.215Z,24.00
2018-06-10T19:07:00.416Z,23.70
2018-06-10T19:09:28.556Z,23.70
2018-06-10T19:11:56.713Z,23.60
2018-06-10T19:14:24.829Z,23.40
2018-06-10T19:19:20.898Z,23.40
2018-06-10T19:21:49.098Z,23.30
2018-06-10T19:24:17.238Z,23.20
2018-06-10T19:26:45.376Z,23.10
2018-06-10T19:29:13.643Z,23.10
2018-06-10T19:31:41.736Z,23.10
2018-06-10T19:34:09.927Z,23.10
2018-06-10T19:36:39.004Z,23.00
2018-06-10T19:39:07.952Z,22.90
2018-06-10T19:41:36.364Z,22.90
2018-06-10T19:44:04.537Z,22.80
2018-06-10T19:46:32.696Z,22.80
2018-06-10T19:49:00.883Z,22.70
2018-06-10T19:51:29.073Z,22.60
2018-06-10T19:53:57.248Z,22.60
2018-06-10T19:56:25.432Z,22.60
2018-06-10T19:58:53.601Z,22.60
2018-06-10T20:01:21.766Z,22.70
2018-06-10T20:03:49.996Z,22.70
2018-06-10T20:06:18.153Z,22.60
2018-06-10T20:08:46.292Z,22.50
2018-06-10T20:11:14.447Z,22.50
2018-06-10T20:13:42.614Z,22.50
2018-06-10T20:16:10.833Z,22.50
2018-06-10T20:18:39.022Z,22.50
2018-06-10T20:21:07.229Z,22.50
2018-06-10T20:23:35.360Z,22.40
2018-06-10T20:26:03.568Z,22.50
2018-06-10T20:28:31.723Z,22.40
2018-06-10T20:30:59.880Z,22.40
2018-06-10T20:33:28.059Z,22.40
2018-06-10T20:35:56.281Z,22.40
2018-06-10T20:38:24.410Z,22.30
2018-06-10T20:40:52.550Z,22.30
2018-06-10T20:43:20.788Z,22.20
2018-06-10T20:48:16.885Z,22.20
2018-06-10T20:50:45.051Z,22.20
2018-06-10T20:53:13.210Z,22.10
2018-06-10T20:55:41.556Z,22.10
2018-06-10T20:58:09.780Z,22.10
2018-06-10T21:00:37.946Z,22.00
2018-06-10T21:03:06.135Z,21.90
2018-06-10T21:05:34.372Z,21.90
2018-06-10T21:08:02.526Z,21.90
2018-06-10T21:10:30.830Z,21.80
2018-06-10T21:12:58.973Z,21.80
2018-06-10T21:15:30.542Z,21.80
2018-06-10T21:17:58.746Z,21.80
2018-06-10T21:20:27.442Z,21.80
2018-06-10T21:22:55.696Z,21.80
2018-06-10T21:25:23.852Z,21.80
2018-06-10T21:27:52.032Z,21.70
2018-06-10T21:30:20.248Z,21.70
2018-06-10T21:32:49.098Z,21.70
2018-06-10T21:38:05.359Z,21.60
2018-06-10T21:40:33.936Z,21.70
2018-06-10T21:43:03.279Z,21.70
2018-06-10T21:45:31.632Z,21.70
2018-06-10T21:48:00.085Z,21.70
2018-06-10T21:50:28.504Z,21.70
2018-06-10T21:52:57.093Z,21.70
2018-06-10T21:55:25.398Z,21.70
2018-06-10T21:57:54.857Z,21.70
2018-06-10T22:00:25.443Z,21.80
2018-06-10T22:02:53.821Z,21.70
2018-06-10T22:05:22.005Z,21.70
2018-06-10T22:07:50.262Z,21.70
2018-06-10T22:10:18.409Z,21.70
2018-06-10T22:12:46.556Z,21.60
2018-06-10T22:15:14.698Z,21.60
2018-06-10T22:17:42.873Z,21.60
2018-06-10T22:20:11.013Z,21.60
2018-06-10T22:22:39.159Z,21.60
2018-06-10T22:25:07.309Z,21.60
2018-06-10T22:27:35.476Z,21.60
2018-06-10T22:30:03.636Z,21.60
2018-06-10T22:32:31.774Z,21.60
2018-06-10T22:34:59.953Z,21.60
2018-06-10T22:37:28.069Z,21.70
2018-06-10T22:39:56.204Z,21.60
2018-06-10T22:42:24.342Z,21.50
2018-06-10T22:44:52.468Z,21.40
2018-06-10T22:47:20.596Z,21.20
2018-06-10T22:49:48.707Z,21.00
2018-06-10T22:52:16.889Z,20.90
2018-06-10T22:54:46.008Z,20.90
2018-06-10T22:57:14.133Z,20.90
2018-06-10T22:59:42.259Z,20.80
2018-06-10T23:02:10.667Z,20.70
2018-06-10T23:04:38.815Z,20.70
2018-06-10T23:07:06.974Z,20.70
2018-06-10T23:09:35.104Z,20.70
2018-06-10T23:12:03.299Z,20.60
2018-06-10T23:14:31.447Z,20.60
2018-06-10T23:16:59.560Z,20.60
2018-06-10T23:19:27.734Z,20.60
2018-06-10T23:21:55.837Z,20.60
2018-06-10T23:24:23.984Z,20.50
2018-06-10T23:26:52.120Z,20.40
2018-06-10T23:29:20.264Z,20.30
2018-06-10T23:31:48.395Z,20.40
2018-06-10T23:34:16.532Z,20.40
2018-06-10T23:36:44.689Z,20.40
2018-06-10T23:39:12.858Z,20.40
2018-06-10T23:41:41.020Z,20.40
2018-06-10T23:44:09.170Z,20.40
