createdAt,value
2019-03-12T00:01:05.886Z,-6.80
2019-03-12T00:03:36.009Z,-6.80
2019-03-12T00:06:03.435Z,-6.70
2019-03-12T00:08:29.815Z,-6.60
2019-03-12T00:10:56.192Z,-6.60
2019-03-12T00:13:22.720Z,-6.60
2019-03-12T00:15:49.223Z,-6.60
2019-03-12T00:18:16.741Z,-6.70
2019-03-12T00:20:44.391Z,-6.70
2019-03-12T00:23:10.772Z,-6.80
2019-03-12T00:25:37.938Z,-6.90
2019-03-12T00:28:04.547Z,-7.10
2019-03-12T00:30:31.631Z,-7.10
2019-03-12T00:32:58.495Z,-7.10
2019-03-12T00:35:24.890Z,-7.10
2019-03-12T00:37:51.284Z,-6.90
2019-03-12T00:40:17.665Z,-6.90
2019-03-12T00:42:44.109Z,-7.00
2019-03-12T00:45:11.511Z,-7.00
2019-03-12T00:47:39.265Z,-7.20
2019-03-12T00:50:08.846Z,-7.30
2019-03-12T00:52:35.315Z,-7.50
2019-03-12T00:55:01.815Z,-7.60
2019-03-12T00:57:28.309Z,-7.70
2019-03-12T00:59:56.671Z,-7.70
2019-03-12T01:02:23.170Z,-7.80
2019-03-12T01:04:49.655Z,-7.80
2019-03-12T01:07:17.576Z,-7.70
2019-03-12T01:09:43.839Z,-7.50
2019-03-12T01:12:10.408Z,-7.50
2019-03-12T01:14:36.772Z,-7.50
2019-03-12T01:17:04.812Z,-7.50
2019-03-12T01:19:31.653Z,-7.50
2019-03-12T01:21:58.091Z,-7.60
2019-03-12T01:24:24.485Z,-7.80
2019-03-12T01:26:51.573Z,-8.00
2019-03-12T01:29:18.101Z,-8.20
2019-03-12T01:31:44.566Z,-8.20
2019-03-12T01:34:11.077Z,-8.20
2019-03-12T01:36:37.462Z,-8.30
2019-03-12T01:39:05.870Z,-8.20
2019-03-12T01:41:34.581Z,-8.20
2019-03-12T01:44:01.004Z,-8.20
2019-03-12T01:46:29.690Z,-8.10
2019-03-12T01:48:56.270Z,-8.10
2019-03-12T01:51:22.720Z,-8.10
2019-03-12T01:53:49.174Z,-8.10
2019-03-12T01:56:15.669Z,-8.10
2019-03-12T01:58:42.819Z,-8.10
2019-03-12T02:01:09.990Z,-8.10
2019-03-12T02:03:36.342Z,-8.10
2019-03-12T02:06:03.018Z,-7.90
2019-03-12T02:08:30.877Z,-7.90
2019-03-12T02:10:57.756Z,-7.80
2019-03-12T02:13:24.230Z,-7.60
2019-03-12T02:15:50.750Z,-7.60
2019-03-12T02:18:17.251Z,-7.50
2019-03-12T02:20:43.798Z,-7.60
2019-03-12T02:23:10.170Z,-7.60
2019-03-12T02:25:36.584Z,-7.60
2019-03-12T02:28:03.036Z,-7.70
2019-03-12T02:30:29.418Z,-7.70
2019-03-12T02:32:55.919Z,-7.70
2019-03-12T02:35:22.316Z,-7.80
2019-03-12T02:37:50.640Z,-7.80
2019-03-12T02:40:16.991Z,-7.70
2019-03-12T02:42:43.513Z,-7.40
2019-03-12T02:45:12.134Z,-7.30
2019-03-12T02:47:38.505Z,-7.20
2019-03-12T02:50:08.124Z,-7.30
2019-03-12T02:52:34.455Z,-7.50
2019-03-12T02:55:00.828Z,-7.60
2019-03-12T02:57:27.144Z,-7.70
2019-03-12T02:59:54.071Z,-7.80
2019-03-12T03:02:20.458Z,-7.90
2019-03-12T03:04:46.860Z,-7.80
2019-03-12T03:07:15.000Z,-7.70
2019-03-12T03:09:41.355Z,-7.50
2019-03-12T03:12:07.573Z,-7.40
2019-03-12T03:14:36.901Z,-7.30
2019-03-12T03:17:03.800Z,-7.10
2019-03-12T03:19:30.235Z,-7.00
2019-03-12T03:21:56.658Z,-7.00
2019-03-12T03:24:22.913Z,-7.00
2019-03-12T03:26:49.257Z,-7.00
2019-03-12T03:29:15.579Z,-7.00
2019-03-12T03:31:41.941Z,-7.00
2019-03-12T03:34:08.238Z,-7.10
2019-03-12T03:36:34.565Z,-7.10
2019-03-12T03:39:01.002Z,-7.20
2019-03-12T03:41:27.830Z,-7.20
2019-03-12T03:43:54.169Z,-7.20
2019-03-12T03:46:20.506Z,-7.10
2019-03-12T03:48:46.865Z,-7.00
2019-03-12T03:51:13.118Z,-7.00
2019-03-12T03:53:39.457Z,-6.90
2019-03-12T03:56:05.731Z,-6.80
2019-03-12T03:58:32.081Z,-6.60
2019-03-12T04:00:58.455Z,-6.60
2019-03-12T04:03:24.879Z,-6.50
2019-03-12T04:05:51.085Z,-6.40
2019-03-12T04:08:17.407Z,-6.40
2019-03-12T04:10:45.753Z,-6.50
2019-03-12T04:13:12.096Z,-6.60
2019-03-12T04:15:38.463Z,-6.70
2019-03-12T04:18:04.781Z,-6.80
2019-03-12T04:20:31.114Z,-6.90
2019-03-12T04:22:57.446Z,-7.00
2019-03-12T04:25:26.127Z,-7.00
2019-03-12T04:27:52.470Z,-7.00
2019-03-12T04:30:18.936Z,-7.10
2019-03-12T04:32:45.393Z,-7.20
2019-03-12T04:35:27.419Z,-7.20
2019-03-12T04:37:53.736Z,-7.20
2019-03-12T04:40:19.950Z,-7.20
2019-03-12T04:42:46.299Z,-7.20
2019-03-12T04:45:15.683Z,-7.20
2019-03-12T04:47:42.001Z,-7.10
2019-03-12T04:50:08.842Z,-7.00
2019-03-12T04:52:35.070Z,-6.70
2019-03-12T04:55:01.804Z,-6.60
2019-03-12T04:57:28.154Z,-6.50
2019-03-12T04:59:54.375Z,-6.60
2019-03-12T05:02:20.596Z,-6.60
2019-03-12T05:04:46.953Z,-6.60
2019-03-12T05:07:13.194Z,-6.60
2019-03-12T05:09:40.749Z,-6.70
2019-03-12T05:12:07.101Z,-6.70
2019-03-12T05:14:33.407Z,-6.70
2019-03-12T05:17:04.847Z,-6.80
2019-03-12T05:19:31.276Z,-6.80
2019-03-12T05:21:57.574Z,-6.90
2019-03-12T05:24:23.807Z,-7.00
2019-03-12T05:26:50.062Z,-6.90
2019-03-12T05:29:16.281Z,-6.90
2019-03-12T05:31:42.517Z,-6.90
2019-03-12T05:34:08.795Z,-7.00
2019-03-12T05:36:35.273Z,-7.00
2019-03-12T05:39:01.602Z,-7.00
2019-03-12T05:41:29.817Z,-6.90
2019-03-12T05:43:57.674Z,-7.00
2019-03-12T05:46:25.269Z,-7.00
2019-03-12T05:48:51.920Z,-6.90
2019-03-12T05:51:19.969Z,-7.00
2019-03-12T05:53:49.970Z,-7.00
2019-03-12T05:56:21.752Z,-7.00
2019-03-12T05:58:49.975Z,-7.00
2019-03-12T06:01:16.219Z,-6.90
2019-03-12T06:03:43.864Z,-6.90
2019-03-12T06:06:14.234Z,-6.90
2019-03-12T06:08:44.530Z,-6.90
2019-03-12T06:11:11.041Z,-6.80
2019-03-12T06:13:37.671Z,-6.80
2019-03-12T06:16:05.109Z,-6.70
2019-03-12T06:18:32.288Z,-6.70
2019-03-12T06:20:58.700Z,-6.60
2019-03-12T06:23:25.159Z,-6.50
2019-03-12T06:25:51.553Z,-6.50
2019-03-12T06:28:18.058Z,-6.50
2019-03-12T06:30:51.352Z,-6.50
2019-03-12T06:33:24.166Z,-6.50
2019-03-12T06:35:54.366Z,-6.40
2019-03-12T06:38:32.295Z,-6.40
2019-03-12T06:41:00.653Z,-6.30
2019-03-12T06:43:39.705Z,-6.40
2019-03-12T06:46:23.424Z,-6.30
2019-03-12T06:49:00.733Z,-6.20
2019-03-12T06:51:44.908Z,-6.10
2019-03-12T06:54:15.125Z,-6.10
2019-03-12T06:56:43.416Z,-5.90
2019-03-12T06:59:27.253Z,-5.90
2019-03-12T07:01:58.829Z,-5.80
2019-03-12T07:04:30.298Z,-5.70
2019-03-12T07:07:17.092Z,-5.60
2019-03-12T07:09:53.928Z,-5.50
2019-03-12T07:12:36.623Z,-5.40
2019-03-12T07:15:07.068Z,-5.30
2019-03-12T07:17:35.819Z,-5.20
2019-03-12T07:20:15.031Z,-5.10
2019-03-12T07:22:48.923Z,-5.00
2019-03-12T07:25:27.453Z,-4.90
2019-03-12T07:28:01.520Z,-4.70
2019-03-12T07:30:31.009Z,-4.40
2019-03-12T07:33:02.673Z,-4.30
2019-03-12T07:35:38.703Z,-4.30
2019-03-12T07:38:10.526Z,-4.20
2019-03-12T07:40:45.647Z,-4.10
2019-03-12T07:46:36.003Z,-3.90
2019-03-12T07:49:23.805Z,-3.80
2019-03-12T07:51:56.106Z,-3.80
2019-03-12T07:54:28.733Z,-3.70
2019-03-12T07:57:14.767Z,-3.60
2019-03-12T08:00:00.432Z,-3.50
2019-03-12T08:02:31.856Z,-3.50
2019-03-12T08:05:06.428Z,-3.40
2019-03-12T08:07:36.372Z,-3.30
2019-03-12T08:10:15.056Z,-3.20
2019-03-12T08:13:03.858Z,-3.10
2019-03-12T08:15:34.325Z,-3.00
2019-03-12T08:18:24.963Z,-3.00
2019-03-12T08:21:21.690Z,-2.90
2019-03-12T08:23:43.321Z,-2.80
2019-03-12T08:26:28.314Z,-2.70
2019-03-12T08:29:14.479Z,-2.60
2019-03-12T08:32:01.793Z,-2.50
2019-03-12T08:34:48.479Z,-2.30
2019-03-12T08:37:16.791Z,-2.20
2019-03-12T08:39:47.037Z,-2.00
2019-03-12T08:42:28.111Z,-1.90
2019-03-12T08:45:00.473Z,-1.80
2019-03-12T08:47:29.360Z,-1.70
2019-03-12T08:50:00.612Z,-1.60
2019-03-12T08:52:41.378Z,-1.70
2019-03-12T08:55:26.294Z,-1.80
2019-03-12T08:58:05.766Z,-1.80
2019-03-12T09:00:38.558Z,-1.80
2019-03-12T09:03:07.401Z,-1.70
2019-03-12T09:05:50.302Z,-1.60
2019-03-12T09:08:35.986Z,-1.40
2019-03-12T09:11:09.383Z,-1.40
2019-03-12T09:14:12.926Z,-1.30
2019-03-12T09:16:41.020Z,-1.30
2019-03-12T09:19:22.236Z,-1.30
2019-03-12T09:21:51.205Z,-1.30
2019-03-12T09:24:27.866Z,-1.30
2019-03-12T09:27:21.798Z,-1.30
2019-03-12T09:29:50.477Z,-1.30
2019-03-12T09:32:19.570Z,-1.50
2019-03-12T09:34:49.524Z,-1.60
2019-03-12T09:40:34.312Z,-1.50
2019-03-12T09:43:22.258Z,-1.40
2019-03-12T09:46:07.700Z,-1.50
2019-03-12T09:48:38.293Z,-1.70
2019-03-12T09:51:06.767Z,-1.90
2019-03-12T09:53:56.118Z,-2.10
2019-03-12T09:56:39.416Z,-2.20
2019-03-12T09:59:12.193Z,-2.20
2019-03-12T10:01:49.849Z,-2.00
2019-03-12T10:04:31.924Z,-1.90
2019-03-12T10:07:22.656Z,-1.80
2019-03-12T10:10:01.471Z,-1.70
2019-03-12T10:12:49.838Z,-1.60
2019-03-12T10:15:29.804Z,-1.60
2019-03-12T10:18:15.868Z,-1.70
2019-03-12T10:20:51.145Z,-1.50
2019-03-12T10:24:31.492Z,-1.50
2019-03-12T10:26:52.184Z,-1.40
2019-03-12T10:29:33.076Z,-1.40
2019-03-12T10:32:04.841Z,-1.50
2019-03-12T10:34:34.055Z,-1.80
2019-03-12T10:37:12.689Z,-2.00
2019-03-12T10:40:01.494Z,-2.20
2019-03-12T10:42:43.264Z,-2.30
2019-03-12T10:45:23.704Z,-2.60
2019-03-12T10:47:57.035Z,-2.60
2019-03-12T10:50:26.616Z,-2.50
2019-03-12T10:52:55.466Z,-2.60
2019-03-12T10:58:29.078Z,-2.60
2019-03-12T11:01:03.211Z,-2.50
2019-03-12T11:06:26.622Z,-2.20
2019-03-12T11:08:54.645Z,-2.00
2019-03-12T11:11:42.990Z,-1.90
2019-03-12T11:14:10.041Z,-1.90
2019-03-12T11:16:37.906Z,-1.60
2019-03-12T11:19:05.252Z,-1.50
2019-03-12T11:21:31.962Z,-1.50
2019-03-12T11:24:00.788Z,-1.60
2019-03-12T11:26:27.236Z,-1.60
2019-03-12T11:28:58.047Z,-1.60
2019-03-12T11:31:27.920Z,-1.70
2019-03-12T11:33:54.728Z,-1.60
2019-03-12T11:36:21.428Z,-1.70
2019-03-12T11:38:50.114Z,-1.80
2019-03-12T11:41:21.921Z,-1.90
2019-03-12T11:43:50.198Z,-2.00
2019-03-12T11:46:20.104Z,-1.90
2019-03-12T11:48:47.083Z,-2.00
2019-03-12T11:51:13.781Z,-2.00
2019-03-12T11:53:40.329Z,-2.00
2019-03-12T11:56:07.219Z,-2.00
2019-03-12T11:58:33.913Z,-1.90
2019-03-12T12:01:11.434Z,-1.80
2019-03-12T12:03:41.106Z,-1.90
2019-03-12T12:06:11.833Z,-1.70
2019-03-12T12:08:38.822Z,-1.70
2019-03-12T12:11:07.259Z,-1.50
2019-03-12T12:13:39.084Z,-1.40
2019-03-12T12:16:08.038Z,-1.30
2019-03-12T12:18:37.513Z,-1.20
2019-03-12T12:21:10.200Z,-1.10
2019-03-12T12:24:04.317Z,-0.90
2019-03-12T12:26:31.553Z,-0.80
2019-03-12T12:28:58.375Z,-0.70
2019-03-12T12:31:26.047Z,-0.70
2019-03-12T12:33:54.727Z,-0.60
2019-03-12T12:36:24.339Z,-0.50
2019-03-12T12:38:50.709Z,-0.50
2019-03-12T12:41:17.296Z,-0.40
2019-03-12T12:43:46.778Z,-0.40
2019-03-12T12:46:16.193Z,-0.50
2019-03-12T12:48:42.611Z,-0.50
2019-03-12T12:51:12.727Z,-0.60
2019-03-12T12:53:42.591Z,-0.60
2019-03-12T12:56:10.670Z,-0.60
2019-03-12T12:58:38.417Z,-0.70
2019-03-12T13:03:49.184Z,-0.50
2019-03-12T13:06:19.331Z,-0.40
2019-03-12T13:08:47.284Z,-0.40
2019-03-12T13:11:16.165Z,-0.30
2019-03-12T13:13:42.594Z,-0.30
2019-03-12T13:16:24.075Z,-0.30
2019-03-12T13:18:39.849Z,-0.20
2019-03-12T13:21:08.352Z,-0.40
2019-03-12T13:23:41.235Z,-0.40
2019-03-12T13:26:09.527Z,-0.50
2019-03-12T13:28:37.978Z,-0.40
2019-03-12T13:31:10.479Z,-0.40
2019-03-12T13:34:27.248Z,-0.40
2019-03-12T13:37:00.406Z,-0.30
2019-03-12T13:39:31.488Z,-0.20
2019-03-12T13:42:00.921Z,-0.10
2019-03-12T13:44:27.693Z,0.10
2019-03-12T13:46:54.304Z,0.20
2019-03-12T13:49:22.494Z,0.20
2019-03-12T13:51:51.206Z,0.30
2019-03-12T13:54:21.623Z,0.10
2019-03-12T13:56:48.716Z,-0.10
2019-03-12T13:59:23.174Z,-0.20
2019-03-12T14:01:51.829Z,-0.30
2019-03-12T14:04:23.986Z,-0.50
2019-03-12T14:06:50.555Z,-0.50
2019-03-12T14:09:17.038Z,-0.50
2019-03-12T14:11:45.570Z,-0.60
2019-03-12T14:14:12.067Z,-0.70
2019-03-12T14:16:40.491Z,-0.90
2019-03-12T14:19:08.902Z,-1.00
2019-03-12T14:21:38.510Z,-1.00
2019-03-12T14:24:05.011Z,-1.10
2019-03-12T14:26:36.399Z,-1.10
2019-03-12T14:29:03.668Z,-1.00
2019-03-12T14:31:32.121Z,-1.00
2019-03-12T14:34:06.853Z,-0.90
2019-03-12T14:36:37.083Z,-1.00
2019-03-12T14:39:13.846Z,-1.00
2019-03-12T14:41:43.308Z,-1.00
2019-03-12T14:44:10.927Z,-1.10
2019-03-12T14:46:53.770Z,-1.10
2019-03-12T14:49:39.378Z,-1.00
2019-03-12T14:52:08.816Z,-1.00
2019-03-12T14:54:40.557Z,-1.00
2019-03-12T14:57:12.105Z,-1.00
2019-03-12T14:59:48.024Z,-1.00
2019-03-12T15:02:30.538Z,-1.10
2019-03-12T15:05:00.890Z,-1.10
2019-03-12T15:07:31.396Z,-1.00
2019-03-12T15:10:21.324Z,-1.00
2019-03-12T15:12:52.824Z,-1.00
2019-03-12T15:15:20.401Z,-1.00
2019-03-12T15:17:46.830Z,-1.00
2019-03-12T15:20:14.097Z,-1.00
2019-03-12T15:22:41.934Z,-0.90
2019-03-12T15:25:12.519Z,-0.90
2019-03-12T15:27:40.993Z,-0.80
2019-03-12T15:30:25.282Z,-0.80
2019-03-12T15:32:56.421Z,-0.80
2019-03-12T15:35:34.901Z,-0.80
2019-03-12T15:38:04.131Z,-0.70
2019-03-12T15:40:57.603Z,-0.70
2019-03-12T15:43:26.477Z,-0.60
2019-03-12T15:45:52.934Z,-0.70
2019-03-12T15:48:22.434Z,-0.70
2019-03-12T15:50:51.176Z,-0.70
2019-03-12T15:53:18.180Z,-0.70
2019-03-12T15:55:48.555Z,-0.60
2019-03-12T15:58:16.923Z,-0.60
2019-03-12T16:00:45.086Z,-0.70
2019-03-12T16:03:11.633Z,-0.60
2019-03-12T16:05:42.763Z,-0.60
2019-03-12T16:08:09.607Z,-0.70
2019-03-12T16:10:35.857Z,-0.60
2019-03-12T16:13:02.155Z,-0.60
2019-03-12T16:15:28.682Z,-0.70
2019-03-12T16:17:55.911Z,-0.70
2019-03-12T16:20:28.725Z,-0.60
2019-03-12T16:22:55.491Z,-0.60
2019-03-12T16:25:21.826Z,-0.60
2019-03-12T16:27:49.001Z,-0.60
2019-03-12T16:30:22.753Z,-0.50
2019-03-12T16:32:52.063Z,-0.50
2019-03-12T16:35:20.393Z,-0.50
2019-03-12T16:37:50.830Z,-0.60
2019-03-12T16:40:18.847Z,-0.50
2019-03-12T16:42:48.325Z,-0.60
2019-03-12T16:45:18.963Z,-0.50
2019-03-12T16:47:46.071Z,-0.40
2019-03-12T16:50:16.543Z,-0.40
2019-03-12T16:52:45.172Z,-0.40
2019-03-12T16:55:18.051Z,-0.40
2019-03-12T16:57:46.699Z,-0.40
2019-03-12T17:00:21.089Z,-0.40
2019-03-12T17:02:47.953Z,-0.40
2019-03-12T17:05:14.382Z,-0.40
2019-03-12T17:07:41.001Z,-0.40
2019-03-12T17:10:14.944Z,-0.40
2019-03-12T17:12:41.221Z,-0.40
2019-03-12T17:15:11.025Z,-0.40
2019-03-12T17:17:37.291Z,-0.50
2019-03-12T17:20:05.815Z,-0.50
2019-03-12T17:22:35.593Z,-0.50
2019-03-12T17:25:01.847Z,-0.40
2019-03-12T17:27:30.369Z,-0.40
2019-03-12T17:29:58.056Z,-0.40
2019-03-12T17:32:25.926Z,-0.40
2019-03-12T17:34:55.241Z,-0.40
2019-03-12T17:37:23.312Z,-0.50
2019-03-12T17:39:52.498Z,-0.40
2019-03-12T17:42:21.529Z,-0.40
2019-03-12T17:44:48.967Z,-0.30
2019-03-12T17:47:17.448Z,-0.30
2019-03-12T17:49:45.834Z,-0.30
2019-03-12T17:52:13.741Z,-0.30
2019-03-12T17:54:41.794Z,-0.30
2019-03-12T17:57:09.666Z,-0.30
2019-03-12T17:59:36.320Z,-0.30
2019-03-12T18:02:04.206Z,-0.20
2019-03-12T18:04:31.702Z,-0.10
2019-03-12T18:06:59.545Z,-0.10
2019-03-12T18:09:28.277Z,-0.10
2019-03-12T18:11:55.727Z,0.00
2019-03-12T18:14:23.414Z,-0.10
2019-03-12T18:16:53.098Z,0.00
2019-03-12T18:19:21.158Z,-0.10
2019-03-12T18:21:50.496Z,0.00
2019-03-12T18:24:18.427Z,-0.10
2019-03-12T18:26:49.511Z,-0.10
2019-03-12T18:29:16.790Z,0.00
2019-03-12T18:31:44.794Z,0.00
2019-03-12T18:34:12.951Z,0.00
2019-03-12T18:36:40.680Z,0.10
2019-03-12T18:39:09.200Z,0.10
2019-03-12T18:41:37.577Z,0.10
2019-03-12T18:44:05.545Z,0.10
2019-03-12T18:46:34.902Z,0.10
2019-03-12T18:49:04.065Z,0.10
2019-03-12T18:51:31.894Z,0.10
2019-03-12T18:54:00.301Z,0.10
2019-03-12T18:56:28.129Z,0.20
2019-03-12T18:58:55.795Z,0.20
2019-03-12T19:01:22.428Z,0.20
2019-03-12T19:03:50.487Z,0.20
2019-03-12T19:06:18.924Z,0.20
2019-03-12T19:08:47.966Z,0.20
2019-03-12T19:11:17.058Z,0.30
2019-03-12T19:13:43.606Z,0.30
2019-03-12T19:16:11.499Z,0.30
2019-03-12T19:18:38.863Z,0.30
2019-03-12T19:21:06.580Z,0.40
2019-03-12T19:23:34.521Z,0.40
2019-03-12T19:26:01.309Z,0.50
2019-03-12T19:28:29.571Z,0.50
2019-03-12T19:30:59.397Z,0.60
2019-03-12T19:33:28.342Z,0.70
2019-03-12T19:35:56.397Z,0.70
2019-03-12T19:38:23.931Z,0.70
2019-03-12T19:40:57.717Z,0.80
2019-03-12T19:43:25.475Z,0.90
2019-03-12T19:45:56.217Z,0.90
2019-03-12T19:48:27.673Z,1.00
2019-03-12T19:50:54.393Z,1.00
2019-03-12T19:53:22.728Z,1.00
2019-03-12T19:55:53.801Z,1.10
2019-03-12T19:58:20.239Z,1.10
2019-03-12T20:00:46.953Z,1.10
2019-03-12T20:03:15.226Z,1.20
2019-03-12T20:05:41.459Z,1.20
2019-03-12T20:08:07.795Z,1.20
2019-03-12T20:10:56.434Z,1.20
2019-03-12T20:13:55.687Z,1.20
2019-03-12T20:17:08.960Z,1.20
2019-03-12T20:20:03.611Z,1.20
2019-03-12T20:22:58.129Z,1.20
2019-03-12T20:25:48.905Z,1.20
2019-03-12T20:28:54.326Z,1.20
2019-03-12T20:31:47.633Z,1.20
2019-03-12T20:34:54.234Z,1.20
2019-03-12T20:37:43.210Z,1.30
2019-03-12T20:40:29.606Z,1.20
2019-03-12T20:43:16.488Z,1.20
2019-03-12T20:46:04.428Z,1.20
2019-03-12T20:48:45.375Z,1.20
2019-03-12T20:51:52.307Z,1.20
2019-03-12T20:54:53.666Z,1.20
2019-03-12T20:57:30.841Z,1.30
2019-03-12T21:00:22.533Z,1.20
2019-03-12T21:03:31.127Z,1.20
2019-03-12T21:06:17.921Z,1.20
2019-03-12T21:09:15.254Z,1.20
2019-03-12T21:11:53.153Z,1.20
2019-03-12T21:14:38.740Z,1.20
2019-03-12T21:17:28.917Z,1.20
2019-03-12T21:20:08.293Z,1.20
2019-03-12T21:22:35.137Z,1.10
2019-03-12T21:25:24.372Z,1.10
2019-03-12T21:27:57.240Z,1.10
2019-03-12T21:30:26.611Z,1.10
2019-03-12T21:32:52.839Z,1.10
2019-03-12T21:35:19.194Z,1.10
2019-03-12T21:37:45.765Z,1.10
2019-03-12T21:40:12.102Z,1.10
2019-03-12T21:42:38.647Z,1.10
2019-03-12T21:45:08.753Z,1.10
2019-03-12T21:47:35.074Z,1.10
2019-03-12T21:50:01.322Z,1.10
2019-03-12T21:52:30.078Z,1.10
2019-03-12T21:54:57.358Z,1.10
2019-03-12T21:57:23.605Z,1.10
2019-03-12T21:59:49.950Z,1.10
2019-03-12T22:02:16.396Z,1.10
2019-03-12T22:04:42.640Z,1.10
2019-03-12T22:07:09.206Z,1.10
2019-03-12T22:09:35.610Z,1.10
2019-03-12T22:12:02.608Z,1.20
2019-03-12T22:14:29.014Z,1.10
2019-03-12T22:16:55.740Z,1.10
2019-03-12T22:19:22.107Z,1.10
2019-03-12T22:21:57.849Z,1.10
2019-03-12T22:24:26.120Z,1.10
2019-03-12T22:26:53.064Z,1.10
2019-03-12T22:29:19.324Z,1.10
2019-03-12T22:31:45.663Z,1.00
2019-03-12T22:34:11.997Z,1.00
2019-03-12T22:36:40.375Z,1.00
2019-03-12T22:39:09.171Z,1.00
2019-03-12T22:41:41.141Z,1.10
2019-03-12T22:44:12.456Z,1.10
2019-03-12T22:46:40.609Z,1.10
2019-03-12T22:49:08.845Z,1.10
2019-03-12T22:51:36.528Z,1.10
2019-03-12T22:54:04.729Z,1.10
2019-03-12T22:56:32.886Z,1.10
2019-03-12T22:58:59.683Z,1.10
2019-03-12T23:01:45.471Z,1.10
2019-03-12T23:04:31.935Z,1.10
2019-03-12T23:07:16.787Z,1.10
2019-03-12T23:09:47.886Z,1.10
2019-03-12T23:12:17.174Z,1.10
2019-03-12T23:14:47.105Z,1.00
2019-03-12T23:17:17.476Z,1.00
2019-03-12T23:19:46.508Z,1.00
2019-03-12T23:22:13.100Z,1.00
2019-03-12T23:24:42.207Z,0.90
2019-03-12T23:27:08.914Z,0.90
2019-03-12T23:29:36.880Z,0.90
2019-03-12T23:32:05.491Z,0.90
2019-03-12T23:34:33.565Z,0.90
2019-03-12T23:37:01.353Z,0.90
2019-03-12T23:39:30.139Z,0.90
2019-03-12T23:41:57.160Z,0.90
2019-03-12T23:44:25.333Z,0.90
2019-03-12T23:46:54.077Z,1.00
2019-03-12T23:49:22.554Z,1.00
2019-03-12T23:51:50.794Z,1.00
2019-03-12T23:54:20.692Z,1.00
2019-03-12T23:56:51.168Z,1.00
2019-03-12T23:59:19.414Z,1.00
