createdAt,value
2023-03-16T01:40:15.625Z,218.65
2023-03-16T01:43:07.764Z,164.38
2023-03-16T01:46:06.787Z,156.25
2023-03-16T01:48:56.919Z,295.98
2023-03-16T01:51:53.090Z,229.15
2023-03-16T01:54:50.745Z,271.77
2023-03-16T01:57:45.499Z,344.27
2023-03-16T02:00:43.612Z,401.90
2023-03-16T02:03:43.180Z,123.68
2023-03-16T02:06:49.415Z,169.25
2023-03-16T02:10:21.745Z,136.82
2023-03-16T02:13:43.660Z,278.38
2023-03-16T02:17:43.663Z,107.13
2023-03-16T02:20:34.999Z,140.68
2023-03-16T02:23:59.318Z,160.15
2023-03-16T02:30:49.734Z,119.28
2023-03-16T02:38:26.933Z,98.03
2023-03-16T02:42:01.215Z,101.85
2023-03-16T02:53:41.949Z,94.93
2023-03-16T03:03:59.893Z,108.65
2023-03-16T03:11:55.150Z,78.90
2023-03-16T03:44:50.396Z,75.13
2023-03-16T03:53:24.609Z,71.45
2023-03-16T04:00:16.986Z,71.38
2023-03-16T04:11:57.360Z,68.18
2023-03-16T04:22:45.272Z,64.85
2023-03-16T04:29:54.704Z,79.25
2023-03-16T04:33:46.145Z,79.00
2023-03-16T04:48:19.613Z,65.07
2023-03-16T04:51:20.340Z,73.95
2023-03-16T04:54:36.656Z,65.57
2023-03-16T05:05:56.596Z,68.45
2023-03-16T05:12:13.003Z,64.68
2023-03-16T05:15:07.857Z,68.85
2023-03-16T05:21:34.977Z,66.95
2023-03-16T05:24:30.615Z,69.40
2023-03-16T05:27:18.264Z,66.57
2023-03-16T05:30:09.210Z,68.40
2023-03-16T05:33:05.090Z,74.82
2023-03-16T05:36:03.111Z,70.78
2023-03-16T05:38:50.885Z,76.25
2023-03-16T05:41:45.602Z,74.18
2023-03-16T05:45:00.208Z,70.70
2023-03-16T05:47:50.239Z,68.57
2023-03-16T05:50:44.874Z,72.88
2023-03-16T05:54:14.597Z,67.10
2023-03-16T05:57:03.803Z,65.60
2023-03-16T05:59:51.628Z,67.82
2023-03-16T06:03:02.829Z,75.50
2023-03-16T06:06:21.628Z,70.85
2023-03-16T06:09:32.468Z,73.03
2023-03-16T06:12:22.165Z,67.55
2023-03-16T06:15:11.419Z,73.07
2023-03-16T06:18:02.334Z,71.32
2023-03-16T06:20:50.975Z,76.88
2023-03-16T06:23:42.638Z,65.90
2023-03-16T06:26:29.823Z,55.17
2023-03-16T06:29:19.634Z,70.20
2023-03-16T06:32:06.892Z,84.20
2023-03-16T06:34:54.072Z,78.80
2023-03-16T06:37:41.272Z,92.70
2023-03-16T06:40:28.956Z,81.22
2023-03-16T06:43:19.066Z,87.85
2023-03-16T06:46:08.354Z,76.07
2023-03-16T06:48:55.550Z,79.13
2023-03-16T06:51:43.264Z,91.35
2023-03-16T06:54:32.461Z,62.65
2023-03-16T06:57:19.647Z,82.00
2023-03-16T07:00:07.760Z,68.53
2023-03-16T07:03:00.522Z,63.63
2023-03-16T07:05:51.736Z,83.22
2023-03-16T07:08:39.096Z,78.50
2023-03-16T07:11:26.536Z,77.32
2023-03-16T07:14:13.742Z,94.38
2023-03-16T07:17:01.770Z,88.07
2023-03-16T07:19:49.017Z,85.93
2023-03-16T07:22:40.278Z,83.53
2023-03-16T07:25:27.511Z,84.70
2023-03-16T07:28:15.050Z,86.57
2023-03-16T07:31:04.724Z,77.72
2023-03-16T07:33:53.100Z,79.82
2023-03-16T07:36:40.356Z,78.75
2023-03-16T07:39:30.303Z,76.18
2023-03-16T07:42:20.086Z,75.75
2023-03-16T07:45:09.041Z,71.93
2023-03-16T07:47:56.827Z,70.05
2023-03-16T07:50:44.821Z,64.38
2023-03-16T07:53:34.519Z,59.40
2023-03-16T07:59:51.959Z,56.22
2023-03-16T08:02:49.247Z,42.33
2023-03-16T08:05:39.200Z,32.60
2023-03-16T08:17:25.935Z,16.27
2023-03-16T08:21:04.520Z,16.00
2023-03-16T08:27:52.620Z,14.13
2023-03-16T08:40:13.279Z,9.00
2023-03-16T08:50:50.813Z,11.07
2023-03-16T09:09:31.781Z,7.97
2023-03-16T09:12:25.732Z,8.80
2023-03-16T09:15:14.033Z,8.93
2023-03-16T09:18:06.218Z,6.85
2023-03-16T09:21:02.609Z,7.30
2023-03-16T09:23:51.321Z,7.75
2023-03-16T09:26:40.116Z,5.60
2023-03-16T09:29:33.868Z,7.15
2023-03-16T09:32:21.269Z,6.55
2023-03-16T09:36:19.929Z,9.10
2023-03-16T09:40:12.074Z,6.55
2023-03-16T09:43:22.410Z,9.93
2023-03-16T09:46:29.906Z,9.07
2023-03-16T09:49:21.255Z,6.95
2023-03-16T09:52:37.152Z,6.88
2023-03-16T09:55:36.258Z,6.40
2023-03-16T10:01:51.474Z,3.90
2023-03-16T10:05:08.342Z,5.05
2023-03-16T10:08:26.125Z,4.95
2023-03-16T10:11:32.481Z,6.72
2023-03-16T10:16:11.229Z,4.32
2023-03-16T10:19:03.536Z,4.40
2023-03-16T10:21:45.476Z,6.28
2023-03-16T10:24:57.520Z,3.35
2023-03-16T10:28:19.288Z,3.85
2023-03-16T10:34:54.331Z,4.38
2023-03-16T10:41:45.956Z,5.30
2023-03-16T10:45:28.894Z,3.28
2023-03-16T10:52:38.288Z,7.30
2023-03-16T10:55:32.185Z,4.35
2023-03-16T10:58:29.651Z,5.35
2023-03-16T11:01:27.066Z,4.30
2023-03-16T11:04:19.710Z,3.35
2023-03-16T11:10:20.411Z,5.53
2023-03-16T11:13:33.544Z,3.17
2023-03-16T11:16:35.467Z,7.30
2023-03-16T11:19:36.970Z,3.35
2023-03-16T11:22:33.209Z,6.65
2023-03-16T11:25:54.561Z,5.10
2023-03-16T11:28:49.651Z,2.50
2023-03-16T11:32:00.133Z,5.22
2023-03-16T11:34:50.282Z,5.72
2023-03-16T11:37:47.639Z,6.03
2023-03-16T12:10:14.106Z,5.47
2023-03-16T12:13:04.330Z,4.78
2023-03-16T12:16:03.034Z,3.50
2023-03-16T12:19:04.674Z,4.00
2023-03-16T12:22:29.918Z,3.53
2023-03-16T12:29:38.175Z,3.90
2023-03-16T12:32:44.640Z,2.53
2023-03-16T12:36:55.042Z,3.25
2023-03-16T12:39:54.513Z,2.00
2023-03-16T12:43:05.978Z,4.47
2023-03-16T12:46:39.465Z,2.97
2023-03-16T12:49:44.385Z,3.25
2023-03-16T12:52:41.967Z,2.33
2023-03-16T12:55:50.805Z,3.15
2023-03-16T12:58:47.656Z,2.45
2023-03-16T13:01:45.304Z,4.78
2023-03-16T13:04:35.724Z,3.85
2023-03-16T13:07:31.017Z,2.15
2023-03-16T13:10:23.088Z,3.90
2023-03-16T13:13:16.301Z,3.80
2023-03-16T13:16:44.337Z,2.75
2023-03-16T13:19:50.278Z,2.85
2023-03-16T13:23:08.369Z,2.83
2023-03-16T13:26:07.216Z,3.55
2023-03-16T13:29:04.589Z,2.97
2023-03-16T13:31:53.233Z,2.03
2023-03-16T13:42:52.001Z,2.72
2023-03-16T13:45:43.819Z,6.80
2023-03-16T13:48:37.742Z,2.25
2023-03-16T13:51:24.923Z,3.20
2023-03-16T13:54:28.342Z,2.42
2023-03-16T13:57:19.119Z,2.75
2023-03-16T14:00:39.956Z,2.35
2023-03-16T14:07:36.713Z,2.15
2023-03-16T14:14:35.727Z,2.13
2023-03-16T14:22:31.804Z,1.73
2023-03-16T14:26:16.281Z,2.20
2023-03-16T14:29:27.796Z,2.50
2023-03-16T14:32:42.155Z,2.22
2023-03-16T14:35:44.243Z,3.42
2023-03-16T14:38:49.785Z,2.63
2023-03-16T14:41:38.488Z,2.55
2023-03-16T14:44:33.155Z,2.78
2023-03-16T14:47:33.576Z,2.63
2023-03-16T14:50:28.574Z,2.85
2023-03-16T14:53:15.939Z,2.72
2023-03-16T14:56:04.234Z,1.98
2023-03-16T14:58:54.500Z,3.45
2023-03-16T15:01:45.596Z,1.98
2023-03-16T15:04:37.379Z,3.67
2023-03-16T15:07:38.923Z,2.77
2023-03-16T15:10:31.206Z,3.97
2023-03-16T15:13:42.453Z,2.65
2023-03-16T15:16:33.069Z,2.25
2023-03-16T15:19:20.754Z,3.65
2023-03-16T15:22:15.424Z,4.00
2023-03-16T15:25:37.699Z,3.35
2023-03-16T15:28:27.510Z,4.87
2023-03-16T15:31:19.424Z,2.88
2023-03-16T15:34:09.426Z,4.05
2023-03-16T15:36:56.721Z,2.45
2023-03-16T15:39:47.290Z,3.05
2023-03-16T15:42:34.490Z,4.60
2023-03-16T15:45:25.692Z,5.80
2023-03-16T15:48:29.736Z,2.63
2023-03-16T15:51:27.723Z,2.83
2023-03-16T15:54:19.258Z,2.53
2023-03-16T15:57:10.386Z,2.40
2023-03-16T16:00:01.748Z,3.25
2023-03-16T16:06:28.730Z,4.63
2023-03-16T16:12:41.385Z,3.80
2023-03-16T16:15:37.022Z,3.72
2023-03-16T16:18:35.170Z,4.45
2023-03-16T16:21:29.156Z,4.18
2023-03-16T16:24:19.265Z,6.45
2023-03-16T16:27:13.077Z,4.95
2023-03-16T16:30:00.276Z,5.03
2023-03-16T16:32:47.695Z,4.35
2023-03-16T16:35:35.787Z,9.65
2023-03-16T16:38:23.789Z,3.25
2023-03-16T16:41:29.908Z,4.57
2023-03-16T16:44:34.478Z,5.43
2023-03-16T16:47:28.288Z,4.20
2023-03-16T16:50:25.120Z,6.07
2023-03-16T16:53:26.273Z,4.78
2023-03-16T16:56:16.646Z,5.95
2023-03-16T16:59:18.277Z,7.78
2023-03-16T17:02:32.942Z,5.35
2023-03-16T17:05:32.817Z,7.43
2023-03-16T17:08:23.654Z,6.40
2023-03-16T17:11:29.117Z,7.50
2023-03-16T17:14:18.384Z,5.90
2023-03-16T17:17:12.236Z,6.70
2023-03-16T17:19:59.568Z,8.23
2023-03-16T17:22:48.781Z,5.18
2023-03-16T17:25:38.736Z,7.25
2023-03-16T17:28:39.418Z,7.30
2023-03-16T17:31:35.182Z,11.05
2023-03-16T17:34:29.147Z,6.50
2023-03-16T17:37:22.342Z,10.63
2023-03-16T17:40:18.039Z,10.38
2023-03-16T17:43:09.770Z,7.90
2023-03-16T17:46:00.996Z,6.22
2023-03-16T17:48:50.966Z,7.57
2023-03-16T17:51:40.938Z,9.15
2023-03-16T17:54:28.622Z,9.55
2023-03-16T17:57:27.632Z,8.48
2023-03-16T18:00:27.102Z,9.57
2023-03-16T18:03:17.867Z,5.88
2023-03-16T18:06:06.264Z,6.93
2023-03-16T18:08:53.826Z,7.63
2023-03-16T18:11:46.922Z,10.07
2023-03-16T18:14:36.755Z,13.55
2023-03-16T18:17:31.257Z,6.93
2023-03-16T18:20:31.086Z,7.65
2023-03-16T18:23:20.988Z,10.27
2023-03-16T18:26:09.107Z,8.57
2023-03-16T18:28:56.638Z,8.23
2023-03-16T18:31:47.739Z,9.10
2023-03-16T18:34:35.743Z,8.27
2023-03-16T18:37:26.125Z,7.43
2023-03-16T18:40:18.273Z,13.07
2023-03-16T18:43:06.968Z,8.52
2023-03-16T18:45:55.432Z,8.45
2023-03-16T18:48:43.223Z,8.07
2023-03-16T18:51:34.098Z,10.85
2023-03-16T18:54:23.672Z,9.77
2023-03-16T18:57:21.650Z,13.70
2023-03-16T19:00:16.040Z,9.35
2023-03-16T19:03:06.771Z,7.45
2023-03-16T19:05:56.256Z,8.90
2023-03-16T19:08:44.189Z,6.70
2023-03-16T19:11:32.396Z,6.88
2023-03-16T19:14:25.186Z,7.43
2023-03-16T19:17:12.532Z,7.22
2023-03-16T19:20:00.968Z,7.80
2023-03-16T19:22:52.889Z,6.38
2023-03-16T19:25:42.389Z,7.30
2023-03-16T19:28:34.269Z,7.35
2023-03-16T19:31:28.272Z,10.20
2023-03-16T19:34:17.979Z,4.93
2023-03-16T19:37:05.327Z,7.20
2023-03-16T19:39:53.138Z,10.68
2023-03-16T19:42:42.451Z,6.45
2023-03-16T19:45:35.902Z,7.93
2023-03-16T19:48:34.640Z,7.55
2023-03-16T19:51:23.002Z,8.65
2023-03-16T19:54:33.837Z,18.00
2023-03-16T19:57:24.174Z,12.15
2023-03-16T20:00:19.322Z,7.63
2023-03-16T20:03:09.802Z,7.30
2023-03-16T20:05:57.064Z,6.47
2023-03-16T20:08:45.916Z,7.00
2023-03-16T20:11:33.516Z,6.38
2023-03-16T20:14:29.517Z,4.53
2023-03-16T20:17:24.970Z,5.93
2023-03-16T20:20:42.710Z,9.93
2023-03-16T20:23:30.946Z,8.15
2023-03-16T20:26:24.887Z,6.78
2023-03-16T20:29:33.153Z,6.03
2023-03-16T20:32:30.086Z,4.90
2023-03-16T20:35:29.909Z,10.65
2023-03-16T20:38:22.913Z,7.90
2023-03-16T20:41:20.485Z,6.90
2023-03-16T20:44:15.581Z,8.05
2023-03-16T20:47:02.951Z,8.02
2023-03-16T20:49:51.803Z,9.13
2023-03-16T20:52:41.523Z,11.52
2023-03-16T20:55:32.236Z,7.22
2023-03-16T20:58:30.315Z,6.97
2023-03-16T21:01:21.522Z,4.40
2023-03-16T21:04:24.228Z,7.88
2023-03-16T21:07:14.093Z,8.05
2023-03-16T21:10:03.626Z,7.97
2023-03-16T21:12:57.550Z,7.53
2023-03-16T21:15:45.417Z,11.48
2023-03-16T21:18:33.218Z,9.55
2023-03-16T21:21:23.452Z,11.88
2023-03-16T21:24:13.290Z,8.65
2023-03-16T21:27:00.768Z,15.23
2023-03-16T21:29:48.340Z,7.47
2023-03-16T21:32:35.796Z,7.30
2023-03-16T21:35:32.322Z,9.95
2023-03-16T21:38:21.451Z,9.13
2023-03-16T21:41:12.016Z,8.93
2023-03-16T21:43:59.296Z,7.35
2023-03-16T21:46:47.560Z,7.03
2023-03-16T21:49:37.478Z,7.75
2023-03-16T21:52:28.213Z,8.18
2023-03-16T21:55:23.695Z,7.90
2023-03-16T21:58:11.265Z,7.78
2023-03-16T22:00:59.559Z,8.23
2023-03-16T22:03:51.158Z,8.20
2023-03-16T22:06:39.518Z,8.15
2023-03-16T22:09:30.489Z,7.90
2023-03-16T22:12:18.506Z,6.57
2023-03-16T22:15:06.300Z,6.28
2023-03-16T22:17:57.525Z,9.88
2023-03-16T22:20:44.775Z,5.75
2023-03-16T22:23:37.347Z,7.20
2023-03-16T22:26:28.692Z,10.27
2023-03-16T22:29:20.533Z,10.30
2023-03-16T22:32:12.441Z,10.23
2023-03-16T22:34:59.877Z,11.98
2023-03-16T22:37:49.648Z,10.70
2023-03-16T22:40:40.655Z,9.80
2023-03-16T22:43:36.575Z,9.85
2023-03-16T22:46:28.271Z,6.90
2023-03-16T22:49:42.159Z,6.47
2023-03-16T22:52:36.233Z,6.85
2023-03-16T22:55:34.976Z,10.65
2023-03-16T22:58:28.899Z,7.78
2023-03-16T23:01:45.292Z,9.85
2023-03-16T23:04:35.912Z,6.97
2023-03-16T23:07:23.376Z,7.13
2023-03-16T23:10:17.269Z,10.05
2023-03-16T23:13:21.331Z,6.93
2023-03-16T23:16:21.462Z,9.25
2023-03-16T23:19:30.849Z,8.07
2023-03-16T23:22:18.360Z,9.23
2023-03-16T23:25:06.110Z,8.45
2023-03-16T23:27:53.481Z,9.95
2023-03-16T23:30:44.106Z,10.10
2023-03-16T23:33:33.698Z,8.43
2023-03-16T23:36:27.833Z,11.73
2023-03-16T23:39:18.647Z,11.07
2023-03-16T23:42:07.259Z,11.27
2023-03-16T23:44:55.458Z,9.27
2023-03-16T23:47:42.825Z,9.45
2023-03-16T23:50:33.261Z,14.05
2023-03-16T23:53:21.265Z,14.00
2023-03-16T23:56:11.681Z,13.20
2023-03-16T23:58:58.954Z,14.05
