createdAt,value
2019-02-15T00:00:54.371Z,5.30
2019-02-15T00:02:58.931Z,5.40
2019-02-15T00:05:03.505Z,5.40
2019-02-15T00:07:11.286Z,5.40
2019-02-15T00:09:16.156Z,5.30
2019-02-15T00:11:21.248Z,5.30
2019-02-15T00:13:26.304Z,5.30
2019-02-15T00:15:31.248Z,5.30
2019-02-15T00:18:09.838Z,5.40
2019-02-15T00:20:19.969Z,5.30
2019-02-15T00:22:25.371Z,5.30
2019-02-15T00:24:30.350Z,5.30
2019-02-15T00:26:36.360Z,5.30
2019-02-15T00:28:41.439Z,5.30
2019-02-15T00:30:45.986Z,5.30
2019-02-15T00:32:50.486Z,5.30
2019-02-15T00:34:55.776Z,5.30
2019-02-15T00:37:02.554Z,5.20
2019-02-15T00:39:11.090Z,5.20
2019-02-15T00:41:16.058Z,5.20
2019-02-15T00:43:22.557Z,5.20
2019-02-15T00:45:29.451Z,5.10
2019-02-15T00:47:38.733Z,5.10
2019-02-15T00:49:48.902Z,5.10
2019-02-15T00:52:14.399Z,5.10
2019-02-15T00:54:32.240Z,5.10
2019-02-15T00:57:05.504Z,5.10
2019-02-15T00:59:26.317Z,5.10
2019-02-15T01:01:59.114Z,5.00
2019-02-15T01:04:15.378Z,5.00
2019-02-15T01:06:43.479Z,5.10
2019-02-15T01:09:04.787Z,5.10
2019-02-15T01:11:17.608Z,5.10
2019-02-15T01:13:30.928Z,5.00
2019-02-15T01:15:30.665Z,5.00
2019-02-15T01:17:37.956Z,5.00
2019-02-15T01:19:42.566Z,5.00
2019-02-15T01:21:47.390Z,5.00
2019-02-15T01:23:51.903Z,5.00
2019-02-15T01:26:06.855Z,5.00
2019-02-15T01:28:21.529Z,5.00
2019-02-15T01:30:47.921Z,5.00
2019-02-15T01:33:14.599Z,5.00
2019-02-15T01:35:27.595Z,5.00
2019-02-15T01:37:44.008Z,5.00
2019-02-15T01:40:08.682Z,5.00
2019-02-15T01:42:41.491Z,5.00
2019-02-15T01:44:59.477Z,5.00
2019-02-15T01:47:08.911Z,5.00
2019-02-15T01:49:15.458Z,5.00
2019-02-15T01:51:19.964Z,5.00
2019-02-15T01:53:27.701Z,5.00
2019-02-15T01:55:34.610Z,5.00
2019-02-15T01:57:39.132Z,4.90
2019-02-15T01:59:43.632Z,4.90
2019-02-15T02:01:48.506Z,5.00
2019-02-15T02:03:53.529Z,5.00
2019-02-15T02:05:58.373Z,5.00
2019-02-15T02:08:04.037Z,5.00
2019-02-15T02:10:14.254Z,5.00
2019-02-15T02:12:19.433Z,5.10
2019-02-15T02:14:24.908Z,5.10
2019-02-15T02:16:29.758Z,5.00
2019-02-15T02:18:34.190Z,5.00
2019-02-15T02:20:39.149Z,5.00
2019-02-15T02:22:46.243Z,5.00
2019-02-15T02:24:50.628Z,5.00
2019-02-15T02:26:56.348Z,5.00
2019-02-15T02:29:00.930Z,5.10
2019-02-15T02:31:05.405Z,5.10
2019-02-15T02:33:10.433Z,5.10
2019-02-15T02:35:15.494Z,5.10
2019-02-15T02:37:21.148Z,5.10
2019-02-15T02:39:26.090Z,5.00
2019-02-15T02:41:31.142Z,5.00
2019-02-15T02:43:35.564Z,5.00
2019-02-15T02:45:40.092Z,5.10
2019-02-15T02:47:44.997Z,5.10
2019-02-15T02:49:49.489Z,5.10
2019-02-15T02:51:53.940Z,5.00
2019-02-15T02:53:59.075Z,5.00
2019-02-15T02:56:03.868Z,5.00
2019-02-15T02:58:08.324Z,5.10
2019-02-15T03:00:13.055Z,5.00
2019-02-15T03:02:17.955Z,5.10
2019-02-15T03:04:24.013Z,5.10
2019-02-15T03:06:28.858Z,5.00
2019-02-15T03:08:34.751Z,5.10
2019-02-15T03:10:39.229Z,5.00
2019-02-15T03:12:44.080Z,5.00
2019-02-15T03:14:48.574Z,5.00
2019-02-15T03:16:52.989Z,5.00
2019-02-15T03:18:57.846Z,5.00
2019-02-15T03:21:02.523Z,5.00
2019-02-15T03:23:07.305Z,5.00
2019-02-15T03:25:11.774Z,4.90
2019-02-15T03:27:16.394Z,4.90
2019-02-15T03:29:21.547Z,5.00
2019-02-15T03:31:26.924Z,5.00
2019-02-15T03:33:31.440Z,5.00
2019-02-15T03:35:35.918Z,5.00
2019-02-15T03:38:00.295Z,4.90
2019-02-15T03:40:13.712Z,5.00
2019-02-15T03:42:18.616Z,4.90
2019-02-15T03:44:23.770Z,4.90
2019-02-15T03:46:28.231Z,4.90
2019-02-15T03:48:32.757Z,4.90
2019-02-15T03:50:37.654Z,5.00
2019-02-15T03:52:42.581Z,5.00
2019-02-15T03:54:47.175Z,5.00
2019-02-15T03:56:51.784Z,4.90
2019-02-15T03:58:56.376Z,5.00
2019-02-15T04:01:03.575Z,5.00
2019-02-15T04:03:08.987Z,5.00
2019-02-15T04:05:13.625Z,4.90
2019-02-15T04:07:18.971Z,5.00
2019-02-15T04:09:24.137Z,4.90
2019-02-15T04:11:30.415Z,4.90
2019-02-15T04:13:35.284Z,5.00
2019-02-15T04:15:41.556Z,5.00
2019-02-15T04:17:46.944Z,5.00
2019-02-15T04:19:51.909Z,5.00
2019-02-15T04:21:59.010Z,4.90
2019-02-15T04:24:04.841Z,4.90
2019-02-15T04:26:09.295Z,4.90
2019-02-15T04:28:13.786Z,4.90
2019-02-15T04:30:19.194Z,4.90
2019-02-15T04:32:23.729Z,4.80
2019-02-15T04:34:29.705Z,4.80
2019-02-15T04:36:34.316Z,4.80
2019-02-15T04:38:39.761Z,4.90
2019-02-15T04:40:44.292Z,4.90
2019-02-15T04:42:48.739Z,5.00
2019-02-15T04:44:53.079Z,5.00
2019-02-15T04:46:57.945Z,5.00
2019-02-15T04:49:02.997Z,5.00
2019-02-15T04:51:07.934Z,4.90
2019-02-15T04:53:12.441Z,4.90
2019-02-15T04:55:18.214Z,4.90
2019-02-15T04:57:23.341Z,4.80
2019-02-15T04:59:28.422Z,4.80
2019-02-15T05:01:34.033Z,4.80
2019-02-15T05:03:39.609Z,4.80
2019-02-15T05:05:46.781Z,4.80
2019-02-15T05:07:53.261Z,4.80
2019-02-15T05:09:58.698Z,4.80
2019-02-15T05:12:03.848Z,4.80
2019-02-15T05:14:09.266Z,4.90
2019-02-15T05:16:16.413Z,4.80
2019-02-15T05:18:21.595Z,4.80
2019-02-15T05:20:26.224Z,4.80
2019-02-15T05:22:33.125Z,4.80
2019-02-15T05:24:40.326Z,4.80
2019-02-15T05:26:46.431Z,4.80
2019-02-15T05:28:51.972Z,4.80
2019-02-15T05:30:58.861Z,4.70
2019-02-15T05:33:03.473Z,4.70
2019-02-15T05:35:07.876Z,4.70
2019-02-15T05:37:12.509Z,4.70
2019-02-15T05:39:18.117Z,4.70
2019-02-15T05:41:26.959Z,4.70
2019-02-15T05:43:32.491Z,4.60
2019-02-15T05:45:37.436Z,4.70
2019-02-15T05:47:47.172Z,4.70
2019-02-15T05:49:52.756Z,4.70
2019-02-15T05:52:00.937Z,4.80
2019-02-15T05:54:05.689Z,4.80
2019-02-15T05:56:13.647Z,4.90
2019-02-15T05:58:19.502Z,4.90
2019-02-15T06:00:36.454Z,4.90
2019-02-15T06:02:31.293Z,4.90
2019-02-15T06:04:36.753Z,5.00
2019-02-15T06:06:41.373Z,5.00
2019-02-15T06:08:47.696Z,4.90
2019-02-15T06:10:52.956Z,4.90
2019-02-15T06:12:57.746Z,4.80
2019-02-15T06:15:02.347Z,4.90
2019-02-15T06:17:08.485Z,4.90
2019-02-15T06:19:13.439Z,4.90
2019-02-15T06:21:18.878Z,4.90
2019-02-15T06:23:24.883Z,4.90
2019-02-15T06:25:29.723Z,4.90
2019-02-15T06:27:34.941Z,4.90
2019-02-15T06:29:39.709Z,4.90
2019-02-15T06:32:02.833Z,5.00
2019-02-15T06:34:07.918Z,4.90
2019-02-15T06:36:12.770Z,4.90
2019-02-15T06:38:18.001Z,4.90
2019-02-15T06:40:23.490Z,4.90
2019-02-15T06:42:28.042Z,4.90
2019-02-15T06:44:37.137Z,4.90
2019-02-15T06:46:42.024Z,4.90
2019-02-15T06:48:47.108Z,5.00
2019-02-15T06:50:52.496Z,5.00
2019-02-15T06:52:57.207Z,5.00
2019-02-15T06:55:02.289Z,4.90
2019-02-15T06:57:06.951Z,5.00
2019-02-15T06:59:35.321Z,5.00
2019-02-15T07:01:46.715Z,5.00
2019-02-15T07:04:06.625Z,5.00
2019-02-15T07:06:11.219Z,5.00
2019-02-15T07:08:16.121Z,5.00
2019-02-15T07:10:20.956Z,5.00
2019-02-15T07:12:25.669Z,5.00
2019-02-15T07:14:30.351Z,5.10
2019-02-15T07:16:35.091Z,5.10
2019-02-15T07:18:40.421Z,5.20
2019-02-15T07:20:45.734Z,5.20
2019-02-15T07:22:51.371Z,5.20
2019-02-15T07:24:55.906Z,5.20
2019-02-15T07:27:00.440Z,5.20
2019-02-15T07:29:05.081Z,5.20
2019-02-15T07:31:20.340Z,5.30
2019-02-15T07:33:24.856Z,5.30
2019-02-15T07:35:29.760Z,5.30
2019-02-15T07:37:38.072Z,5.30
2019-02-15T07:39:42.658Z,5.30
2019-02-15T07:41:48.346Z,5.40
2019-02-15T07:43:53.186Z,5.50
2019-02-15T07:45:58.026Z,5.50
2019-02-15T07:48:02.965Z,5.70
2019-02-15T07:50:12.017Z,5.70
2019-02-15T07:52:16.609Z,5.80
2019-02-15T07:54:24.601Z,5.80
2019-02-15T07:56:29.539Z,6.00
2019-02-15T07:58:34.709Z,6.00
2019-02-15T08:00:41.313Z,6.00
2019-02-15T08:02:46.433Z,6.00
2019-02-15T08:04:51.370Z,6.10
2019-02-15T08:06:58.780Z,6.10
2019-02-15T08:09:04.556Z,6.20
2019-02-15T08:11:09.840Z,6.20
2019-02-15T08:13:14.777Z,6.10
2019-02-15T08:15:19.379Z,6.10
2019-02-15T08:17:24.011Z,6.20
2019-02-15T08:19:28.697Z,6.30
2019-02-15T08:21:33.353Z,6.40
2019-02-15T08:23:38.905Z,6.40
2019-02-15T08:25:43.444Z,6.50
2019-02-15T08:27:49.131Z,6.50
2019-02-15T08:29:55.471Z,6.60
2019-02-15T08:32:00.230Z,6.60
2019-02-15T08:34:05.116Z,6.70
2019-02-15T08:36:09.627Z,6.70
2019-02-15T08:38:14.527Z,6.80
2019-02-15T08:40:19.518Z,6.90
2019-02-15T08:42:25.264Z,7.00
2019-02-15T08:44:29.695Z,7.00
2019-02-15T08:46:37.153Z,7.20
2019-02-15T08:48:46.141Z,7.20
2019-02-15T08:50:49.030Z,7.30
2019-02-15T08:52:55.141Z,7.30
2019-02-15T08:54:59.793Z,7.30
2019-02-15T08:57:05.139Z,7.40
2019-02-15T08:59:09.983Z,7.40
2019-02-15T09:01:14.706Z,7.40
2019-02-15T09:03:21.950Z,7.50
2019-02-15T09:05:26.384Z,7.50
2019-02-15T09:07:30.870Z,7.60
2019-02-15T09:09:37.301Z,7.70
2019-02-15T09:11:41.898Z,7.80
2019-02-15T09:13:48.034Z,7.90
2019-02-15T09:15:52.484Z,7.90
2019-02-15T09:17:57.191Z,8.00
2019-02-15T09:20:01.638Z,8.10
2019-02-15T09:22:06.115Z,8.20
2019-02-15T09:24:11.272Z,8.30
2019-02-15T09:26:18.132Z,8.40
2019-02-15T09:28:44.618Z,8.40
2019-02-15T09:30:52.157Z,8.40
2019-02-15T09:32:57.698Z,8.50
2019-02-15T09:35:02.466Z,8.60
2019-02-15T09:37:07.085Z,8.70
2019-02-15T09:39:11.680Z,8.80
2019-02-15T09:41:16.447Z,8.90
2019-02-15T09:43:24.862Z,9.10
2019-02-15T09:45:35.971Z,9.10
2019-02-15T09:47:43.263Z,9.30
2019-02-15T09:49:48.594Z,9.50
2019-02-15T09:51:55.623Z,9.40
2019-02-15T09:54:03.150Z,9.50
2019-02-15T09:56:11.874Z,9.50
2019-02-15T09:58:18.197Z,9.60
2019-02-15T10:00:23.030Z,9.60
2019-02-15T10:02:30.476Z,9.80
2019-02-15T10:04:40.308Z,9.90
2019-02-15T10:06:44.886Z,10.00
2019-02-15T10:08:51.730Z,10.00
2019-02-15T10:10:56.693Z,10.20
2019-02-15T10:13:01.169Z,10.20
2019-02-15T10:15:06.034Z,10.40
2019-02-15T10:17:10.521Z,10.40
2019-02-15T10:19:22.194Z,10.50
2019-02-15T10:21:21.130Z,10.50
2019-02-15T10:23:25.719Z,10.60
2019-02-15T10:25:30.203Z,10.60
2019-02-15T10:27:34.752Z,10.80
2019-02-15T10:29:39.268Z,11.00
2019-02-15T10:31:43.695Z,11.00
2019-02-15T10:33:51.207Z,11.10
2019-02-15T10:35:55.796Z,11.20
2019-02-15T10:38:03.728Z,11.10
2019-02-15T10:40:08.542Z,11.10
2019-02-15T10:42:12.948Z,11.10
2019-02-15T10:44:18.790Z,11.20
2019-02-15T10:46:24.052Z,11.30
2019-02-15T10:48:28.615Z,11.30
2019-02-15T10:50:34.244Z,11.40
2019-02-15T10:52:38.709Z,11.60
2019-02-15T10:54:45.889Z,11.60
2019-02-15T10:56:50.619Z,11.70
2019-02-15T10:58:55.107Z,11.80
2019-02-15T11:00:59.875Z,11.70
2019-02-15T11:03:04.319Z,11.80
2019-02-15T11:05:09.157Z,11.80
2019-02-15T11:07:15.028Z,11.90
2019-02-15T11:09:19.432Z,11.90
2019-02-15T11:11:24.263Z,12.00
2019-02-15T11:13:29.246Z,11.90
2019-02-15T11:15:33.729Z,12.00
2019-02-15T11:17:38.300Z,12.00
2019-02-15T11:19:43.170Z,12.10
2019-02-15T11:21:48.086Z,12.10
2019-02-15T11:23:52.832Z,12.30
2019-02-15T11:25:57.724Z,12.40
2019-02-15T11:28:02.459Z,12.40
2019-02-15T11:30:09.915Z,12.50
2019-02-15T11:32:14.363Z,12.40
2019-02-15T11:34:19.551Z,12.40
2019-02-15T11:36:24.355Z,12.50
2019-02-15T11:38:28.785Z,12.60
2019-02-15T11:40:33.231Z,12.70
2019-02-15T11:42:38.060Z,12.80
2019-02-15T11:44:44.524Z,12.80
2019-02-15T11:46:56.562Z,12.80
2019-02-15T11:48:56.820Z,12.90
2019-02-15T11:51:01.549Z,13.00
2019-02-15T11:53:06.267Z,13.10
2019-02-15T11:55:10.868Z,13.10
2019-02-15T11:57:15.670Z,13.20
2019-02-15T11:59:20.753Z,13.30
2019-02-15T12:01:27.331Z,13.30
2019-02-15T12:03:32.082Z,13.30
2019-02-15T12:05:36.635Z,13.40
2019-02-15T12:07:41.184Z,13.50
2019-02-15T12:09:45.822Z,13.50
2019-02-15T12:11:50.344Z,13.60
2019-02-15T12:13:55.433Z,13.60
2019-02-15T12:16:01.678Z,13.70
2019-02-15T12:18:06.751Z,13.70
2019-02-15T12:20:11.776Z,13.70
2019-02-15T12:22:16.634Z,13.70
2019-02-15T12:24:21.086Z,13.80
2019-02-15T12:26:25.854Z,14.00
2019-02-15T12:28:30.765Z,14.10
2019-02-15T12:30:35.287Z,14.10
2019-02-15T12:32:39.763Z,14.10
2019-02-15T12:34:44.317Z,14.10
2019-02-15T12:36:48.910Z,14.10
2019-02-15T12:38:57.786Z,14.30
2019-02-15T12:41:02.314Z,14.20
2019-02-15T12:43:06.784Z,14.20
2019-02-15T12:45:12.281Z,14.20
2019-02-15T12:47:18.867Z,14.40
2019-02-15T12:49:24.440Z,14.50
2019-02-15T12:51:29.056Z,14.50
2019-02-15T12:53:34.039Z,14.60
2019-02-15T12:55:41.521Z,14.50
2019-02-15T12:57:46.123Z,14.60
2019-02-15T12:59:50.751Z,14.60
2019-02-15T13:01:55.735Z,14.70
2019-02-15T13:04:01.254Z,14.80
2019-02-15T13:06:06.068Z,14.80
2019-02-15T13:08:10.559Z,14.80
2019-02-15T13:10:17.216Z,14.90
2019-02-15T13:12:22.348Z,14.90
2019-02-15T13:14:26.735Z,15.00
2019-02-15T13:16:31.280Z,15.00
2019-02-15T13:18:35.719Z,15.20
2019-02-15T13:20:42.097Z,15.10
2019-02-15T13:22:46.707Z,15.30
2019-02-15T13:24:51.171Z,15.30
2019-02-15T13:26:55.615Z,15.40
2019-02-15T13:29:00.972Z,15.40
2019-02-15T13:31:05.381Z,15.40
2019-02-15T13:33:10.145Z,15.40
2019-02-15T13:35:15.061Z,15.40
2019-02-15T13:37:19.453Z,15.50
2019-02-15T13:39:23.886Z,15.40
2019-02-15T13:41:31.311Z,15.40
2019-02-15T13:43:40.574Z,15.50
2019-02-15T13:45:45.980Z,15.60
2019-02-15T13:47:51.296Z,15.60
2019-02-15T13:49:55.826Z,15.60
2019-02-15T13:52:00.530Z,15.50
2019-02-15T13:54:05.107Z,15.60
2019-02-15T13:56:09.447Z,15.60
2019-02-15T13:58:14.305Z,15.60
2019-02-15T14:00:19.914Z,15.60
2019-02-15T14:02:24.434Z,15.80
2019-02-15T14:04:28.982Z,15.70
2019-02-15T14:06:33.502Z,15.70
2019-02-15T14:08:38.107Z,15.70
2019-02-15T14:10:42.639Z,15.80
2019-02-15T14:12:47.338Z,15.80
2019-02-15T14:14:52.042Z,15.80
2019-02-15T14:16:56.512Z,15.90
2019-02-15T14:19:02.229Z,15.90
2019-02-15T14:21:06.671Z,15.90
2019-02-15T14:23:11.268Z,15.90
2019-02-15T14:25:15.921Z,15.90
2019-02-15T14:27:20.518Z,15.90
2019-02-15T14:29:24.976Z,15.80
2019-02-15T14:31:29.852Z,15.80
2019-02-15T14:33:34.314Z,15.90
2019-02-15T14:35:38.973Z,15.90
2019-02-15T14:37:43.449Z,15.80
2019-02-15T14:39:47.884Z,15.80
2019-02-15T14:41:52.584Z,15.70
2019-02-15T14:43:57.043Z,15.70
2019-02-15T14:46:04.850Z,15.70
2019-02-15T14:48:09.602Z,15.80
2019-02-15T14:50:14.338Z,15.70
2019-02-15T14:52:19.109Z,15.70
2019-02-15T14:56:48.774Z,15.70
2019-02-15T14:59:12.338Z,15.70
2019-02-15T15:01:17.186Z,15.60
2019-02-15T15:03:21.637Z,15.60
2019-02-15T15:05:27.084Z,15.50
2019-02-15T15:07:31.473Z,15.30
2019-02-15T15:09:36.390Z,15.30
2019-02-15T15:11:40.929Z,15.20
2019-02-15T15:14:04.810Z,15.10
2019-02-15T15:16:11.532Z,15.10
2019-02-15T15:18:35.033Z,15.20
2019-02-15T15:20:58.535Z,15.10
2019-02-15T15:23:03.339Z,15.00
2019-02-15T15:25:29.063Z,15.00
2019-02-15T15:27:45.167Z,15.00
2019-02-15T15:29:50.610Z,14.90
2019-02-15T15:34:24.451Z,15.00
2019-02-15T15:36:29.011Z,15.00
2019-02-15T15:38:33.453Z,14.90
2019-02-15T15:40:38.317Z,14.80
2019-02-15T15:42:42.843Z,14.70
2019-02-15T15:44:47.449Z,14.70
2019-02-15T15:46:52.360Z,14.70
2019-02-15T15:49:16.852Z,14.70
2019-02-15T15:51:21.451Z,14.70
2019-02-15T15:53:27.168Z,14.60
2019-02-15T15:55:31.782Z,14.50
2019-02-15T15:57:36.326Z,14.50
2019-02-15T15:59:40.945Z,14.60
2019-02-15T16:01:45.476Z,14.50
2019-02-15T16:03:49.868Z,14.40
2019-02-15T16:05:55.056Z,14.40
2019-02-15T16:07:59.503Z,14.30
2019-02-15T16:10:04.375Z,14.20
2019-02-15T16:12:08.771Z,14.20
2019-02-15T16:14:13.255Z,14.10
2019-02-15T16:16:17.798Z,14.10
2019-02-15T16:18:33.062Z,14.00
2019-02-15T16:20:31.773Z,14.00
2019-02-15T16:22:36.191Z,13.90
2019-02-15T16:24:40.675Z,13.90
2019-02-15T16:27:04.273Z,13.80
2019-02-15T16:29:08.655Z,13.70
2019-02-15T16:31:16.188Z,13.60
2019-02-15T16:33:20.619Z,13.60
2019-02-15T16:35:25.168Z,13.50
2019-02-15T16:37:31.336Z,13.40
2019-02-15T16:39:54.821Z,13.40
2019-02-15T16:41:59.884Z,13.30
2019-02-15T16:44:23.478Z,13.30
2019-02-15T16:46:27.921Z,13.30
2019-02-15T16:48:44.085Z,13.20
2019-02-15T16:51:10.718Z,13.10
2019-02-15T16:53:15.166Z,13.10
2019-02-15T16:55:20.041Z,13.00
2019-02-15T16:57:24.417Z,12.80
2019-02-15T16:59:29.248Z,12.70
2019-02-15T17:01:33.747Z,12.70
2019-02-15T17:03:38.433Z,12.60
2019-02-15T17:05:43.417Z,12.60
2019-02-15T17:07:49.294Z,12.50
2019-02-15T17:09:53.723Z,12.50
2019-02-15T17:11:58.551Z,12.50
2019-02-15T17:14:41.567Z,12.40
2019-02-15T17:16:47.594Z,12.40
2019-02-15T17:19:16.890Z,12.30
2019-02-15T17:21:36.001Z,12.30
2019-02-15T17:23:40.346Z,12.20
2019-02-15T17:25:45.956Z,12.20
2019-02-15T17:27:50.487Z,12.10
2019-02-15T17:29:55.657Z,12.00
2019-02-15T17:32:00.657Z,12.00
2019-02-15T17:34:06.881Z,11.90
2019-02-15T17:36:11.780Z,11.90
2019-02-15T17:38:16.695Z,11.90
2019-02-15T17:40:23.551Z,11.80
2019-02-15T17:42:31.071Z,11.80
2019-02-15T17:44:35.608Z,11.80
2019-02-15T17:46:40.099Z,11.70
2019-02-15T17:48:45.124Z,11.70
2019-02-15T17:50:50.630Z,11.60
2019-02-15T17:52:55.218Z,11.60
2019-02-15T17:54:59.847Z,11.60
2019-02-15T17:57:04.296Z,11.50
2019-02-15T17:59:08.851Z,11.40
2019-02-15T18:01:33.944Z,11.40
2019-02-15T18:03:38.838Z,11.40
2019-02-15T18:06:02.789Z,11.50
2019-02-15T18:08:07.212Z,11.50
2019-02-15T18:10:12.144Z,11.50
2019-02-15T18:12:36.955Z,11.50
2019-02-15T18:14:41.817Z,11.50
2019-02-15T18:16:49.676Z,11.50
2019-02-15T18:21:20.041Z,11.50
2019-02-15T18:23:24.935Z,11.40
2019-02-15T18:25:30.746Z,11.40
2019-02-15T18:27:35.329Z,11.30
2019-02-15T18:29:59.513Z,11.30
2019-02-15T18:32:04.598Z,11.30
2019-02-15T18:34:09.928Z,11.30
2019-02-15T18:36:15.449Z,11.30
2019-02-15T18:38:20.119Z,11.20
2019-02-15T18:40:27.220Z,11.20
2019-02-15T18:42:35.595Z,11.20
2019-02-15T18:44:59.263Z,11.20
2019-02-15T18:47:15.731Z,11.20
2019-02-15T18:49:20.885Z,11.10
2019-02-15T18:51:36.983Z,11.20
2019-02-15T18:53:42.029Z,11.10
2019-02-15T18:55:48.469Z,11.10
2019-02-15T18:58:34.313Z,11.10
2019-02-15T19:00:23.475Z,11.10
2019-02-15T19:02:28.573Z,11.10
2019-02-15T19:09:38.542Z,11.10
2019-02-15T19:11:44.378Z,11.10
2019-02-15T19:13:49.828Z,11.00
2019-02-15T19:15:57.028Z,11.00
2019-02-15T19:18:01.445Z,11.00
2019-02-15T19:20:06.996Z,10.90
2019-02-15T19:22:12.218Z,10.90
2019-02-15T19:24:59.331Z,10.80
2019-02-15T19:27:05.050Z,10.80
2019-02-15T19:29:12.800Z,10.70
2019-02-15T19:31:17.809Z,10.70
2019-02-15T19:33:26.068Z,10.70
2019-02-15T19:35:33.126Z,10.70
2019-02-15T19:37:37.946Z,10.70
2019-02-15T19:39:43.989Z,10.70
2019-02-15T19:41:56.713Z,10.60
2019-02-15T19:44:02.847Z,10.60
2019-02-15T19:46:07.675Z,10.50
2019-02-15T19:48:12.401Z,10.40
2019-02-15T19:50:17.974Z,10.50
2019-02-15T19:52:24.753Z,10.50
2019-02-15T19:54:50.668Z,10.40
2019-02-15T19:57:01.112Z,10.40
2019-02-15T19:59:05.971Z,10.30
2019-02-15T20:01:10.494Z,10.30
2019-02-15T20:03:15.127Z,10.30
2019-02-15T20:05:24.124Z,10.30
2019-02-15T20:07:29.219Z,10.20
2019-02-15T20:09:39.015Z,10.20
2019-02-15T20:11:43.872Z,10.10
2019-02-15T20:13:54.363Z,10.10
2019-02-15T20:15:59.619Z,10.20
2019-02-15T20:18:04.113Z,10.10
2019-02-15T20:20:10.178Z,10.10
2019-02-15T20:22:14.768Z,10.10
2019-02-15T20:24:20.661Z,10.10
2019-02-15T20:26:25.302Z,10.20
2019-02-15T20:28:30.263Z,10.20
2019-02-15T20:30:35.538Z,10.20
2019-02-15T20:32:41.623Z,10.10
2019-02-15T20:34:48.261Z,10.10
2019-02-15T20:36:52.818Z,10.10
2019-02-15T20:39:16.612Z,10.00
2019-02-15T20:41:30.406Z,10.00
2019-02-15T20:43:37.719Z,9.90
2019-02-15T20:46:03.746Z,9.90
2019-02-15T20:48:12.259Z,9.80
2019-02-15T20:52:40.543Z,9.70
2019-02-15T20:54:45.950Z,9.70
2019-02-15T20:56:51.681Z,9.70
2019-02-15T20:59:16.623Z,9.70
2019-02-15T21:01:40.715Z,9.70
2019-02-15T21:03:57.305Z,9.70
2019-02-15T21:06:02.600Z,9.70
2019-02-15T21:08:07.974Z,9.70
2019-02-15T21:10:13.324Z,9.60
2019-02-15T21:12:18.924Z,9.50
2019-02-15T21:14:24.053Z,9.50
2019-02-15T21:16:29.220Z,9.50
2019-02-15T21:18:34.295Z,9.50
2019-02-15T21:23:05.473Z,9.60
2019-02-15T21:25:12.911Z,9.70
2019-02-15T21:28:02.069Z,9.60
2019-02-15T21:37:34.161Z,9.40
2019-02-15T21:39:42.455Z,9.40
2019-02-15T21:41:48.794Z,9.30
2019-02-15T21:43:55.357Z,9.20
2019-02-15T21:46:03.025Z,9.10
2019-02-15T21:48:07.783Z,9.20
2019-02-15T21:50:17.249Z,9.30
2019-02-15T21:52:19.565Z,9.30
2019-02-15T21:56:54.416Z,9.20
2019-02-15T21:58:59.299Z,9.10
2019-02-15T22:01:05.845Z,9.10
2019-02-15T22:03:29.746Z,9.10
2019-02-15T22:05:34.677Z,9.10
2019-02-15T22:07:39.453Z,9.20
2019-02-15T22:10:27.017Z,9.20
2019-02-15T22:12:33.190Z,9.10
2019-02-15T22:14:42.792Z,9.10
2019-02-15T22:16:59.170Z,9.10
2019-02-15T22:22:13.439Z,9.00
2019-02-15T22:24:18.104Z,9.00
2019-02-15T22:26:22.856Z,9.00
2019-02-15T22:28:46.540Z,9.00
2019-02-15T22:30:51.486Z,8.90
2019-02-15T22:32:56.216Z,8.90
2019-02-15T22:35:00.834Z,8.80
2019-02-15T22:37:05.469Z,8.80
2019-02-15T22:39:29.101Z,8.80
2019-02-15T22:41:34.063Z,8.80
2019-02-15T22:43:38.605Z,8.70
2019-02-15T22:45:43.235Z,8.70
2019-02-15T22:47:48.169Z,8.70
2019-02-15T22:49:53.662Z,8.80
2019-02-15T22:51:58.580Z,8.80
2019-02-15T22:54:03.822Z,8.80
2019-02-15T22:56:09.384Z,8.80
2019-02-15T22:58:14.610Z,8.70
2019-02-15T23:00:32.559Z,8.70
2019-02-15T23:02:37.569Z,8.60
2019-02-15T23:04:42.625Z,8.60
2019-02-15T23:06:47.345Z,8.60
2019-02-15T23:09:00.505Z,8.50
2019-02-15T23:11:06.231Z,8.50
2019-02-15T23:13:30.090Z,8.40
2019-02-15T23:15:54.215Z,8.40
2019-02-15T23:17:58.699Z,8.40
2019-02-15T23:20:04.078Z,8.40
2019-02-15T23:22:08.533Z,8.30
2019-02-15T23:24:13.020Z,8.20
2019-02-15T23:26:17.939Z,8.20
2019-02-15T23:28:22.386Z,8.20
2019-02-15T23:30:26.776Z,8.10
2019-02-15T23:32:31.254Z,8.00
2019-02-15T23:34:54.707Z,8.10
2019-02-15T23:37:18.500Z,8.10
2019-02-15T23:39:23.152Z,8.10
2019-02-15T23:41:28.649Z,8.10
2019-02-15T23:43:52.274Z,8.00
2019-02-15T23:45:57.107Z,8.00
2019-02-15T23:48:02.530Z,7.90
2019-02-15T23:50:07.583Z,7.90
2019-02-15T23:52:12.621Z,7.90
2019-02-15T23:54:16.945Z,7.90
2019-02-15T23:56:22.223Z,7.90
2019-02-15T23:58:26.719Z,7.90
