createdAt,value
2023-01-02T00:01:32.944Z,12.90
2023-01-02T00:04:01.046Z,12.90
2023-01-02T00:06:34.807Z,13.00
2023-01-02T00:09:04.017Z,13.00
2023-01-02T00:11:32.003Z,13.00
2023-01-02T00:14:00.008Z,13.00
2023-01-02T00:16:28.037Z,13.20
2023-01-02T00:18:55.973Z,13.20
2023-01-02T00:21:23.860Z,13.30
2023-01-02T00:23:53.076Z,13.30
2023-01-02T00:26:20.993Z,13.20
2023-01-02T00:28:48.883Z,13.30
2023-01-02T00:31:16.828Z,13.30
2023-01-02T00:33:44.786Z,13.30
2023-01-02T00:36:14.492Z,13.30
2023-01-02T00:38:44.571Z,13.40
2023-01-02T00:41:13.833Z,13.60
2023-01-02T00:43:43.453Z,13.60
2023-01-02T00:46:12.362Z,13.60
2023-01-02T00:48:40.627Z,13.70
2023-01-02T00:51:09.584Z,13.70
2023-01-02T00:53:38.063Z,13.60
2023-01-02T00:56:06.797Z,13.70
2023-01-02T00:58:36.241Z,13.70
2023-01-02T01:01:05.023Z,13.70
2023-01-02T01:03:33.212Z,13.70
2023-01-02T01:06:07.274Z,13.70
2023-01-02T01:08:36.529Z,13.70
2023-01-02T01:11:07.667Z,13.70
2023-01-02T01:13:38.713Z,13.70
2023-01-02T01:16:09.037Z,13.70
2023-01-02T01:18:37.577Z,13.70
2023-01-02T01:21:09.847Z,13.70
2023-01-02T01:23:39.209Z,13.80
2023-01-02T01:26:09.970Z,13.80
2023-01-02T01:28:41.964Z,13.80
2023-01-02T01:31:13.345Z,13.80
2023-01-02T01:33:44.303Z,13.80
2023-01-02T01:36:16.272Z,13.80
2023-01-02T01:38:44.746Z,13.80
2023-01-02T01:41:15.361Z,13.90
2023-01-02T01:43:50.066Z,13.90
2023-01-02T01:46:25.905Z,13.90
2023-01-02T01:49:03.224Z,13.90
2023-01-02T01:51:35.411Z,13.90
2023-01-02T01:54:09.791Z,13.90
2023-01-02T01:56:45.194Z,14.00
2023-01-02T01:59:15.244Z,14.00
2023-01-02T02:01:44.538Z,14.00
2023-01-02T02:04:14.874Z,14.00
2023-01-02T02:06:42.895Z,14.00
2023-01-02T02:09:17.619Z,14.00
2023-01-02T02:11:46.936Z,14.00
2023-01-02T02:14:16.740Z,14.00
2023-01-02T02:16:57.060Z,14.10
2023-01-02T02:19:59.911Z,14.10
2023-01-02T02:23:14.754Z,14.10
2023-01-02T02:26:19.252Z,14.10
2023-01-02T02:29:20.954Z,14.10
2023-01-02T02:31:58.277Z,14.10
2023-01-02T02:34:35.258Z,14.10
2023-01-02T02:37:15.594Z,14.10
2023-01-02T02:39:59.964Z,14.10
2023-01-02T02:42:44.907Z,14.10
2023-01-02T02:45:29.115Z,14.10
2023-01-02T02:48:07.039Z,14.00
2023-01-02T02:50:43.584Z,14.00
2023-01-02T02:53:19.389Z,14.00
2023-01-02T02:55:52.841Z,14.00
2023-01-02T02:58:23.510Z,14.00
2023-01-02T03:00:51.498Z,14.00
2023-01-02T03:03:24.258Z,14.00
2023-01-02T03:06:13.575Z,13.90
2023-01-02T03:08:47.994Z,14.00
2023-01-02T03:11:17.110Z,13.90
2023-01-02T03:14:00.110Z,13.90
2023-01-02T03:16:33.656Z,13.80
2023-01-02T03:19:09.387Z,13.70
2023-01-02T03:21:42.693Z,13.70
2023-01-02T03:24:15.187Z,13.50
2023-01-02T03:26:50.465Z,13.40
2023-01-02T03:29:22.820Z,13.30
2023-01-02T03:31:56.400Z,13.30
2023-01-02T03:34:31.890Z,13.20
2023-01-02T03:37:07.977Z,13.20
2023-01-02T03:39:42.303Z,13.20
2023-01-02T03:42:15.125Z,13.10
2023-01-02T03:44:51.948Z,13.10
2023-01-02T03:47:31.586Z,13.10
2023-01-02T03:50:08.088Z,13.10
2023-01-02T03:52:36.101Z,13.10
2023-01-02T03:55:05.589Z,13.10
2023-01-02T03:57:48.035Z,13.10
2023-01-02T04:00:21.970Z,13.10
2023-01-02T04:02:58.710Z,13.10
2023-01-02T04:05:39.522Z,13.10
2023-01-02T04:08:14.494Z,13.20
2023-01-02T04:10:46.788Z,13.10
2023-01-02T04:13:20.994Z,13.10
2023-01-02T04:15:53.274Z,13.10
2023-01-02T04:18:26.188Z,13.10
2023-01-02T04:21:01.075Z,13.10
2023-01-02T04:23:34.881Z,13.10
2023-01-02T04:26:09.587Z,13.10
2023-01-02T04:28:38.308Z,13.10
2023-01-02T04:31:14.253Z,13.10
2023-01-02T04:33:49.080Z,13.10
2023-01-02T04:36:18.843Z,13.10
2023-01-02T04:38:47.702Z,13.10
2023-01-02T04:41:26.850Z,13.10
2023-01-02T04:43:55.359Z,13.10
2023-01-02T04:46:23.975Z,13.00
2023-01-02T04:48:52.153Z,13.00
2023-01-02T04:51:22.106Z,13.00
2023-01-02T04:53:50.925Z,13.00
2023-01-02T04:56:19.626Z,13.00
2023-01-02T04:58:48.844Z,13.10
2023-01-02T05:01:19.930Z,13.10
2023-01-02T05:03:51.335Z,13.00
2023-01-02T05:06:21.188Z,13.00
2023-01-02T05:08:49.316Z,13.00
2023-01-02T05:11:21.110Z,13.00
2023-01-02T05:13:49.060Z,13.10
2023-01-02T05:16:17.141Z,13.00
2023-01-02T05:18:45.029Z,13.00
2023-01-02T05:21:28.822Z,13.10
2023-01-02T05:24:01.052Z,13.00
2023-01-02T05:26:30.727Z,13.00
2023-01-02T05:28:58.620Z,12.90
2023-01-02T05:31:27.425Z,12.90
2023-01-02T05:33:58.189Z,12.80
2023-01-02T05:36:28.194Z,12.70
2023-01-02T05:38:57.700Z,12.70
2023-01-02T05:41:25.630Z,12.60
2023-01-02T05:43:55.545Z,12.60
2023-01-02T05:46:23.541Z,12.50
2023-01-02T05:48:51.522Z,12.50
2023-01-02T05:51:20.500Z,12.50
2023-01-02T05:53:48.928Z,12.40
2023-01-02T05:56:21.419Z,12.40
2023-01-02T05:58:51.274Z,12.40
2023-01-02T06:01:21.896Z,12.40
2023-01-02T06:03:52.205Z,12.50
2023-01-02T06:06:24.759Z,12.40
2023-01-02T06:08:52.880Z,12.40
2023-01-02T06:11:22.825Z,12.40
2023-01-02T06:13:50.761Z,12.40
2023-01-02T06:16:18.688Z,12.40
2023-01-02T06:18:46.693Z,12.40
2023-01-02T06:21:19.055Z,12.40
2023-01-02T06:23:47.451Z,12.40
2023-01-02T06:26:19.012Z,12.30
2023-01-02T06:28:53.271Z,12.20
2023-01-02T06:31:23.453Z,12.20
2023-01-02T06:33:55.728Z,12.20
2023-01-02T06:36:23.753Z,12.20
2023-01-02T06:38:51.754Z,12.20
2023-01-02T06:41:19.756Z,12.20
2023-01-02T06:43:52.267Z,12.30
2023-01-02T06:46:22.867Z,12.20
2023-01-02T06:48:51.137Z,12.20
2023-01-02T06:51:22.149Z,12.20
2023-01-02T06:53:51.333Z,12.10
2023-01-02T06:56:21.631Z,12.10
2023-01-02T06:58:50.989Z,12.10
2023-01-02T07:01:21.905Z,12.10
2023-01-02T07:03:50.390Z,12.10
2023-01-02T07:06:21.070Z,12.00
2023-01-02T07:08:49.323Z,12.10
2023-01-02T07:11:20.810Z,12.00
2023-01-02T07:13:53.841Z,12.00
2023-01-02T07:16:24.363Z,11.90
2023-01-02T07:18:53.836Z,11.90
2023-01-02T07:21:22.280Z,11.90
2023-01-02T07:23:50.282Z,11.90
2023-01-02T07:26:18.513Z,11.90
2023-01-02T07:28:47.679Z,11.90
2023-01-02T07:31:19.316Z,12.00
2023-01-02T07:33:47.958Z,12.00
2023-01-02T07:36:19.126Z,11.90
2023-01-02T07:38:52.314Z,11.80
2023-01-02T07:41:23.324Z,11.80
2023-01-02T07:43:52.416Z,11.80
2023-01-02T07:46:22.001Z,11.70
2023-01-02T07:48:50.376Z,11.70
2023-01-02T07:51:26.347Z,11.70
2023-01-02T07:53:57.011Z,11.70
2023-01-02T07:56:25.470Z,11.80
2023-01-02T07:58:53.509Z,11.80
2023-01-02T08:01:23.091Z,11.80
2023-01-02T08:03:51.424Z,11.70
2023-01-02T08:06:20.250Z,11.70
2023-01-02T08:08:48.287Z,11.70
2023-01-02T08:11:18.821Z,11.70
2023-01-02T08:13:47.035Z,11.70
2023-01-02T08:16:17.694Z,11.70
2023-01-02T08:18:47.745Z,11.70
2023-01-02T08:21:16.486Z,11.70
2023-01-02T08:23:44.394Z,11.70
2023-01-02T08:26:12.693Z,11.70
2023-01-02T08:28:42.908Z,11.70
2023-01-02T08:31:13.902Z,11.70
2023-01-02T08:33:42.073Z,11.80
2023-01-02T08:36:12.045Z,11.80
2023-01-02T08:38:39.918Z,11.80
2023-01-02T08:41:08.626Z,11.90
2023-01-02T08:43:37.487Z,11.90
2023-01-02T08:46:07.546Z,11.90
2023-01-02T08:48:36.673Z,12.00
2023-01-02T08:51:06.103Z,12.00
2023-01-02T08:53:35.621Z,12.10
2023-01-02T08:56:19.513Z,12.00
2023-01-02T08:58:52.834Z,12.00
2023-01-02T09:01:22.094Z,12.00
2023-01-02T09:03:50.624Z,11.90
2023-01-02T09:06:21.947Z,12.00
2023-01-02T09:08:53.171Z,12.00
2023-01-02T09:11:25.279Z,12.00
2023-01-02T09:13:54.010Z,12.00
2023-01-02T09:16:22.527Z,12.10
2023-01-02T09:18:51.279Z,12.10
2023-01-02T09:21:19.653Z,12.20
2023-01-02T09:23:48.271Z,12.20
2023-01-02T09:26:17.928Z,12.10
2023-01-02T09:28:46.161Z,12.10
2023-01-02T09:31:16.896Z,12.20
2023-01-02T09:33:47.321Z,12.30
2023-01-02T09:36:19.015Z,12.30
2023-01-02T09:38:52.601Z,12.30
2023-01-02T09:41:35.910Z,12.40
2023-01-02T09:44:11.954Z,12.40
2023-01-02T09:46:49.285Z,12.40
2023-01-02T09:49:22.422Z,12.40
2023-01-02T09:51:51.374Z,12.40
2023-01-02T09:54:27.438Z,12.40
2023-01-02T09:57:30.955Z,12.50
2023-01-02T10:00:06.450Z,12.50
2023-01-02T10:03:00.420Z,12.40
2023-01-02T10:06:12.993Z,12.50
2023-01-02T10:09:00.196Z,12.50
2023-01-02T10:11:43.985Z,12.50
2023-01-02T10:14:33.866Z,12.60
2023-01-02T10:17:07.909Z,12.70
2023-01-02T10:19:45.711Z,12.70
2023-01-02T10:22:21.479Z,12.80
2023-01-02T10:25:00.298Z,12.80
2023-01-02T10:27:36.718Z,12.90
2023-01-02T10:30:18.663Z,12.90
2023-01-02T10:32:54.401Z,13.00
2023-01-02T10:35:42.024Z,13.10
2023-01-02T10:38:13.522Z,13.10
2023-01-02T10:40:46.216Z,13.20
2023-01-02T10:43:15.677Z,13.20
2023-01-02T10:45:45.232Z,13.30
2023-01-02T10:48:14.683Z,13.40
2023-01-02T10:50:48.885Z,13.40
2023-01-02T10:53:33.166Z,13.50
2023-01-02T10:56:04.240Z,13.60
2023-01-02T10:58:35.847Z,13.80
2023-01-02T11:01:14.588Z,13.80
2023-01-02T11:03:42.594Z,14.00
2023-01-02T11:06:31.028Z,14.10
2023-01-02T11:09:03.411Z,14.30
2023-01-02T11:11:34.126Z,14.40
2023-01-02T11:14:09.054Z,14.50
2023-01-02T11:16:41.876Z,14.70
2023-01-02T11:19:27.483Z,14.80
2023-01-02T11:21:58.084Z,14.90
2023-01-02T11:24:28.455Z,15.00
2023-01-02T11:26:58.447Z,15.10
2023-01-02T11:29:32.663Z,15.20
2023-01-02T11:32:04.512Z,15.30
2023-01-02T11:34:37.521Z,15.40
2023-01-02T11:37:16.882Z,15.40
2023-01-02T11:40:00.759Z,15.50
2023-01-02T11:42:56.010Z,15.50
2023-01-02T11:45:24.334Z,15.60
2023-01-02T11:48:00.483Z,15.60
2023-01-02T11:50:31.317Z,15.60
2023-01-02T11:53:04.537Z,15.70
2023-01-02T11:55:42.157Z,15.80
2023-01-02T11:58:20.477Z,15.90
2023-01-02T12:00:53.786Z,17.50
2023-01-02T12:03:27.932Z,19.10
2023-01-02T12:06:18.008Z,20.00
2023-01-02T12:09:06.404Z,19.90
2023-01-02T12:12:02.002Z,20.40
2023-01-02T12:14:54.983Z,20.60
2023-01-02T12:17:34.759Z,20.80
2023-01-02T12:20:18.963Z,19.90
2023-01-02T12:23:14.945Z,19.80
2023-01-02T12:25:57.509Z,20.40
2023-01-02T12:28:56.428Z,20.50
2023-01-02T12:31:54.213Z,20.00
2023-01-02T12:34:49.455Z,19.70
2023-01-02T12:37:37.008Z,19.90
2023-01-02T12:40:44.351Z,19.80
2023-01-02T12:43:56.765Z,18.50
2023-01-02T12:46:50.712Z,18.30
2023-01-02T12:49:42.718Z,19.00
2023-01-02T12:52:30.807Z,18.80
2023-01-02T12:55:27.980Z,18.70
2023-01-02T12:58:03.358Z,18.50
2023-01-02T13:00:51.507Z,18.10
2023-01-02T13:03:51.016Z,17.80
2023-01-02T13:06:44.369Z,17.30
2023-01-02T13:09:24.358Z,17.20
2023-01-02T13:12:00.670Z,16.80
2023-01-02T13:14:36.016Z,16.60
2023-01-02T13:17:32.138Z,16.40
2023-01-02T13:20:08.353Z,16.30
2023-01-02T13:22:51.767Z,16.10
2023-01-02T13:25:25.812Z,16.00
2023-01-02T13:27:58.011Z,15.90
2023-01-02T13:30:44.372Z,16.00
2023-01-02T13:33:32.560Z,16.30
2023-01-02T13:36:03.741Z,16.30
2023-01-02T13:38:36.815Z,16.30
2023-01-02T13:41:06.134Z,16.20
2023-01-02T13:43:35.025Z,16.20
2023-01-02T13:46:03.299Z,16.20
2023-01-02T13:48:37.574Z,16.10
2023-01-02T13:51:13.930Z,15.90
2023-01-02T13:53:44.890Z,15.80
2023-01-02T13:56:18.060Z,15.70
2023-01-02T13:58:50.738Z,15.60
2023-01-02T14:02:15.793Z,15.50
2023-01-02T14:04:44.557Z,15.40
2023-01-02T14:07:45.459Z,15.30
2023-01-02T14:10:31.077Z,15.30
2023-01-02T14:13:08.464Z,15.20
2023-01-02T14:16:11.787Z,15.20
2023-01-02T14:18:46.136Z,15.20
2023-01-02T14:21:20.489Z,15.10
2023-01-02T14:24:16.789Z,15.00
2023-01-02T14:26:42.381Z,14.90
2023-01-02T14:29:17.252Z,14.70
2023-01-02T14:31:45.355Z,14.70
2023-01-02T14:34:23.623Z,14.70
2023-01-02T14:36:54.545Z,14.60
2023-01-02T14:39:27.818Z,14.60
2023-01-02T14:42:40.163Z,14.50
2023-01-02T14:45:17.551Z,14.40
2023-01-02T14:47:51.803Z,14.40
2023-01-02T14:50:24.699Z,14.30
2023-01-02T14:53:03.032Z,14.30
2023-01-02T14:55:41.565Z,14.20
2023-01-02T14:58:23.115Z,14.20
2023-01-02T15:00:52.620Z,14.20
2023-01-02T15:03:29.783Z,14.10
2023-01-02T15:06:03.650Z,14.10
2023-01-02T15:08:40.580Z,14.10
2023-01-02T15:11:40.665Z,14.00
2023-01-02T15:14:18.960Z,14.00
2023-01-02T15:16:56.838Z,14.00
2023-01-02T15:19:29.987Z,14.00
2023-01-02T15:21:58.192Z,14.00
2023-01-02T15:24:30.309Z,13.90
2023-01-02T15:27:15.102Z,13.90
2023-01-02T15:29:48.116Z,13.90
2023-01-02T15:32:22.394Z,13.80
2023-01-02T15:34:51.689Z,13.80
2023-01-02T15:37:23.230Z,13.70
2023-01-02T15:39:54.108Z,13.70
2023-01-02T15:42:43.984Z,13.60
2023-01-02T15:45:15.775Z,13.70
2023-01-02T15:47:50.250Z,13.60
2023-01-02T15:50:23.068Z,13.60
2023-01-02T15:52:59.136Z,13.50
2023-01-02T15:55:31.134Z,13.50
2023-01-02T15:57:59.123Z,13.50
2023-01-02T16:00:34.879Z,13.50
2023-01-02T16:03:05.282Z,13.40
2023-01-02T16:05:48.646Z,13.40
2023-01-02T16:08:23.546Z,13.40
2023-01-02T16:11:01.071Z,13.30
2023-01-02T16:13:50.599Z,13.30
2023-01-02T16:16:20.718Z,13.30
2023-01-02T16:18:54.765Z,13.30
2023-01-02T16:21:29.848Z,13.30
2023-01-02T16:23:58.903Z,13.30
2023-01-02T16:48:38.574Z,13.30
2023-01-02T16:51:06.944Z,13.50
2023-01-02T16:53:35.095Z,13.40
2023-01-02T16:56:02.982Z,13.40
2023-01-02T16:58:30.875Z,13.30
2023-01-02T17:00:58.893Z,13.30
2023-01-02T17:03:28.628Z,13.30
2023-01-02T17:06:02.646Z,13.20
2023-01-02T17:08:32.486Z,13.20
2023-01-02T17:11:00.821Z,13.20
2023-01-02T17:13:29.646Z,13.20
2023-01-02T17:15:58.684Z,13.20
2023-01-02T17:18:27.064Z,13.20
2023-01-02T17:20:55.179Z,13.20
2023-01-02T17:23:24.468Z,13.20
2023-01-02T17:25:52.467Z,13.20
2023-01-02T17:28:20.781Z,13.20
2023-01-02T17:30:50.085Z,13.20
2023-01-02T17:33:18.809Z,13.20
2023-01-02T17:35:47.221Z,13.20
2023-01-02T17:38:15.972Z,13.20
2023-01-02T17:40:45.615Z,13.20
2023-01-02T17:43:13.624Z,13.20
2023-01-02T17:45:42.702Z,13.20
2023-01-02T17:48:13.592Z,13.20
2023-01-02T17:50:44.228Z,13.20
2023-01-02T17:53:12.161Z,13.20
2023-01-02T17:55:40.117Z,13.30
2023-01-02T17:58:09.575Z,13.20
2023-01-02T18:00:37.534Z,13.20
2023-01-02T18:03:05.769Z,13.20
2023-01-02T18:05:36.869Z,13.20
2023-01-02T18:08:06.481Z,13.20
2023-01-02T18:10:36.684Z,13.20
2023-01-02T18:13:07.057Z,13.20
2023-01-02T18:15:36.281Z,13.20
2023-01-02T18:18:14.066Z,13.20
2023-01-02T18:20:42.641Z,13.20
2023-01-02T18:23:14.677Z,13.20
2023-01-02T18:25:42.826Z,13.20
2023-01-02T18:28:22.724Z,13.20
2023-01-02T18:30:57.326Z,13.10
2023-01-02T18:33:26.372Z,13.20
2023-01-02T18:36:02.833Z,13.10
2023-01-02T18:38:35.755Z,13.10
2023-01-02T18:41:16.842Z,13.10
2023-01-02T18:43:47.912Z,13.10
2023-01-02T18:46:21.861Z,13.10
2023-01-02T18:48:49.911Z,13.10
2023-01-02T18:51:22.189Z,13.10
2023-01-02T18:53:52.878Z,13.10
2023-01-02T18:56:26.526Z,13.10
2023-01-02T18:59:03.083Z,13.10
2023-01-02T19:01:36.946Z,13.10
2023-01-02T19:04:27.242Z,13.10
2023-01-02T19:07:02.252Z,13.10
2023-01-02T19:09:35.415Z,13.10
2023-01-02T19:12:45.322Z,13.10
2023-01-02T19:15:44.009Z,13.10
2023-01-02T19:18:35.463Z,13.10
2023-01-02T19:21:23.200Z,13.10
2023-01-02T19:23:58.288Z,13.10
2023-01-02T19:26:34.287Z,13.10
2023-01-02T19:29:17.138Z,13.00
2023-01-02T19:31:51.277Z,13.00
2023-01-02T19:34:43.311Z,13.00
2023-01-02T19:37:35.568Z,13.10
2023-01-02T19:40:14.617Z,13.00
2023-01-02T19:42:46.454Z,13.00
2023-01-02T19:45:16.783Z,13.00
2023-01-02T19:47:45.304Z,13.00
2023-01-02T19:50:18.451Z,13.00
2023-01-02T19:52:46.889Z,13.00
2023-01-02T19:55:15.135Z,12.90
2023-01-02T19:57:43.144Z,12.90
2023-01-02T20:00:15.214Z,12.90
2023-01-02T20:02:48.368Z,12.80
2023-01-02T20:05:21.953Z,12.90
2023-01-02T20:07:53.082Z,12.80
2023-01-02T20:10:21.809Z,12.80
2023-01-02T20:12:50.434Z,12.70
2023-01-02T20:15:23.336Z,12.50
2023-01-02T20:17:53.268Z,12.10
2023-01-02T20:20:25.625Z,12.00
2023-01-02T20:22:54.910Z,11.90
2023-01-02T20:25:26.371Z,11.80
2023-01-02T20:27:55.886Z,11.80
2023-01-02T20:30:26.795Z,11.70
2023-01-02T20:32:56.091Z,11.70
2023-01-02T20:35:25.625Z,11.70
2023-01-02T20:37:53.589Z,11.70
2023-01-02T20:40:21.490Z,11.60
2023-01-02T20:42:49.364Z,11.60
2023-01-02T20:45:17.386Z,11.60
2023-01-02T20:47:45.416Z,11.60
2023-01-02T20:50:13.521Z,11.60
2023-01-02T20:52:42.800Z,11.60
2023-01-02T20:55:11.484Z,11.60
2023-01-02T20:57:39.405Z,11.60
2023-01-02T21:00:10.306Z,11.60
2023-01-02T21:02:38.592Z,11.50
2023-01-02T21:05:07.321Z,11.40
2023-01-02T21:07:35.433Z,11.40
2023-01-02T21:10:05.172Z,11.30
2023-01-02T21:12:51.034Z,11.30
2023-01-02T21:15:33.075Z,11.30
2023-01-02T21:18:01.891Z,11.20
2023-01-02T21:20:29.775Z,11.10
2023-01-02T21:22:57.686Z,11.10
2023-01-02T21:25:26.908Z,11.00
2023-01-02T21:27:54.830Z,11.00
2023-01-02T21:30:23.130Z,11.00
2023-01-02T21:32:51.118Z,10.90
2023-01-02T21:35:19.313Z,10.80
2023-01-02T21:37:47.228Z,10.80
2023-01-02T21:40:15.191Z,10.80
2023-01-02T21:42:45.091Z,10.80
2023-01-02T21:45:13.586Z,10.80
2023-01-02T21:47:41.609Z,10.70
2023-01-02T21:50:10.547Z,10.70
2023-01-02T21:52:38.809Z,10.70
2023-01-02T21:55:08.151Z,10.70
2023-01-02T21:58:11.830Z,10.70
2023-01-02T22:00:29.239Z,10.60
2023-01-02T22:02:57.722Z,10.60
2023-01-02T22:05:25.881Z,10.60
2023-01-02T22:07:53.779Z,10.60
2023-01-02T22:10:21.914Z,10.50
2023-01-02T22:12:49.814Z,10.50
2023-01-02T22:15:17.755Z,10.50
2023-01-02T22:17:47.011Z,10.50
2023-01-02T22:20:15.525Z,10.50
2023-01-02T22:22:43.915Z,10.50
2023-01-02T22:25:12.254Z,10.50
2023-01-02T22:27:40.536Z,10.50
2023-01-02T22:30:22.020Z,10.60
2023-01-02T22:32:55.089Z,10.60
2023-01-02T22:35:23.120Z,10.60
2023-01-02T22:37:51.034Z,10.60
2023-01-02T22:40:18.995Z,10.60
2023-01-02T22:43:05.335Z,10.60
2023-01-02T22:45:42.143Z,10.60
2023-01-02T22:48:19.637Z,10.60
2023-01-02T22:50:49.534Z,10.80
2023-01-02T22:53:23.564Z,10.90
2023-01-02T22:55:52.315Z,11.00
2023-01-02T22:58:21.044Z,11.00
2023-01-02T23:01:00.027Z,10.80
2023-01-02T23:03:32.506Z,10.60
2023-01-02T23:06:00.417Z,10.30
2023-01-02T23:08:28.449Z,10.20
2023-01-02T23:10:56.465Z,10.10
2023-01-02T23:13:24.482Z,10.00
2023-01-02T23:16:10.447Z,10.00
2023-01-02T23:18:57.580Z,9.90
2023-01-02T23:21:26.808Z,9.90
2023-01-02T23:23:55.681Z,10.00
2023-01-02T23:26:27.132Z,10.00
2023-01-02T23:29:06.702Z,9.90
2023-01-02T23:31:36.611Z,9.90
2023-01-02T23:34:06.103Z,9.90
2023-01-02T23:36:34.472Z,9.90
2023-01-02T23:39:02.741Z,9.90
2023-01-02T23:41:30.760Z,9.90
2023-01-02T23:43:58.680Z,9.90
2023-01-02T23:46:26.744Z,9.90
2023-01-02T23:48:54.665Z,9.90
2023-01-02T23:51:23.882Z,9.90
2023-01-02T23:53:51.772Z,9.80
2023-01-02T23:56:23.206Z,9.80
2023-01-02T23:58:57.039Z,9.90
