createdAt,value
2018-03-01T07:11:10.210Z,78.02
2018-03-01T07:12:09.832Z,77.64
2018-03-01T07:13:09.811Z,77.73
2018-03-01T07:14:09.804Z,76.64
2018-03-01T07:15:09.782Z,76.07
2018-03-01T07:16:09.493Z,75.89
2018-03-01T07:17:09.483Z,76.17
2018-03-01T07:18:09.716Z,75.79
2018-03-01T07:19:09.701Z,74.85
2018-03-01T07:20:09.678Z,74.76
2018-03-01T07:21:09.670Z,74.66
2018-03-01T07:22:09.647Z,73.72
2018-03-01T07:23:09.670Z,73.81
2018-03-01T07:24:09.616Z,74.1
2018-03-01T07:25:09.601Z,74.38
2018-03-01T07:26:09.580Z,74
2018-03-01T07:27:09.565Z,74.38
2018-03-01T07:28:09.546Z,74.47
2018-03-01T07:29:09.529Z,74.76
2018-03-01T07:30:09.515Z,74.57
2018-03-01T07:31:09.506Z,74.47
2018-03-01T07:32:09.490Z,74.1
2018-03-01T07:33:09.471Z,73.72
2018-03-01T07:34:09.463Z,73.53
2018-03-01T07:35:09.445Z,72.87
2018-03-01T07:36:09.418Z,72.21
2018-03-01T07:37:09.144Z,72.58
2018-03-01T07:38:09.381Z,72.58
2018-03-01T07:39:09.372Z,72.4
2018-03-01T07:40:09.096Z,72.11
2018-03-01T07:41:09.330Z,72.58
2018-03-01T07:42:09.617Z,72.77
2018-03-01T07:43:09.050Z,72.49
2018-03-01T07:44:09.280Z,72.3
2018-03-01T07:45:09.280Z,71.92
2018-03-01T07:46:09.254Z,71.64
2018-03-01T07:47:09.239Z,71.26
2018-03-01T07:48:09.216Z,71.08
2018-03-01T07:49:09.212Z,70.79
2018-03-01T07:50:09.194Z,71.36
2018-03-01T07:51:09.276Z,71.26
2018-03-01T07:52:09.186Z,71.73
2018-03-01T07:53:09.142Z,72.21
2018-03-01T07:54:09.122Z,72.27
2018-03-01T07:55:09.110Z,72.27
2018-03-01T07:56:09.127Z,72.08
2018-03-01T07:57:09.127Z,72.74
2018-03-01T07:58:08.813Z,72.64
2018-03-01T07:59:09.050Z,72.55
2018-03-01T08:00:09.036Z,72.74
2018-03-01T08:01:09.020Z,72.92
2018-03-01T08:02:09.000Z,72.74
2018-03-01T08:03:09.007Z,72.83
2018-03-01T08:04:08.959Z,73.11
2018-03-01T08:05:08.944Z,73.11
2018-03-01T08:06:08.928Z,73.21
2018-03-01T08:07:08.917Z,73.21
2018-03-01T08:08:08.631Z,73.39
2018-03-01T08:09:08.885Z,73.21
2018-03-01T08:10:08.853Z,73.21
2018-03-01T08:11:08.836Z,73.77
2018-03-01T08:12:08.830Z,73.96
2018-03-01T08:13:08.803Z,74.62
2018-03-01T08:14:08.800Z,74.71
2018-03-01T08:15:08.773Z,73.87
2018-03-01T08:16:08.763Z,73.87
2018-03-01T08:17:08.732Z,74.15
2018-03-01T08:18:08.459Z,74.15
2018-03-01T08:19:08.695Z,73.96
2018-03-01T08:20:08.419Z,74.05
2018-03-01T08:21:08.396Z,73.77
2018-03-01T08:22:08.380Z,73.87
2018-03-01T08:23:08.356Z,74.05
2018-03-01T08:24:08.366Z,74.05
2018-03-01T08:25:08.318Z,73.39
2018-03-01T08:26:08.318Z,73.58
2018-03-01T08:27:08.282Z,73.58
2018-03-01T08:28:08.275Z,73.77
2018-03-01T08:29:08.251Z,73.3
2018-03-01T08:30:08.226Z,73.68
2018-03-01T08:31:08.465Z,73.3
2018-03-01T08:32:08.186Z,73.3
2018-03-01T08:33:08.174Z,72.83
2018-03-01T08:34:08.150Z,72.55
2018-03-01T08:35:08.144Z,72.64
2018-03-01T08:36:08.404Z,72.64
2018-03-01T08:37:08.096Z,73.02
2018-03-01T08:38:08.335Z,73.39
2018-03-01T08:39:08.310Z,73.11
2018-03-01T08:40:08.038Z,73.3
2018-03-01T08:41:08.282Z,73.11
2018-03-01T08:42:08.003Z,73.21
2018-03-01T08:43:07.978Z,73.39
2018-03-01T08:44:08.231Z,72.92
2018-03-01T08:45:07.947Z,73.21
2018-03-01T08:46:08.179Z,73.3
2018-03-01T08:47:08.155Z,73.21
2018-03-01T08:48:08.140Z,72.83
2018-03-01T08:49:07.860Z,73.21
2018-03-01T08:50:07.840Z,73.39
2018-03-01T08:51:07.826Z,73.34
2018-03-01T08:52:07.802Z,73.25
2018-03-01T08:53:07.794Z,72.58
2018-03-01T08:54:08.021Z,72.21
2018-03-01T08:55:08.002Z,72.21
2018-03-01T08:56:07.995Z,71.26
2018-03-01T08:57:07.986Z,71.08
2018-03-01T08:58:07.945Z,71.17
2018-03-01T08:59:07.925Z,71.04
2018-03-01T09:00:07.917Z,71.23
2018-03-01T09:01:07.894Z,71.04
2018-03-01T09:02:07.619Z,71.42
2018-03-01T09:03:07.851Z,71.42
2018-03-01T09:04:07.577Z,71.8
2018-03-01T09:05:07.821Z,71.33
2018-03-01T09:06:07.534Z,71.14
2018-03-01T09:07:07.788Z,71.04
2018-03-01T09:08:07.767Z,70.76
2018-03-01T09:09:07.736Z,71.04
2018-03-01T09:10:07.725Z,71.23
2018-03-01T09:11:07.706Z,70.86
2018-03-01T09:12:07.420Z,71.04
2018-03-01T09:13:07.663Z,71.14
2018-03-01T09:14:07.384Z,71.23
2018-03-01T09:15:07.628Z,71.33
2018-03-01T09:16:07.611Z,70.95
2018-03-01T09:17:07.585Z,70.67
2018-03-01T09:18:07.307Z,70.86
2018-03-01T09:19:07.554Z,70.67
2018-03-01T09:20:07.542Z,70.48
2018-03-01T09:21:07.512Z,70.7
2018-03-01T09:22:07.503Z,70.7
2018-03-01T09:23:07.486Z,70.61
2018-03-01T09:24:07.465Z,70.89
2018-03-01T09:25:07.437Z,71.08
2018-03-01T09:26:07.412Z,70.79
2018-03-01T09:27:07.135Z,69.95
2018-03-01T09:28:07.391Z,69.76
2018-03-01T09:29:07.402Z,69.38
2018-03-01T09:30:07.338Z,69.19
2018-03-01T09:31:07.335Z,68.44
2018-03-01T09:32:07.297Z,68.25
2018-03-01T09:33:07.287Z,67.87
2018-03-01T09:34:07.282Z,68.15
2018-03-01T09:35:07.259Z,68.25
2018-03-01T09:36:07.224Z,68.44
2018-03-01T09:37:07.229Z,67.4
2018-03-01T09:38:07.193Z,67.49
2018-03-01T09:39:07.175Z,67.78
2018-03-01T09:40:07.156Z,67.68
2018-03-01T09:41:07.133Z,67.21
2018-03-01T09:42:07.111Z,67.59
2018-03-01T09:43:07.099Z,67.4
2018-03-01T09:44:06.823Z,67.12
2018-03-01T09:45:06.807Z,66.93
2018-03-01T09:46:07.039Z,66.17
2018-03-01T09:47:07.026Z,66.46
2018-03-01T09:48:07.014Z,66.46
2018-03-01T09:49:26.171Z,65.7
2018-03-01T09:50:06.949Z,65.99
2018-03-01T09:51:06.929Z,65.14
2018-03-01T09:52:06.910Z,65.05
2018-03-01T09:53:06.888Z,64.95
2018-03-01T09:54:06.871Z,64.86
2018-03-01T09:55:06.854Z,64.39
2018-03-01T09:56:06.579Z,64.95
2018-03-01T09:57:06.818Z,64.2
2018-03-01T09:58:06.815Z,64.58
2018-03-01T09:59:06.781Z,64.76
2018-03-01T10:00:06.760Z,64.67
2018-03-01T10:01:06.485Z,64.95
2018-03-01T10:02:06.724Z,64.95
2018-03-01T10:03:06.707Z,64.29
2018-03-01T10:04:06.687Z,64.1
2018-03-01T10:05:06.726Z,64.29
2018-03-01T10:06:06.657Z,64.1
2018-03-01T10:07:06.695Z,64.29
2018-03-01T10:08:06.617Z,64.39
2018-03-01T10:09:06.595Z,63.63
2018-03-01T10:10:06.325Z,63.63
2018-03-01T10:11:06.559Z,63.06
2018-03-01T10:12:06.541Z,62.97
2018-03-01T10:13:06.532Z,62.78
2018-03-01T10:14:06.502Z,63.91
2018-03-01T10:15:06.484Z,62.78
2018-03-01T10:16:06.212Z,63.16
2018-03-01T10:17:06.451Z,63.63
2018-03-01T10:18:06.497Z,63.54
2018-03-01T10:19:06.410Z,63.82
2018-03-01T10:20:06.395Z,63.82
2018-03-01T10:21:06.387Z,63.82
2018-03-01T10:22:06.357Z,64.01
2018-03-01T10:23:06.336Z,64.2
2018-03-01T10:24:06.318Z,63.35
2018-03-01T10:25:06.299Z,63.44
2018-03-01T10:26:06.287Z,63.54
2018-03-01T10:27:06.264Z,63.54
2018-03-01T10:28:05.989Z,62.78
2018-03-01T10:29:06.245Z,63.25
2018-03-01T10:30:06.209Z,63.16
2018-03-01T10:31:05.938Z,63.16
2018-03-01T10:32:06.177Z,62.78
2018-03-01T10:33:06.156Z,63.16
2018-03-01T10:34:06.156Z,63.25
2018-03-01T10:35:06.139Z,63.25
2018-03-01T10:36:05.848Z,63.06
2018-03-01T10:37:06.151Z,62.97
2018-03-01T10:38:06.074Z,62.97
2018-03-01T10:39:05.803Z,62.88
2018-03-01T10:40:06.025Z,62.78
2018-03-01T10:41:05.755Z,62.78
2018-03-01T10:42:06.027Z,62.97
2018-03-01T10:43:05.979Z,62.59
2018-03-01T10:44:05.952Z,62.78
2018-03-01T10:45:05.681Z,62.72
2018-03-01T10:46:05.916Z,62.91
2018-03-01T10:47:05.902Z,62.53
2018-03-01T10:48:05.882Z,62.25
2018-03-01T10:49:05.864Z,62.25
2018-03-01T10:50:05.845Z,61.77
2018-03-01T10:51:05.825Z,61.3
2018-03-01T10:52:05.824Z,61.21
2018-03-01T10:53:05.793Z,61.21
2018-03-01T10:54:05.782Z,61.3
2018-03-01T10:55:05.768Z,61.02
2018-03-01T10:56:05.741Z,60.55
2018-03-01T10:57:05.717Z,60.64
2018-03-01T10:58:05.696Z,60.74
2018-03-01T10:59:05.684Z,60.74
2018-03-01T11:00:05.669Z,60.89
2018-03-01T11:01:05.398Z,60.99
2018-03-01T11:02:05.632Z,61.08
2018-03-01T11:03:05.609Z,61.55
2018-03-01T11:04:05.604Z,62.12
2018-03-01T11:05:05.317Z,61.74
2018-03-01T11:06:05.299Z,61.55
2018-03-01T11:07:05.284Z,61.36
2018-03-01T11:08:05.521Z,60.89
2018-03-01T11:09:05.514Z,61.18
2018-03-01T11:10:05.228Z,61.27
2018-03-01T11:11:05.484Z,61.46
2018-03-01T11:12:05.446Z,61.74
2018-03-01T11:13:05.431Z,61.65
2018-03-01T11:14:05.411Z,62.21
2018-03-01T11:15:05.139Z,62.03
2018-03-01T11:16:05.374Z,62.03
2018-03-01T11:17:05.355Z,61.93
2018-03-01T11:18:05.342Z,62.12
2018-03-01T11:19:05.320Z,61.55
2018-03-01T11:20:05.044Z,61.74
2018-03-01T11:21:05.288Z,61.46
2018-03-01T11:22:05.341Z,61.27
2018-03-01T11:23:05.244Z,60.8
2018-03-01T11:24:04.991Z,60.61
2018-03-01T11:25:04.962Z,60.99
2018-03-01T11:26:05.192Z,60.99
2018-03-01T11:27:05.180Z,61.11
2018-03-01T11:28:05.153Z,60.99
2018-03-01T11:29:05.175Z,60.83
2018-03-01T11:30:04.863Z,60.93
2018-03-01T11:31:05.101Z,61.3
2018-03-01T11:32:04.835Z,60.93
2018-03-01T11:33:04.810Z,60.93
2018-03-01T11:34:05.047Z,60.83
2018-03-01T11:35:05.074Z,60.74
2018-03-01T11:36:05.019Z,61.4
2018-03-01T11:37:04.991Z,61.02
2018-03-01T11:38:04.977Z,60.83
2018-03-01T11:39:04.955Z,60.36
2018-03-01T11:40:04.938Z,60.36
2018-03-01T11:41:04.933Z,60.36
2018-03-01T11:42:04.899Z,60.27
2018-03-01T11:43:04.891Z,59.51
2018-03-01T11:44:04.874Z,59.51
2018-03-01T11:45:04.849Z,59.61
2018-03-01T11:46:04.828Z,59.89
2018-03-01T11:47:04.810Z,59.61
2018-03-01T11:48:04.795Z,59.51
2018-03-01T11:49:04.772Z,59.33
2018-03-01T11:50:04.760Z,58.66
2018-03-01T11:51:04.483Z,59.23
2018-03-01T11:52:04.721Z,58.1
2018-03-01T11:53:04.704Z,58.38
2018-03-01T11:54:04.426Z,58.38
2018-03-01T11:55:04.667Z,58.29
2018-03-01T11:56:04.661Z,58.29
2018-03-01T11:57:04.629Z,57.91
2018-03-01T11:58:04.618Z,58.19
2018-03-01T11:59:04.606Z,58.19
2018-03-01T12:00:04.578Z,58
2018-03-01T12:01:04.562Z,58.66
2018-03-01T12:02:04.547Z,58.47
2018-03-01T12:03:04.525Z,58.29
2018-03-01T12:04:04.255Z,58.29
2018-03-01T12:05:04.488Z,58.29
2018-03-01T12:06:04.528Z,58.29
2018-03-01T12:07:04.455Z,58.29
2018-03-01T12:08:04.434Z,58.38
2018-03-01T12:09:04.418Z,58.38
2018-03-01T12:10:04.402Z,58.29
2018-03-01T12:11:04.142Z,58.29
2018-03-01T12:12:04.360Z,58.19
2018-03-01T12:13:04.357Z,58.29
2018-03-01T12:14:04.333Z,58.19
2018-03-01T12:15:04.315Z,57.91
2018-03-01T12:16:04.294Z,57.91
2018-03-01T12:17:04.281Z,57.43
2018-03-01T12:18:04.276Z,58.1
2018-03-01T12:19:04.239Z,58
2018-03-01T12:20:04.222Z,58.1
2018-03-01T12:21:04.221Z,58.1
2018-03-01T12:22:04.238Z,57.72
2018-03-01T12:23:04.178Z,57.72
2018-03-01T12:24:04.154Z,57.62
2018-03-01T12:25:03.875Z,57.34
2018-03-01T12:26:04.113Z,58.1
2018-03-01T12:27:03.840Z,57.81
2018-03-01T12:28:04.087Z,58.29
2018-03-01T12:29:04.059Z,58
2018-03-01T12:30:03.785Z,57.43
2018-03-01T12:31:04.021Z,58.29
2018-03-01T12:32:04.028Z,58.1
2018-03-01T12:33:03.991Z,58.29
2018-03-01T12:34:03.972Z,57.91
2018-03-01T12:35:03.959Z,57.62
2018-03-01T12:36:03.936Z,57.53
2018-03-01T12:37:03.915Z,57.72
2018-03-01T12:38:03.900Z,57.43
2018-03-01T12:39:03.883Z,57.06
2018-03-01T12:40:03.865Z,57.06
2018-03-01T12:41:03.590Z,57.15
2018-03-01T12:42:03.572Z,57.06
2018-03-01T12:43:03.813Z,57.34
2018-03-01T12:44:03.797Z,57.43
2018-03-01T12:45:03.778Z,57.34
2018-03-01T12:46:03.806Z,57.43
2018-03-01T12:47:03.798Z,57.15
2018-03-01T12:48:03.466Z,57.91
2018-03-01T12:49:03.705Z,57.91
2018-03-01T12:50:03.717Z,57.81
2018-03-01T12:51:03.669Z,57.81
2018-03-01T12:52:03.396Z,58
2018-03-01T12:53:03.634Z,57.91
2018-03-01T12:54:03.630Z,58.29
2018-03-01T12:55:03.604Z,58.1
2018-03-01T12:56:03.326Z,57.72
2018-03-01T12:57:03.571Z,58
2018-03-01T12:58:03.288Z,57.72
2018-03-01T12:59:03.564Z,57.91
2018-03-01T13:00:03.267Z,57.43
2018-03-01T13:01:03.237Z,58.1
2018-03-01T13:02:03.224Z,57.94
2018-03-01T13:03:03.206Z,58.03
2018-03-01T13:04:03.439Z,57.94
2018-03-01T13:05:03.434Z,57.46
2018-03-01T13:06:03.149Z,57.28
2018-03-01T13:07:03.388Z,57.09
2018-03-01T13:08:03.374Z,56.34
2018-03-01T13:09:03.354Z,56.9
2018-03-01T13:10:03.340Z,56.43
2018-03-01T13:11:03.314Z,56.24
2018-03-01T13:12:03.301Z,57.18
2018-03-01T13:13:03.284Z,57.25
2018-03-01T13:14:03.264Z,57.56
2018-03-01T13:15:03.063Z,57.56
2018-03-01T13:16:03.242Z,57.09
2018-03-01T13:17:03.214Z,57.56
2018-03-01T13:18:02.938Z,57.65
2018-03-01T13:19:03.213Z,57.37
2018-03-01T13:20:03.162Z,57.28
2018-03-01T13:21:02.886Z,57.28
2018-03-01T13:22:03.123Z,57.46
2018-03-01T13:23:03.129Z,57.37
2018-03-01T13:24:02.834Z,56.9
2018-03-01T13:25:03.079Z,56.9
2018-03-01T13:26:03.063Z,56.9
2018-03-01T13:27:03.040Z,56.71
2018-03-01T13:28:03.019Z,56.99
2018-03-01T13:29:02.748Z,56.99
2018-03-01T13:30:02.728Z,56.99
2018-03-01T13:31:02.967Z,57.28
2018-03-01T13:32:02.948Z,57.56
2018-03-01T13:33:02.931Z,57.37
2018-03-01T13:34:02.919Z,57.37
2018-03-01T13:35:02.898Z,57.65
2018-03-01T13:36:02.883Z,58.22
2018-03-01T13:37:02.920Z,57.65
2018-03-01T13:38:02.858Z,57.94
2018-03-01T13:39:02.843Z,57.75
2018-03-01T13:40:02.849Z,57.75
2018-03-01T13:41:02.794Z,57.46
2018-03-01T13:42:02.522Z,57.65
2018-03-01T13:43:02.758Z,57.94
2018-03-01T13:44:02.739Z,57.65
2018-03-01T13:45:02.722Z,57.37
2018-03-01T13:46:02.452Z,56.99
2018-03-01T13:47:02.691Z,57.09
2018-03-01T13:48:02.416Z,57.18
2018-03-01T13:49:02.655Z,56.81
2018-03-01T13:50:02.636Z,57.37
2018-03-01T13:51:02.629Z,57.09
2018-03-01T13:52:02.615Z,57.65
2018-03-01T13:53:02.584Z,57.56
2018-03-01T13:54:02.314Z,57.56
2018-03-01T13:55:02.551Z,56.99
2018-03-01T13:56:02.543Z,57.28
2018-03-01T13:57:02.261Z,57.37
2018-03-01T13:58:02.500Z,56.9
2018-03-01T13:59:02.484Z,57.65
2018-03-01T14:00:02.474Z,57.94
2018-03-01T14:01:02.473Z,57.94
2018-03-01T14:02:02.431Z,57.94
2018-03-01T14:03:02.425Z,57.84
2018-03-01T14:04:02.416Z,57.94
2018-03-01T14:05:02.654Z,57.65
2018-03-01T14:06:02.379Z,57.84
2018-03-01T14:07:02.344Z,57.94
2018-03-01T14:08:02.323Z,57.94
2018-03-01T14:09:02.309Z,58.22
2018-03-01T14:10:02.292Z,57.94
2018-03-01T14:11:02.273Z,57.94
2018-03-01T14:12:02.255Z,58.12
2018-03-01T14:13:01.982Z,58.5
2018-03-01T14:14:02.265Z,58.22
2018-03-01T14:15:02.212Z,58.69
2018-03-01T14:16:02.190Z,58.12
2018-03-01T14:17:02.174Z,58.5
2018-03-01T14:18:02.155Z,58.98
2018-03-01T14:19:02.136Z,58.5
2018-03-01T14:20:02.120Z,58.12
2018-03-01T14:21:02.099Z,58.12
2018-03-01T14:22:02.117Z,58.12
2018-03-01T14:23:02.136Z,58.31
2018-03-01T14:24:01.795Z,58.31
2018-03-01T14:25:02.029Z,57.94
2018-03-01T14:26:02.009Z,57.94
2018-03-01T14:27:01.995Z,57.75
2018-03-01T14:28:01.978Z,58.12
2018-03-01T14:29:01.957Z,57.75
2018-03-01T14:30:01.940Z,58.12
2018-03-01T14:31:01.928Z,58.22
2018-03-01T14:32:01.929Z,58.12
2018-03-01T14:33:01.638Z,57.84
2018-03-01T14:34:01.616Z,58.03
2018-03-01T14:35:01.858Z,58.12
2018-03-01T14:36:01.882Z,58.12
2018-03-01T14:37:01.842Z,57.84
2018-03-01T14:38:01.802Z,57.94
2018-03-01T14:39:01.790Z,58.5
2018-03-01T14:40:01.512Z,58.5
2018-03-01T14:41:01.751Z,58.12
2018-03-01T14:42:01.735Z,58.12
2018-03-01T14:43:01.715Z,58.69
2018-03-01T14:44:01.713Z,58.22
2018-03-01T14:45:01.684Z,58.22
2018-03-01T14:46:01.662Z,58.22
2018-03-01T14:47:01.657Z,58.12
2018-03-01T14:48:01.387Z,58.12
2018-03-01T14:49:01.644Z,58.6
2018-03-01T14:50:01.600Z,58.6
2018-03-01T14:51:01.582Z,58.98
2018-03-01T14:52:01.564Z,58.88
2018-03-01T14:53:01.546Z,59.07
2018-03-01T14:54:01.525Z,58.88
2018-03-01T14:55:01.510Z,58.88
2018-03-01T14:56:01.488Z,58.98
2018-03-01T14:57:01.470Z,59.07
2018-03-01T14:58:01.454Z,59.07
2018-03-01T14:59:01.457Z,59.07
2018-03-01T15:00:01.426Z,59.17
2018-03-01T15:01:01.404Z,59.54
2018-03-01T15:02:01.382Z,59.26
2018-03-01T15:03:01.371Z,59.7
2018-03-01T15:04:01.361Z,60.08
2018-03-01T15:05:01.078Z,59.99
2018-03-01T15:06:01.316Z,60.17
2018-03-01T15:07:01.040Z,59.99
2018-03-01T15:08:01.280Z,60.27
2018-03-01T15:09:01.260Z,60.74
2018-03-01T15:10:01.255Z,60.64
2018-03-01T15:11:01.222Z,60.83
2018-03-01T15:12:01.207Z,60.83
2018-03-01T15:13:01.198Z,60.93
2018-03-01T15:14:01.178Z,60.64
2018-03-01T15:15:01.161Z,60.36
2018-03-01T15:16:01.136Z,60.46
2018-03-01T15:17:01.138Z,61.11
2018-03-01T15:18:01.113Z,61.3
2018-03-01T15:19:01.084Z,60.86
2018-03-01T15:20:01.063Z,61.05
2018-03-01T15:21:01.061Z,61.05
2018-03-01T15:22:01.044Z,60.77
2018-03-01T15:23:01.027Z,60.68
2018-03-01T15:24:00.994Z,60.21
2018-03-01T15:25:00.980Z,60.11
2018-03-01T15:26:00.959Z,59.83
2018-03-01T15:27:00.941Z,60.11
2018-03-01T15:28:00.970Z,59.35
2018-03-01T15:29:00.649Z,59.07
2018-03-01T15:30:00.886Z,59.07
2018-03-01T15:31:00.873Z,59.07
2018-03-01T15:32:00.854Z,59.07
2018-03-01T15:33:00.839Z,59.07
2018-03-01T15:34:00.565Z,58.98
2018-03-01T15:35:00.802Z,58.88
2018-03-01T15:36:00.779Z,59.17
2018-03-01T15:37:00.767Z,59.54
2018-03-01T15:38:00.800Z,59.54
2018-03-01T15:39:00.739Z,59.35
2018-03-01T15:40:00.709Z,60.02
2018-03-01T15:41:00.701Z,59.83
2018-03-01T15:42:00.693Z,58.88
2018-03-01T15:43:00.666Z,59.64
2018-03-01T15:44:00.642Z,60.3
2018-03-01T15:45:00.634Z,60.02
2018-03-01T15:46:00.608Z,59.92
2018-03-01T15:47:00.583Z,59.54
2018-03-01T15:48:00.640Z,59.64
2018-03-01T15:49:00.549Z,59.83
2018-03-01T15:50:00.532Z,60.02
2018-03-01T15:51:00.519Z,59.35
2018-03-01T15:52:00.502Z,59.35
2018-03-01T15:53:00.223Z,59.83
2018-03-01T15:54:00.205Z,59.54
2018-03-01T15:55:00.188Z,59.64
2018-03-01T15:56:00.426Z,59.35
2018-03-01T15:57:00.408Z,60.21
2018-03-01T15:58:00.387Z,60.11
2018-03-01T15:59:00.374Z,59.64
2018-03-01T16:00:00.365Z,59.07
2018-03-01T16:01:00.338Z,59.07
2018-03-01T16:02:00.061Z,59.17
2018-03-01T16:03:00.301Z,59.17
2018-03-01T16:04:00.285Z,59.17
2018-03-01T16:05:00.265Z,58.79
2018-03-01T16:06:00.252Z,58.79
2018-03-01T16:07:00.230Z,59.07
2018-03-01T16:08:00.213Z,59.54
2018-03-01T16:09:00.238Z,59.92
2018-03-01T16:10:00.173Z,59.73
2018-03-01T16:10:59.926Z,59.64
2018-03-01T16:11:59.882Z,60.21
2018-03-01T16:13:00.123Z,60.21
2018-03-01T16:14:00.113Z,60.3
2018-03-01T16:15:00.101Z,60.02
2018-03-01T16:15:59.810Z,59.83
2018-03-01T16:17:00.059Z,60.02
2018-03-01T16:18:00.051Z,60.3
2018-03-01T16:18:59.759Z,60.21
2018-03-01T16:19:59.995Z,59.99
2018-03-01T16:20:59.980Z,59.99
2018-03-01T16:21:59.962Z,60.27
2018-03-01T16:22:59.953Z,60.83
2018-03-01T16:23:59.670Z,60.83
2018-03-01T16:24:59.903Z,60.93
2018-03-01T16:25:59.890Z,60.55
2018-03-01T16:26:59.869Z,61.21
2018-03-01T16:27:59.859Z,61.02
2018-03-01T16:28:59.834Z,60.74
2018-03-01T16:29:59.559Z,60.83
2018-03-01T16:30:59.546Z,61.02
2018-03-01T16:32:00.081Z,60.83
2018-03-01T16:32:59.759Z,61.21
2018-03-01T16:33:59.485Z,61.3
2018-03-01T16:34:59.729Z,61.49
2018-03-01T16:35:59.706Z,61.3
2018-03-01T16:36:59.685Z,61.4
2018-03-01T16:37:59.668Z,61.96
2018-03-01T16:38:59.649Z,62.25
2018-03-01T16:39:59.388Z,61.68
2018-03-01T16:40:59.615Z,62.06
2018-03-01T16:41:59.605Z,61.58
2018-03-01T16:42:59.579Z,61.87
2018-03-01T16:43:59.603Z,61.77
2018-03-01T16:44:59.540Z,62.06
2018-03-01T16:45:59.524Z,61.96
2018-03-01T16:46:59.503Z,62.06
2018-03-01T16:47:59.491Z,62.62
2018-03-01T16:48:59.467Z,62.53
2018-03-01T16:49:59.449Z,62.43
2018-03-01T16:50:59.452Z,62.62
2018-03-01T16:51:59.414Z,62.81
2018-03-01T16:52:59.390Z,62.34
2018-03-01T16:53:59.374Z,62.91
2018-03-01T16:54:59.099Z,63.1
2018-03-01T16:55:59.335Z,63
2018-03-01T16:56:59.325Z,63
2018-03-01T16:57:59.318Z,63.66
2018-03-01T16:58:59.280Z,63.47
2018-03-01T16:59:59.006Z,63.47
2018-03-01T17:00:59.265Z,63.85
2018-03-01T17:01:59.230Z,64.42
2018-03-01T17:02:59.212Z,64.42
2018-03-01T17:03:59.186Z,64.23
2018-03-01T17:04:59.173Z,63.95
2018-03-01T17:05:59.150Z,63.95
2018-03-01T17:06:59.129Z,63.95
2018-03-01T17:07:59.113Z,64.23
2018-03-01T17:08:59.096Z,64.32
2018-03-01T17:09:59.111Z,64.23
2018-03-01T17:10:59.055Z,64.7
2018-03-01T17:11:59.045Z,64.76
2018-03-01T17:12:59.029Z,64.48
2018-03-01T17:13:58.744Z,64.7
2018-03-01T17:14:58.978Z,65.05
2018-03-01T17:15:58.962Z,65.14
2018-03-01T17:16:58.947Z,65.05
2018-03-01T17:17:58.947Z,65.8
2018-03-01T17:18:58.907Z,65.7
2018-03-01T17:19:58.886Z,65.83
2018-03-01T17:20:58.613Z,65.61
2018-03-01T17:21:58.849Z,65.23
2018-03-01T17:22:58.829Z,65.52
2018-03-01T17:23:58.820Z,65.14
2018-03-01T17:24:58.790Z,65.05
2018-03-01T17:25:58.518Z,65.89
2018-03-01T17:26:58.836Z,65.8
2018-03-01T17:27:58.732Z,65.8
2018-03-01T17:28:58.722Z,65.89
2018-03-01T17:29:58.696Z,65.8
2018-03-01T17:30:58.430Z,65.8
2018-03-01T17:31:58.661Z,65.8
2018-03-01T17:32:58.384Z,66.46
2018-03-01T17:33:58.618Z,66.27
2018-03-01T17:34:58.686Z,66.36
2018-03-01T17:35:58.595Z,66.17
2018-03-01T17:36:58.307Z,66.17
2018-03-01T17:37:58.543Z,66.17
2018-03-01T17:38:58.524Z,66.17
2018-03-01T17:39:58.505Z,66.17
2018-03-01T17:40:58.487Z,66.17
2018-03-01T17:41:58.470Z,66.08
2018-03-01T17:42:58.458Z,66.17
2018-03-01T17:43:58.477Z,66.17
2018-03-01T17:44:58.407Z,66.27
2018-03-01T17:45:58.405Z,66.55
2018-03-01T17:46:58.368Z,66.08
2018-03-01T17:47:58.357Z,66.08
2018-03-01T17:48:58.331Z,66.36
2018-03-01T17:49:58.323Z,66.17
2018-03-01T17:50:58.294Z,66.27
2018-03-01T17:51:58.280Z,65.99
2018-03-01T17:52:58.254Z,66.46
2018-03-01T17:53:57.983Z,66.55
2018-03-01T17:54:58.217Z,66.46
2018-03-01T17:55:57.950Z,66.46
2018-03-01T17:56:58.178Z,66.46
2018-03-01T17:57:58.169Z,66.83
2018-03-01T17:58:58.139Z,66.46
2018-03-01T17:59:58.164Z,66.74
2018-03-01T18:00:58.107Z,66.46
2018-03-01T18:01:58.081Z,66.74
2018-03-01T18:02:58.068Z,66.74
2018-03-01T18:03:58.046Z,66.46
2018-03-01T18:04:58.024Z,66.64
2018-03-01T18:05:58.010Z,66.83
2018-03-01T18:06:57.999Z,66.83
2018-03-01T18:07:57.970Z,66.74
2018-03-01T18:08:57.952Z,66.74
2018-03-01T18:09:57.673Z,66.74
2018-03-01T18:10:57.653Z,66.64
2018-03-01T18:11:57.889Z,67.4
2018-03-01T18:12:57.880Z,67.21
2018-03-01T18:13:57.862Z,67.12
2018-03-01T18:14:57.830Z,67.21
2018-03-01T18:15:57.813Z,66.93
2018-03-01T18:16:57.794Z,67.12
2018-03-01T18:17:57.787Z,66.93
2018-03-01T18:18:57.754Z,67.02
2018-03-01T18:19:57.743Z,67.02
2018-03-01T18:20:57.810Z,67.21
2018-03-01T18:21:57.695Z,67.3
2018-03-01T18:22:57.678Z,67.02
2018-03-01T18:23:57.655Z,67.12
2018-03-01T18:24:57.637Z,67.12
2018-03-01T18:25:57.619Z,67.02
2018-03-01T18:26:57.602Z,67.12
2018-03-01T18:27:57.576Z,66.93
2018-03-01T18:28:57.558Z,66.93
2018-03-01T18:29:57.541Z,66.83
2018-03-01T18:30:57.267Z,66.83
2018-03-01T18:31:57.501Z,67.12
2018-03-01T18:32:57.490Z,67.87
2018-03-01T18:33:57.212Z,67.87
2018-03-01T18:34:57.442Z,67.97
2018-03-01T18:35:57.429Z,67.97
2018-03-01T18:36:57.403Z,68.15
2018-03-01T18:37:57.386Z,68.15
2018-03-01T18:38:57.375Z,68.15
2018-03-01T18:39:57.349Z,67.68
2018-03-01T18:40:57.326Z,67.68
2018-03-01T18:41:57.309Z,67.97
2018-03-01T18:42:57.302Z,67.68
2018-03-01T18:43:57.268Z,67.78
2018-03-01T18:44:57.251Z,67.78
2018-03-01T18:45:57.233Z,68.06
2018-03-01T18:46:57.208Z,68.34
2018-03-01T18:47:57.199Z,67.97
2018-03-01T18:48:57.173Z,68.06
2018-03-01T18:49:57.155Z,67.59
2018-03-01T18:50:57.134Z,68.06
2018-03-01T18:51:57.116Z,67.78
2018-03-01T18:52:57.100Z,68.25
2018-03-01T18:53:57.071Z,68.34
2018-03-01T18:54:57.054Z,67.97
2018-03-01T18:55:57.037Z,68.06
2018-03-01T18:56:57.023Z,68.44
2018-03-01T18:57:56.994Z,68.91
2018-03-01T18:58:56.978Z,68.72
2018-03-01T18:59:57.024Z,68.34
2018-03-01T19:00:56.935Z,69.38
2018-03-01T19:01:56.918Z,69.38
2018-03-01T19:02:56.902Z,69.48
2018-03-01T19:03:56.880Z,69.48
2018-03-01T19:04:56.602Z,70.04
2018-03-01T19:05:56.840Z,70.32
2018-03-01T19:06:56.826Z,70.51
2018-03-01T19:07:56.795Z,70.42
2018-03-01T19:08:56.775Z,70.32
2018-03-01T19:09:56.759Z,70.04
2018-03-01T19:10:56.739Z,69.48
2018-03-01T19:11:56.716Z,69.48
2018-03-01T19:12:56.699Z,69.29
2018-03-01T19:13:56.678Z,69.29
2018-03-01T19:14:56.668Z,69.29
2018-03-01T19:15:56.655Z,69.67
2018-03-01T19:16:56.619Z,69.48
2018-03-01T19:17:56.651Z,69.57
2018-03-01T19:18:56.585Z,69.95
2018-03-01T19:19:56.310Z,70.04
2018-03-01T19:20:56.555Z,70.42
2018-03-01T19:21:56.523Z,70.14
2018-03-01T19:22:56.500Z,70.14
2018-03-01T19:23:56.669Z,70.04
2018-03-01T19:24:56.462Z,70.04
2018-03-01T19:25:56.453Z,70.51
2018-03-01T19:26:56.422Z,70.42
2018-03-01T19:27:56.422Z,70.32
2018-03-01T19:28:56.126Z,70.42
2018-03-01T19:29:56.368Z,70.57
2018-03-01T19:30:56.342Z,70.42
2018-03-01T19:31:56.333Z,70.48
2018-03-01T19:32:56.303Z,70.86
2018-03-01T19:33:56.279Z,70.67
2018-03-01T19:34:56.260Z,70.86
2018-03-01T19:35:56.243Z,70.95
2018-03-01T19:36:56.220Z,71.14
2018-03-01T19:37:56.279Z,71.33
2018-03-01T19:38:56.181Z,71.61
2018-03-01T19:39:56.166Z,71.98
2018-03-01T19:40:56.140Z,71.61
2018-03-01T19:41:55.867Z,71.98
2018-03-01T19:42:56.101Z,71.7
2018-03-01T19:43:56.090Z,71.7
2018-03-01T19:44:56.060Z,71.42
2018-03-01T19:45:56.040Z,71.8
2018-03-01T19:46:56.046Z,71.7
2018-03-01T19:47:55.999Z,71.8
2018-03-01T19:48:55.979Z,71.7
2018-03-01T19:49:55.962Z,71.7
2018-03-01T19:50:55.939Z,71.7
2018-03-01T19:51:55.664Z,71.89
2018-03-01T19:52:55.900Z,72.08
2018-03-01T19:53:55.884Z,71.89
2018-03-01T19:54:55.860Z,71.98
2018-03-01T19:55:55.839Z,71.51
2018-03-01T19:56:55.820Z,71.61
2018-03-01T19:57:55.546Z,71.7
2018-03-01T19:58:55.786Z,71.98
2018-03-01T19:59:55.759Z,71.8
2018-03-01T20:00:55.739Z,71.8
2018-03-01T20:01:55.464Z,72.17
2018-03-01T20:02:55.696Z,72.64
2018-03-01T20:03:55.678Z,72.45
2018-03-01T20:04:55.690Z,72.45
2018-03-01T20:05:55.638Z,72.17