createdAt,value
2022-10-17T00:00:27.991Z,0.00
2022-10-17T00:01:28.029Z,0.00
2022-10-17T00:02:28.043Z,0.00
2022-10-17T00:03:28.037Z,0.00
2022-10-17T00:04:28.108Z,0.00
2022-10-17T00:05:28.071Z,0.00
2022-10-17T00:06:28.093Z,0.00
2022-10-17T00:07:28.490Z,0.00
2022-10-17T00:08:28.129Z,0.00
2022-10-17T00:09:28.144Z,0.00
2022-10-17T00:10:28.166Z,0.00
2022-10-17T00:11:28.179Z,0.00
2022-10-17T00:12:28.217Z,0.00
2022-10-17T00:13:28.282Z,0.00
2022-10-17T00:14:28.233Z,0.00
2022-10-17T00:15:28.247Z,0.00
2022-10-17T00:16:28.265Z,0.00
2022-10-17T00:17:28.658Z,0.00
2022-10-17T00:18:28.301Z,0.00
2022-10-17T00:19:28.313Z,0.00
2022-10-17T00:20:28.335Z,0.00
2022-10-17T00:21:28.347Z,0.00
2022-10-17T00:22:28.455Z,0.00
2022-10-17T00:23:28.380Z,0.00
2022-10-17T00:24:28.398Z,0.00
2022-10-17T00:25:28.411Z,0.00
2022-10-17T00:26:28.434Z,0.00
2022-10-17T00:27:28.771Z,0.00
2022-10-17T00:28:28.503Z,0.00
2022-10-17T00:29:28.481Z,0.00
2022-10-17T00:30:28.504Z,0.00
2022-10-17T00:31:28.521Z,0.00
2022-10-17T00:32:28.804Z,0.00
2022-10-17T00:33:28.552Z,0.00
2022-10-17T00:34:28.572Z,0.00
2022-10-17T00:35:28.585Z,0.00
2022-10-17T00:36:28.605Z,0.00
2022-10-17T00:37:28.636Z,0.00
2022-10-17T00:38:28.642Z,0.00
2022-10-17T00:39:28.656Z,0.00
2022-10-17T00:40:28.677Z,0.00
2022-10-17T00:41:28.691Z,0.00
2022-10-17T00:42:28.994Z,0.00
2022-10-17T00:43:28.722Z,0.00
2022-10-17T00:44:28.743Z,0.00
2022-10-17T00:45:28.757Z,0.00
2022-10-17T00:46:28.776Z,0.00
2022-10-17T00:47:28.808Z,0.00
2022-10-17T00:48:28.814Z,0.00
2022-10-17T00:49:28.830Z,0.00
2022-10-17T00:50:28.856Z,0.00
2022-10-17T00:51:28.864Z,0.00
2022-10-17T00:52:29.359Z,0.00
2022-10-17T00:53:28.903Z,0.00
2022-10-17T00:54:28.918Z,0.00
2022-10-17T00:55:28.933Z,0.00
2022-10-17T00:56:28.954Z,0.00
2022-10-17T00:57:28.987Z,0.00
2022-10-17T00:58:28.992Z,0.00
2022-10-17T00:59:29.005Z,0.00
2022-10-17T01:00:29.026Z,0.00
2022-10-17T01:01:29.082Z,0.00
2022-10-17T01:02:29.306Z,0.00
2022-10-17T01:03:29.079Z,0.00
2022-10-17T01:04:29.098Z,0.00
2022-10-17T01:05:29.110Z,0.00
2022-10-17T01:06:29.129Z,0.00
2022-10-17T01:07:33.125Z,0.00
2022-10-17T01:08:29.166Z,0.00
2022-10-17T01:09:29.181Z,0.00
2022-10-17T01:10:29.188Z,0.00
2022-10-17T01:11:29.208Z,0.00
2022-10-17T01:12:29.533Z,0.00
2022-10-17T01:13:29.247Z,0.00
2022-10-17T01:14:29.261Z,0.00
2022-10-17T01:15:29.284Z,0.00
2022-10-17T01:16:29.299Z,0.00
2022-10-17T01:17:29.341Z,0.00
2022-10-17T01:18:29.334Z,0.00
2022-10-17T01:19:29.357Z,0.00
2022-10-17T01:20:29.367Z,0.00
2022-10-17T01:21:29.396Z,0.00
2022-10-17T01:22:29.751Z,0.00
2022-10-17T01:23:29.426Z,0.00
2022-10-17T01:24:29.437Z,0.00
2022-10-17T01:25:29.458Z,0.00
2022-10-17T01:26:29.475Z,0.00
2022-10-17T01:27:29.516Z,0.00
2022-10-17T01:28:29.630Z,0.00
2022-10-17T01:29:29.532Z,0.00
2022-10-17T01:30:29.540Z,0.00
2022-10-17T01:31:29.561Z,0.00
2022-10-17T01:32:30.050Z,0.00
2022-10-17T01:33:29.600Z,0.00
2022-10-17T01:34:29.606Z,0.00
2022-10-17T01:35:29.630Z,0.00
2022-10-17T01:36:29.645Z,0.00
2022-10-17T01:37:29.686Z,0.00
2022-10-17T01:38:29.675Z,0.00
2022-10-17T01:39:30.277Z,0.00
2022-10-17T01:40:29.713Z,0.00
2022-10-17T01:41:29.735Z,0.00
2022-10-17T01:42:30.203Z,0.00
2022-10-17T01:43:29.774Z,0.00
2022-10-17T01:44:29.781Z,0.00
2022-10-17T01:45:29.803Z,0.00
2022-10-17T01:46:29.812Z,0.00
2022-10-17T01:47:30.328Z,0.00
2022-10-17T01:48:29.843Z,0.00
2022-10-17T01:49:29.867Z,0.00
2022-10-17T01:50:29.874Z,0.00
2022-10-17T01:51:29.922Z,0.00
2022-10-17T01:52:29.910Z,0.00
2022-10-17T01:53:29.934Z,0.00
2022-10-17T01:54:29.949Z,0.00
2022-10-17T01:55:29.973Z,0.00
2022-10-17T01:56:30.001Z,0.00
2022-10-17T01:57:30.310Z,0.00
2022-10-17T01:58:30.016Z,0.00
2022-10-17T01:59:30.047Z,0.00
2022-10-17T02:00:30.047Z,0.00
2022-10-17T02:01:30.337Z,0.00
2022-10-17T02:02:30.087Z,0.00
2022-10-17T02:03:30.110Z,0.00
2022-10-17T02:04:30.125Z,0.00
2022-10-17T02:05:30.154Z,0.00
2022-10-17T02:06:30.164Z,0.00
2022-10-17T02:07:30.613Z,0.00
2022-10-17T02:08:30.211Z,0.00
2022-10-17T02:09:30.223Z,0.00
2022-10-17T02:10:30.237Z,0.00
2022-10-17T02:11:30.279Z,0.00
2022-10-17T02:12:30.272Z,0.00
2022-10-17T02:13:30.293Z,0.00
2022-10-17T02:14:30.311Z,0.00
2022-10-17T02:15:30.333Z,0.00
2022-10-17T02:16:30.357Z,0.00
2022-10-17T02:17:30.574Z,0.00
2022-10-17T02:18:30.387Z,0.00
2022-10-17T02:19:30.404Z,0.00
2022-10-17T02:20:30.426Z,0.00
2022-10-17T02:21:30.459Z,0.00
2022-10-17T02:22:30.462Z,0.00
2022-10-17T02:23:30.474Z,0.00
2022-10-17T02:24:30.497Z,0.00
2022-10-17T02:25:30.511Z,0.00
2022-10-17T02:26:30.562Z,0.00
2022-10-17T02:27:30.866Z,0.00
2022-10-17T02:28:30.634Z,0.00
2022-10-17T02:29:30.580Z,0.00
2022-10-17T02:30:30.601Z,0.00
2022-10-17T02:31:30.635Z,0.00
2022-10-17T02:32:30.638Z,0.00
2022-10-17T02:33:30.652Z,0.00
2022-10-17T02:34:30.674Z,0.00
2022-10-17T02:35:30.680Z,0.00
2022-10-17T02:36:30.723Z,0.00
2022-10-17T02:37:31.028Z,0.00
2022-10-17T02:38:30.743Z,0.00
2022-10-17T02:39:30.747Z,0.00
2022-10-17T02:40:30.796Z,0.00
2022-10-17T02:41:30.785Z,0.00
2022-10-17T02:42:31.173Z,0.00
2022-10-17T02:43:30.822Z,0.00
2022-10-17T02:44:30.844Z,0.00
2022-10-17T02:45:30.879Z,0.00
2022-10-17T02:46:30.884Z,0.00
2022-10-17T02:47:30.894Z,0.00
2022-10-17T02:48:30.914Z,0.00
2022-10-17T02:49:30.919Z,0.00
2022-10-17T02:50:30.963Z,0.00
2022-10-17T02:51:30.952Z,0.00
2022-10-17T02:52:31.234Z,0.00
2022-10-17T02:53:30.982Z,0.00
2022-10-17T02:54:31.006Z,0.00
2022-10-17T02:55:31.038Z,0.00
2022-10-17T02:56:31.037Z,0.00
2022-10-17T02:57:31.057Z,0.00
2022-10-17T02:58:31.079Z,0.00
2022-10-17T02:59:31.138Z,0.00
2022-10-17T03:00:31.137Z,0.00
2022-10-17T03:01:31.300Z,0.00
2022-10-17T03:02:31.427Z,0.00
2022-10-17T03:03:31.156Z,0.00
2022-10-17T03:04:31.180Z,0.00
2022-10-17T03:05:31.206Z,0.00
2022-10-17T03:06:31.206Z,0.00
2022-10-17T03:07:31.221Z,0.00
2022-10-17T03:08:31.298Z,0.00
2022-10-17T03:09:31.248Z,0.00
2022-10-17T03:10:31.301Z,0.00
2022-10-17T03:11:31.279Z,0.00
2022-10-17T03:12:31.682Z,0.00
2022-10-17T03:13:33.007Z,0.00
2022-10-17T03:14:31.333Z,0.00
2022-10-17T03:15:31.371Z,0.00
2022-10-17T03:16:31.368Z,0.00
2022-10-17T03:17:31.430Z,0.00
2022-10-17T03:18:31.398Z,0.00
2022-10-17T03:19:31.415Z,0.00
2022-10-17T03:20:31.459Z,0.00
2022-10-17T03:21:31.449Z,0.00
2022-10-17T03:22:31.969Z,0.00
2022-10-17T03:23:31.481Z,0.00
2022-10-17T03:24:31.534Z,0.00
2022-10-17T03:25:31.544Z,0.00
2022-10-17T03:26:31.537Z,0.00
2022-10-17T03:27:31.929Z,0.00
2022-10-17T03:28:31.624Z,0.00
2022-10-17T03:29:31.577Z,0.00
2022-10-17T03:30:31.628Z,0.00
2022-10-17T03:31:31.619Z,0.00
2022-10-17T03:32:31.640Z,0.00
2022-10-17T03:33:31.649Z,0.00
2022-10-17T03:34:31.672Z,0.00
2022-10-17T03:35:31.697Z,0.00
2022-10-17T03:36:31.700Z,0.00
2022-10-17T03:37:32.060Z,0.00
2022-10-17T03:38:31.739Z,0.00
2022-10-17T03:39:31.744Z,0.00
2022-10-17T03:40:31.796Z,0.00
2022-10-17T03:41:31.777Z,0.00
2022-10-17T03:42:31.806Z,0.00
2022-10-17T03:43:31.813Z,0.00
2022-10-17T03:44:31.838Z,0.00
2022-10-17T03:45:31.866Z,0.00
2022-10-17T03:46:31.872Z,0.00
2022-10-17T03:47:32.378Z,0.00
2022-10-17T03:48:31.909Z,0.00
2022-10-17T03:49:31.917Z,0.00
2022-10-17T03:50:31.970Z,0.00
2022-10-17T03:51:31.948Z,0.00
2022-10-17T03:52:31.971Z,0.00
2022-10-17T03:53:31.987Z,0.00
2022-10-17T03:54:32.011Z,0.00
2022-10-17T03:55:32.046Z,0.00
2022-10-17T03:56:32.042Z,0.00
2022-10-17T03:57:32.451Z,0.00
2022-10-17T03:58:32.070Z,0.00
2022-10-17T03:59:32.086Z,0.00
2022-10-17T04:00:32.147Z,0.00
2022-10-17T04:01:32.217Z,0.00
2022-10-17T04:02:32.142Z,0.00
2022-10-17T04:03:32.150Z,0.00
2022-10-17T04:04:32.173Z,0.00
2022-10-17T04:05:32.210Z,0.00
2022-10-17T04:06:32.210Z,0.00
2022-10-17T04:07:32.224Z,0.00
2022-10-17T04:08:32.247Z,0.00
2022-10-17T04:09:32.256Z,0.00
2022-10-17T04:10:32.301Z,0.00
2022-10-17T04:11:32.302Z,0.00
2022-10-17T04:12:32.512Z,0.00
2022-10-17T04:13:32.327Z,0.00
2022-10-17T04:14:32.349Z,0.00
2022-10-17T04:15:32.385Z,0.00
2022-10-17T04:16:32.493Z,0.00
2022-10-17T04:17:37.217Z,0.00
2022-10-17T04:18:32.537Z,0.00
2022-10-17T04:19:32.435Z,0.00
2022-10-17T04:20:32.482Z,0.00
2022-10-17T04:21:32.464Z,0.00
2022-10-17T04:22:32.588Z,0.00
2022-10-17T04:23:32.497Z,0.00
2022-10-17T04:24:32.520Z,0.00
2022-10-17T04:25:34.702Z,0.00
2022-10-17T04:26:32.557Z,0.00
2022-10-17T04:27:32.572Z,0.00
2022-10-17T04:28:32.703Z,0.00
2022-10-17T04:29:32.604Z,0.00
2022-10-17T04:30:32.646Z,0.00
2022-10-17T04:31:32.643Z,0.00
2022-10-17T04:32:32.747Z,0.00
2022-10-17T04:33:32.681Z,0.00
2022-10-17T04:34:32.703Z,0.00
2022-10-17T04:35:32.727Z,0.00
2022-10-17T04:36:32.731Z,0.00
2022-10-17T04:37:32.742Z,0.00
2022-10-17T04:38:32.765Z,0.00
2022-10-17T04:39:32.785Z,0.00
2022-10-17T04:40:32.821Z,0.00
2022-10-17T04:41:32.817Z,0.00
2022-10-17T04:42:32.934Z,0.00
2022-10-17T04:43:32.852Z,0.00
2022-10-17T04:44:32.876Z,0.00
2022-10-17T04:45:32.909Z,0.00
2022-10-17T04:46:32.903Z,0.00
2022-10-17T04:47:32.916Z,0.00
2022-10-17T04:48:32.958Z,0.00
2022-10-17T04:49:33.002Z,0.00
2022-10-17T04:50:32.999Z,0.00
2022-10-17T04:51:32.990Z,0.00
2022-10-17T04:52:33.008Z,0.00
2022-10-17T04:53:33.025Z,0.00
2022-10-17T04:54:33.051Z,0.00
2022-10-17T04:55:33.087Z,0.00
2022-10-17T04:56:33.088Z,0.00
2022-10-17T04:57:33.098Z,0.00
2022-10-17T04:58:33.127Z,0.00
2022-10-17T04:59:33.132Z,0.00
2022-10-17T05:00:33.280Z,0.00
2022-10-17T05:01:33.175Z,0.00
2022-10-17T05:02:33.192Z,0.00
2022-10-17T05:03:33.203Z,0.00
2022-10-17T05:04:33.214Z,0.00
2022-10-17T05:05:33.244Z,0.00
2022-10-17T05:06:33.245Z,0.00
2022-10-17T05:07:33.256Z,0.00
2022-10-17T05:08:33.277Z,0.00
2022-10-17T05:09:33.282Z,0.00
2022-10-17T05:10:33.329Z,0.00
2022-10-17T05:11:33.325Z,0.00
2022-10-17T05:12:33.343Z,0.00
2022-10-17T05:13:33.354Z,0.00
2022-10-17T05:14:33.373Z,0.00
2022-10-17T05:15:33.398Z,0.00
2022-10-17T05:16:33.401Z,0.00
2022-10-17T05:17:33.411Z,0.00
2022-10-17T05:18:33.433Z,0.00
2022-10-17T05:19:33.446Z,0.00
2022-10-17T05:20:33.492Z,0.00
2022-10-17T05:22:36.165Z,0.00
2022-10-17T05:23:33.521Z,0.00
2022-10-17T05:24:33.538Z,0.00
2022-10-17T05:25:33.569Z,0.00
2022-10-17T05:26:33.573Z,0.00
2022-10-17T05:27:33.583Z,0.00
2022-10-17T05:28:33.666Z,0.00
2022-10-17T05:29:33.625Z,0.00
2022-10-17T05:30:36.700Z,0.00
2022-10-17T05:31:33.661Z,0.00
2022-10-17T05:32:33.686Z,0.00
2022-10-17T05:33:33.696Z,0.00
2022-10-17T05:34:33.719Z,0.00
2022-10-17T05:35:33.748Z,0.00
2022-10-17T05:36:33.746Z,0.00
2022-10-17T05:37:33.762Z,0.00
2022-10-17T05:38:33.774Z,0.00
2022-10-17T05:39:33.782Z,0.00
2022-10-17T05:40:33.825Z,0.00
2022-10-17T05:41:33.819Z,0.00
2022-10-17T05:42:34.176Z,0.00
2022-10-17T05:43:33.860Z,0.00
2022-10-17T05:44:33.874Z,0.00
2022-10-17T05:45:33.906Z,0.00
2022-10-17T05:46:33.909Z,0.00
2022-10-17T05:47:33.925Z,0.00
2022-10-17T05:48:33.939Z,0.00
2022-10-17T05:49:45.006Z,0.00
2022-10-17T05:50:34.006Z,0.00
2022-10-17T05:51:34.046Z,0.00
2022-10-17T05:52:34.011Z,0.00
2022-10-17T05:53:34.027Z,0.00
2022-10-17T05:54:34.295Z,0.00
2022-10-17T05:55:34.079Z,0.00
2022-10-17T05:56:34.076Z,0.00
2022-10-17T05:57:34.092Z,0.00
2022-10-17T05:58:51.503Z,0.00
2022-10-17T05:59:34.125Z,0.00
2022-10-17T06:00:34.232Z,0.00
2022-10-17T06:01:34.188Z,0.00
2022-10-17T06:02:34.415Z,0.00
2022-10-17T06:03:34.195Z,0.00
2022-10-17T06:04:34.225Z,0.00
2022-10-17T06:05:34.266Z,0.00
2022-10-17T06:06:34.250Z,0.00
2022-10-17T06:07:34.275Z,0.00
2022-10-17T06:08:34.291Z,0.00
2022-10-17T06:09:34.359Z,0.00
2022-10-17T06:10:34.342Z,0.00
2022-10-17T06:11:34.332Z,0.00
2022-10-17T06:12:34.359Z,0.00
2022-10-17T06:13:34.367Z,0.00
2022-10-17T06:14:34.387Z,0.00
2022-10-17T06:15:34.418Z,0.00
2022-10-17T06:16:34.427Z,0.00
2022-10-17T06:17:34.434Z,0.00
2022-10-17T06:18:34.453Z,0.00
2022-10-17T06:19:34.451Z,0.00
2022-10-17T06:20:34.492Z,0.00
2022-10-17T06:21:34.485Z,0.00
2022-10-17T06:22:34.506Z,0.00
2022-10-17T06:23:34.515Z,0.00
2022-10-17T06:24:34.537Z,0.00
2022-10-17T06:25:34.574Z,0.00
2022-10-17T06:26:34.578Z,0.00
2022-10-17T06:27:34.592Z,0.00
2022-10-17T06:28:34.751Z,0.00
2022-10-17T06:29:34.641Z,0.00
2022-10-17T06:30:34.648Z,0.00
2022-10-17T06:31:34.668Z,0.00
2022-10-17T06:32:34.676Z,0.00
2022-10-17T06:33:34.687Z,0.00
2022-10-17T06:34:34.714Z,0.00
2022-10-17T06:35:34.718Z,0.00
2022-10-17T06:36:34.734Z,0.00
2022-10-17T06:37:36.558Z,0.00
2022-10-17T06:38:34.769Z,0.00
2022-10-17T06:39:34.808Z,0.00
2022-10-17T06:40:34.807Z,0.00
2022-10-17T06:41:34.818Z,0.00
2022-10-17T06:42:34.832Z,0.00
2022-10-17T06:43:34.854Z,0.00
2022-10-17T06:44:34.889Z,0.00
2022-10-17T06:45:34.897Z,0.00
2022-10-17T06:46:34.907Z,0.00
2022-10-17T06:47:34.945Z,0.00
2022-10-17T06:48:34.947Z,0.00
2022-10-17T06:49:34.979Z,0.00
2022-10-17T06:50:34.976Z,0.00
2022-10-17T06:51:34.990Z,0.00
2022-10-17T06:52:35.000Z,0.00
2022-10-17T06:53:35.024Z,0.00
2022-10-17T06:54:35.048Z,0.00
2022-10-17T06:55:35.050Z,0.00
2022-10-17T06:56:35.069Z,0.00
2022-10-17T06:57:35.090Z,0.00
2022-10-17T06:58:35.108Z,0.00
2022-10-17T06:59:35.149Z,0.00
2022-10-17T07:00:35.315Z,0.00
2022-10-17T07:01:35.166Z,0.00
2022-10-17T07:02:35.173Z,0.00
2022-10-17T07:03:35.197Z,0.00
2022-10-17T07:04:35.224Z,0.00
2022-10-17T07:05:35.225Z,0.00
2022-10-17T07:06:35.234Z,0.00
2022-10-17T07:07:36.840Z,0.00
2022-10-17T07:08:35.268Z,0.00
2022-10-17T07:09:35.317Z,0.00
2022-10-17T07:10:35.301Z,0.00
2022-10-17T07:11:35.326Z,0.00
2022-10-17T07:12:35.334Z,0.00
2022-10-17T07:13:38.945Z,0.00
2022-10-17T07:14:35.389Z,0.00
2022-10-17T07:15:35.391Z,0.00
2022-10-17T07:16:35.410Z,0.00
2022-10-17T07:17:35.433Z,0.00
2022-10-17T07:18:35.430Z,0.00
2022-10-17T07:19:35.473Z,0.00
2022-10-17T07:20:35.466Z,0.00
2022-10-17T07:21:38.929Z,0.00
2022-10-17T07:22:35.499Z,0.00
2022-10-17T07:23:35.523Z,0.00
2022-10-17T07:24:35.558Z,0.00
2022-10-17T07:25:39.276Z,0.00
2022-10-17T07:26:35.595Z,0.00
2022-10-17T07:27:35.591Z,0.00
2022-10-17T07:28:35.674Z,0.00
2022-10-17T07:29:35.649Z,0.00
2022-10-17T07:30:35.640Z,0.00
2022-10-17T07:31:35.663Z,0.00
2022-10-17T07:32:35.670Z,0.00
2022-10-17T07:33:35.778Z,0.00
2022-10-17T07:34:35.725Z,0.00
2022-10-17T07:35:35.730Z,0.00
2022-10-17T07:36:35.740Z,0.00
2022-10-17T07:37:35.763Z,0.00
2022-10-17T07:38:35.769Z,0.00
2022-10-17T07:39:35.811Z,0.00
2022-10-17T07:40:35.807Z,0.00
2022-10-17T07:41:35.822Z,0.00
2022-10-17T07:42:35.911Z,0.00
2022-10-17T07:43:35.856Z,0.00
2022-10-17T07:44:35.888Z,0.00
2022-10-17T07:45:35.878Z,0.00
2022-10-17T07:46:35.887Z,0.00
2022-10-17T07:47:35.917Z,0.00
2022-10-17T07:48:35.917Z,0.00
2022-10-17T07:49:35.959Z,0.00
2022-10-17T07:50:35.952Z,0.00
2022-10-17T07:51:36.049Z,0.00
2022-10-17T07:52:35.984Z,0.00
2022-10-17T07:53:36.006Z,0.00
2022-10-17T07:54:36.033Z,0.00
2022-10-17T07:55:36.033Z,0.00
2022-10-17T07:56:36.041Z,0.00
2022-10-17T07:57:36.062Z,0.00
2022-10-17T07:58:36.080Z,0.00
2022-10-17T07:59:36.119Z,0.00
2022-10-17T08:00:36.401Z,0.00
2022-10-17T08:01:36.134Z,0.00
2022-10-17T08:02:36.149Z,0.00
2022-10-17T08:03:36.174Z,0.00
2022-10-17T08:04:36.210Z,0.00
2022-10-17T08:05:36.207Z,0.00
2022-10-17T08:06:36.215Z,0.00
2022-10-17T08:07:36.236Z,0.00
2022-10-17T08:08:36.252Z,0.00
2022-10-17T08:09:36.294Z,0.00
2022-10-17T08:10:36.287Z,0.00
2022-10-17T08:11:36.311Z,0.00
2022-10-17T08:12:36.324Z,0.00
2022-10-17T08:13:36.452Z,0.00
2022-10-17T08:14:36.606Z,0.00
2022-10-17T08:15:36.502Z,0.00
2022-10-17T08:16:36.579Z,0.00
2022-10-17T08:17:36.430Z,0.00
2022-10-17T08:18:36.444Z,0.00
2022-10-17T08:19:36.481Z,0.00
2022-10-17T08:20:36.474Z,0.00
2022-10-17T08:21:36.494Z,0.00
2022-10-17T08:22:36.501Z,0.00
2022-10-17T08:23:36.552Z,0.00
2022-10-17T08:24:36.559Z,0.00
2022-10-17T08:25:36.563Z,0.00
2022-10-17T08:26:40.600Z,0.00
2022-10-17T08:27:36.600Z,0.00
2022-10-17T08:28:36.656Z,0.00
2022-10-17T08:29:36.644Z,0.00
2022-10-17T08:30:36.635Z,0.00
2022-10-17T08:31:36.660Z,0.00
2022-10-17T08:32:36.671Z,0.00
2022-10-17T08:33:36.724Z,0.00
2022-10-17T08:34:36.726Z,0.00
2022-10-17T08:35:36.733Z,0.00
2022-10-17T08:36:36.797Z,0.00
2022-10-17T08:37:36.770Z,0.00
2022-10-17T08:38:37.627Z,0.00
2022-10-17T08:39:36.819Z,0.00
2022-10-17T08:40:36.810Z,0.00
2022-10-17T08:41:36.834Z,0.00
2022-10-17T08:42:36.850Z,0.00
2022-10-17T08:43:36.863Z,0.00
2022-10-17T08:44:36.895Z,0.00
2022-10-17T08:45:36.892Z,0.00
2022-10-17T08:46:36.907Z,0.00
2022-10-17T08:47:36.921Z,0.00
2022-10-17T08:48:36.960Z,0.00
2022-10-17T08:49:36.972Z,0.00
2022-10-17T08:50:36.968Z,0.00
2022-10-17T08:51:36.990Z,0.00
2022-10-17T08:52:37.001Z,0.00
2022-10-17T08:53:37.025Z,0.00
2022-10-17T08:54:37.053Z,0.00
2022-10-17T08:55:39.978Z,0.00
2022-10-17T08:56:48.043Z,0.00
2022-10-17T08:57:37.073Z,0.00
2022-10-17T08:58:37.089Z,0.00
2022-10-17T08:59:37.158Z,0.00
2022-10-17T09:00:37.120Z,0.00
2022-10-17T09:01:37.137Z,0.00
2022-10-17T09:02:37.226Z,0.00
2022-10-17T09:03:37.171Z,0.00
2022-10-17T09:04:37.206Z,0.00
2022-10-17T09:05:37.206Z,0.00
2022-10-17T09:06:37.218Z,0.00
2022-10-17T09:07:37.230Z,0.00
2022-10-17T09:08:37.240Z,0.00
2022-10-17T09:09:37.265Z,0.00
2022-10-17T09:10:37.273Z,0.00
2022-10-17T09:11:37.290Z,0.00
2022-10-17T09:12:37.297Z,0.00
2022-10-17T09:14:37.354Z,0.00
2022-10-17T09:15:37.356Z,0.00
2022-10-17T09:16:37.377Z,0.00
2022-10-17T09:17:37.391Z,0.00
2022-10-17T09:18:37.556Z,0.00
2022-10-17T09:19:37.576Z,0.00
2022-10-17T09:20:37.485Z,0.00
2022-10-17T09:21:37.475Z,0.00
2022-10-17T09:22:37.524Z,0.00
2022-10-17T09:23:40.350Z,0.00
2022-10-17T09:24:37.577Z,0.00
2022-10-17T09:25:37.523Z,0.00
2022-10-17T09:26:37.533Z,0.00
2022-10-17T09:27:37.565Z,0.00
2022-10-17T09:28:37.666Z,0.00
2022-10-17T09:29:42.908Z,0.00
2022-10-17T09:30:45.248Z,0.00
2022-10-17T09:32:51.678Z,84.33
2022-10-17T09:33:54.848Z,82.90
2022-10-17T09:34:52.707Z,84.63
2022-10-17T09:35:52.718Z,83.21
2022-10-17T09:36:52.736Z,81.29
2022-10-17T09:37:52.746Z,82.16
2022-10-17T09:38:52.768Z,82.06
2022-10-17T09:39:52.778Z,81.85
2022-10-17T09:40:56.870Z,81.85
2022-10-17T09:41:52.803Z,80.74
2022-10-17T09:42:52.823Z,82.76
2022-10-17T09:43:52.851Z,81.05
2022-10-17T09:44:52.851Z,80.64
2022-10-17T09:45:52.861Z,82.06
2022-10-17T09:46:52.877Z,80.54
2022-10-17T09:47:52.893Z,79.79
2022-10-17T09:48:53.478Z,0.00
2022-10-17T09:49:52.922Z,0.00
2022-10-17T09:51:02.603Z,0.00
2022-10-17T09:51:52.968Z,0.00
2022-10-17T09:52:52.981Z,0.00
2022-10-17T09:53:53.014Z,0.00
2022-10-17T09:54:53.015Z,0.00
2022-10-17T09:55:53.025Z,0.00
2022-10-17T09:56:53.047Z,0.00
2022-10-17T09:57:53.062Z,0.00
2022-10-17T09:58:53.104Z,0.00
2022-10-17T09:59:53.092Z,0.00
2022-10-17T10:00:53.144Z,0.00
2022-10-17T10:01:53.131Z,0.00
2022-10-17T10:02:53.160Z,0.00
2022-10-17T10:03:53.210Z,0.00
2022-10-17T10:05:08.535Z,0.00
2022-10-17T10:05:53.210Z,0.00
2022-10-17T10:06:53.226Z,0.00
2022-10-17T10:07:53.232Z,0.00
2022-10-17T10:08:53.290Z,0.00
2022-10-17T10:09:53.273Z,0.00
2022-10-17T10:10:53.287Z,0.00
2022-10-17T10:11:53.302Z,0.00
2022-10-17T10:12:53.323Z,0.00
2022-10-17T10:13:53.357Z,0.00
2022-10-17T10:14:55.338Z,0.00
2022-10-17T10:15:53.369Z,0.00
2022-10-17T10:16:53.392Z,0.00
2022-10-17T10:17:53.401Z,0.00
2022-10-17T10:18:53.446Z,0.00
2022-10-17T10:19:53.437Z,0.00
2022-10-17T10:20:53.462Z,0.00
2022-10-17T10:21:53.480Z,0.00
2022-10-17T10:22:55.930Z,0.00
2022-10-17T10:23:53.535Z,0.00
2022-10-17T10:24:53.532Z,0.00
2022-10-17T10:25:53.548Z,0.00
2022-10-17T10:26:53.572Z,0.00
2022-10-17T10:27:53.578Z,0.00
2022-10-17T10:28:53.688Z,0.00
2022-10-17T10:29:53.621Z,0.00
2022-10-17T10:30:53.632Z,0.00
2022-10-17T10:31:53.645Z,0.00
2022-10-17T10:32:53.667Z,0.00
2022-10-17T10:33:56.885Z,0.00
2022-10-17T10:34:53.698Z,0.00
2022-10-17T10:35:53.709Z,0.00
2022-10-17T10:36:53.735Z,0.00
2022-10-17T10:37:53.739Z,0.00
2022-10-17T10:38:53.765Z,0.00
2022-10-17T10:39:53.770Z,0.00
2022-10-17T10:40:53.792Z,0.00
2022-10-17T10:41:53.800Z,0.00
2022-10-17T10:42:53.824Z,0.00
2022-10-17T10:43:53.834Z,0.00
2022-10-17T10:44:53.856Z,0.00
2022-10-17T10:45:53.970Z,0.00
2022-10-17T10:46:53.897Z,0.00
2022-10-17T10:47:53.919Z,0.00
2022-10-17T10:48:53.939Z,0.00
2022-10-17T10:49:53.950Z,0.00
2022-10-17T10:50:53.975Z,0.00
2022-10-17T10:51:53.981Z,0.00
2022-10-17T10:52:54.004Z,0.00
2022-10-17T10:53:54.024Z,0.00
2022-10-17T10:54:54.037Z,0.00
2022-10-17T10:55:54.052Z,0.00
2022-10-17T10:56:54.077Z,0.00
2022-10-17T10:57:54.093Z,0.00
2022-10-17T10:58:54.135Z,0.00
2022-10-17T10:59:54.127Z,0.00
2022-10-17T11:00:54.251Z,0.00
2022-10-17T11:01:54.163Z,0.00
2022-10-17T11:02:54.186Z,0.00
2022-10-17T11:03:54.227Z,0.00
2022-10-17T11:04:54.223Z,0.00
2022-10-17T11:05:54.232Z,0.00
2022-10-17T11:06:54.256Z,0.00
2022-10-17T11:07:54.264Z,0.00
2022-10-17T11:08:54.306Z,0.00
2022-10-17T11:09:54.303Z,0.00
2022-10-17T11:10:54.322Z,0.00
2022-10-17T11:11:54.326Z,0.00
2022-10-17T11:12:54.354Z,0.00
2022-10-17T11:13:54.376Z,0.00
2022-10-17T11:14:54.373Z,0.00
2022-10-17T11:15:54.389Z,0.00
2022-10-17T11:16:54.421Z,0.00
2022-10-17T11:17:54.426Z,0.00
2022-10-17T11:18:54.469Z,0.00
2022-10-17T11:19:54.496Z,0.00
2022-10-17T11:20:54.483Z,0.00
2022-10-17T11:21:54.494Z,0.00
2022-10-17T11:22:54.516Z,0.00
2022-10-17T11:23:54.544Z,0.00
2022-10-17T11:24:54.545Z,0.00
2022-10-17T11:25:54.552Z,0.00
2022-10-17T11:26:54.566Z,0.00
2022-10-17T11:27:54.585Z,0.00
2022-10-17T11:28:54.715Z,0.00
2022-10-17T11:29:54.615Z,0.00
2022-10-17T11:30:54.643Z,0.00
2022-10-17T11:31:54.658Z,0.00
2022-10-17T11:32:54.680Z,0.00
2022-10-17T11:33:54.712Z,0.00
2022-10-17T11:34:54.709Z,0.00
2022-10-17T11:35:54.725Z,0.00
2022-10-17T11:36:54.892Z,0.00
2022-10-17T11:37:54.757Z,0.00
2022-10-17T11:38:54.812Z,0.00
2022-10-17T11:39:54.791Z,0.00
2022-10-17T11:40:54.818Z,0.00
2022-10-17T11:41:55.486Z,0.00
2022-10-17T11:42:54.848Z,0.00
2022-10-17T11:43:54.887Z,0.00
2022-10-17T11:44:54.887Z,0.00
2022-10-17T11:45:54.894Z,0.00
2022-10-17T11:46:54.919Z,0.00
2022-10-17T11:47:54.927Z,0.00
2022-10-17T11:48:55.079Z,0.00
2022-10-17T11:49:55.074Z,0.00
2022-10-17T11:52:00.438Z,0.00
2022-10-17T11:52:56.688Z,0.00
2022-10-17T11:53:55.048Z,0.00
2022-10-17T11:54:55.046Z,0.00
2022-10-17T11:55:55.055Z,0.00
2022-10-17T11:56:55.078Z,0.00
2022-10-17T11:57:55.096Z,0.00
2022-10-17T11:58:55.136Z,0.00
2022-10-17T11:59:55.168Z,0.00
2022-10-17T12:00:55.152Z,0.00
2022-10-17T12:01:55.166Z,0.00
2022-10-17T12:02:55.193Z,0.00
2022-10-17T12:03:55.272Z,0.00
2022-10-17T12:04:55.261Z,0.00
2022-10-17T12:05:55.233Z,0.00
2022-10-17T12:06:55.247Z,0.00
2022-10-17T12:07:55.257Z,0.00
2022-10-17T12:08:55.296Z,0.00
2022-10-17T12:09:55.301Z,0.00
2022-10-17T12:10:55.314Z,0.00
2022-10-17T12:11:55.335Z,0.00
2022-10-17T12:12:55.356Z,0.00
2022-10-17T12:13:55.387Z,0.00
2022-10-17T12:14:55.389Z,0.00
2022-10-17T12:15:55.397Z,0.00
2022-10-17T12:16:55.421Z,0.00
2022-10-17T12:17:55.434Z,0.00
2022-10-17T12:18:55.477Z,0.00
2022-10-17T12:19:55.467Z,0.00
2022-10-17T12:20:55.489Z,0.00
2022-10-17T12:21:55.507Z,0.00
2022-10-17T12:22:55.530Z,0.00
2022-10-17T12:23:55.566Z,0.00
2022-10-17T12:24:55.567Z,0.00
2022-10-17T12:25:58.259Z,0.00
2022-10-17T12:26:57.117Z,0.00
2022-10-17T12:27:55.607Z,0.00
2022-10-17T12:28:55.742Z,0.00
2022-10-17T12:29:55.644Z,0.00
2022-10-17T12:30:55.667Z,0.00
2022-10-17T12:31:55.686Z,0.00
2022-10-17T12:33:05.529Z,0.00
2022-10-17T12:33:55.751Z,0.00
2022-10-17T12:34:55.748Z,0.00
2022-10-17T12:35:55.764Z,0.00
2022-10-17T12:36:55.791Z,0.00
2022-10-17T12:37:58.698Z,0.00
2022-10-17T12:38:55.841Z,0.00
2022-10-17T12:39:55.832Z,0.00
2022-10-17T12:40:55.868Z,0.00
2022-10-17T12:41:55.867Z,0.00
2022-10-17T12:42:55.892Z,0.00
2022-10-17T12:43:55.940Z,0.00
2022-10-17T12:44:55.926Z,0.00
2022-10-17T12:45:55.934Z,0.00
2022-10-17T12:46:55.959Z,0.00
2022-10-17T12:47:55.966Z,0.00
2022-10-17T12:48:56.017Z,0.00
2022-10-17T12:49:56.804Z,0.00
2022-10-17T12:50:58.348Z,0.00
2022-10-17T12:51:56.047Z,0.00
2022-10-17T12:52:56.059Z,0.00
2022-10-17T12:53:56.106Z,0.00
2022-10-17T12:55:14.786Z,0.00
2022-10-17T12:55:56.120Z,0.00
2022-10-17T12:56:56.127Z,0.00
2022-10-17T12:57:56.150Z,0.00
2022-10-17T12:58:56.186Z,0.00
2022-10-17T12:59:58.655Z,0.00
2022-10-17T13:01:56.333Z,0.00
2022-10-17T13:02:56.230Z,0.00
2022-10-17T13:03:56.269Z,0.00
2022-10-17T13:04:56.262Z,0.00
2022-10-17T13:05:56.899Z,0.00
2022-10-17T13:06:56.312Z,0.00
2022-10-17T13:07:56.314Z,0.00
2022-10-17T13:09:01.044Z,0.00
2022-10-17T13:09:56.356Z,0.00
2022-10-17T13:10:56.364Z,0.00
2022-10-17T13:11:56.376Z,0.00
2022-10-17T13:12:56.383Z,0.00
2022-10-17T13:13:56.439Z,0.00
2022-10-17T13:14:56.425Z,0.00
2022-10-17T13:15:56.435Z,0.00
2022-10-17T13:16:56.457Z,0.00
2022-10-17T13:17:56.478Z,0.00
2022-10-17T13:18:56.507Z,0.00
2022-10-17T13:19:56.514Z,0.00
2022-10-17T13:20:56.517Z,0.00
2022-10-17T13:21:56.933Z,0.00
2022-10-17T13:22:56.555Z,0.00