createdAt,value
2019-05-29T00:00:05.762Z,7.87
2019-05-29T00:02:34.734Z,7.30
2019-05-29T00:05:04.531Z,8.25
2019-05-29T00:07:33.030Z,7.85
2019-05-29T00:10:01.852Z,7.90
2019-05-29T00:12:30.377Z,7.42
2019-05-29T00:14:58.831Z,6.50
2019-05-29T00:17:27.304Z,7.00
2019-05-29T00:19:55.831Z,8.55
2019-05-29T00:22:24.305Z,8.35
2019-05-29T00:24:53.051Z,8.88
2019-05-29T00:27:21.527Z,8.20
2019-05-29T00:29:49.984Z,7.90
2019-05-29T00:32:18.820Z,9.10
2019-05-29T00:34:47.712Z,8.50
2019-05-29T00:37:16.721Z,8.78
2019-05-29T00:39:45.311Z,9.63
2019-05-29T00:42:14.853Z,9.18
2019-05-29T00:44:43.971Z,11.53
2019-05-29T00:47:13.593Z,12.35
2019-05-29T00:49:42.620Z,13.30
2019-05-29T00:52:12.226Z,15.30
2019-05-29T00:54:41.129Z,14.50
2019-05-29T00:57:10.882Z,15.68
2019-05-29T00:59:39.836Z,15.75
2019-05-29T01:02:09.466Z,16.90
2019-05-29T01:04:38.443Z,15.98
2019-05-29T01:07:06.902Z,18.25
2019-05-29T01:09:35.380Z,18.10
2019-05-29T01:12:04.215Z,17.87
2019-05-29T01:14:33.106Z,16.90
2019-05-29T01:17:01.638Z,15.00
2019-05-29T01:19:30.285Z,14.83
2019-05-29T01:21:58.753Z,17.55
2019-05-29T01:24:27.299Z,17.65
2019-05-29T01:26:55.762Z,15.40
2019-05-29T01:29:24.318Z,15.50
2019-05-29T01:31:53.543Z,16.90
2019-05-29T01:34:22.066Z,20.10
2019-05-29T01:36:50.556Z,17.25
2019-05-29T01:39:19.430Z,17.60
2019-05-29T01:41:47.931Z,16.85
2019-05-29T01:44:17.425Z,16.95
2019-05-29T01:46:46.043Z,19.73
2019-05-29T01:49:16.014Z,17.30
2019-05-29T01:51:44.740Z,15.68
2019-05-29T01:54:13.219Z,20.12
2019-05-29T01:56:41.980Z,15.60
2019-05-29T01:59:10.531Z,13.35
2019-05-29T02:01:38.991Z,13.93
2019-05-29T02:04:07.846Z,12.80
2019-05-29T02:06:36.736Z,12.88
2019-05-29T02:09:06.957Z,14.15
2019-05-29T02:11:35.860Z,14.23
2019-05-29T02:14:04.756Z,15.55
2019-05-29T02:16:33.217Z,13.53
2019-05-29T02:19:01.703Z,16.45
2019-05-29T02:21:30.519Z,14.90
2019-05-29T02:23:58.995Z,15.78
2019-05-29T02:26:27.452Z,17.42
2019-05-29T02:28:55.933Z,18.00
2019-05-29T02:31:26.579Z,14.25
2019-05-29T02:33:54.775Z,13.65
2019-05-29T02:36:24.557Z,15.72
2019-05-29T02:38:53.806Z,16.02
2019-05-29T02:41:24.158Z,16.32
2019-05-29T02:43:52.829Z,17.10
2019-05-29T02:46:22.324Z,17.65
2019-05-29T02:48:52.257Z,15.10
2019-05-29T02:51:22.050Z,16.82
2019-05-29T02:53:51.063Z,16.45
2019-05-29T02:56:20.641Z,16.80
2019-05-29T02:58:49.680Z,15.28
2019-05-29T03:01:18.219Z,17.45
2019-05-29T03:03:46.687Z,19.27
2019-05-29T03:06:15.239Z,15.95
2019-05-29T03:08:44.141Z,13.40
2019-05-29T03:11:13.031Z,12.65
2019-05-29T03:13:41.920Z,11.73
2019-05-29T03:16:12.678Z,14.45
2019-05-29T03:18:41.244Z,15.10
2019-05-29T03:21:10.146Z,11.00
2019-05-29T03:23:38.942Z,12.73
2019-05-29T03:26:07.833Z,12.88
2019-05-29T03:28:37.987Z,10.50
2019-05-29T03:31:06.492Z,9.53
2019-05-29T03:33:45.075Z,8.70
2019-05-29T03:36:05.572Z,9.48
2019-05-29T03:38:35.058Z,10.23
2019-05-29T03:41:04.173Z,10.28
2019-05-29T03:43:35.545Z,9.53
2019-05-29T03:46:03.269Z,9.98
2019-05-29T03:48:32.379Z,11.12
2019-05-29T03:51:01.997Z,11.20
2019-05-29T03:53:31.591Z,10.28
2019-05-29T03:56:01.023Z,14.63
2019-05-29T03:58:30.907Z,11.97
2019-05-29T04:00:59.687Z,13.48
2019-05-29T04:03:28.989Z,12.80
2019-05-29T04:05:57.670Z,11.55
2019-05-29T04:08:27.434Z,13.70
2019-05-29T04:10:57.266Z,12.30
2019-05-29T04:13:27.490Z,10.63
2019-05-29T04:15:56.759Z,9.43
2019-05-29T04:18:27.550Z,10.68
2019-05-29T04:20:57.097Z,11.18
2019-05-29T04:23:29.949Z,9.65
2019-05-29T04:25:59.827Z,10.53
2019-05-29T04:28:30.187Z,10.53
2019-05-29T04:30:59.373Z,10.95
2019-05-29T04:33:28.265Z,8.73
2019-05-29T04:35:56.744Z,11.00
2019-05-29T04:38:25.643Z,10.50
2019-05-29T04:40:54.116Z,10.60
2019-05-29T04:43:22.929Z,13.00
2019-05-29T04:45:51.721Z,12.20
2019-05-29T04:48:20.251Z,12.90
2019-05-29T04:50:48.795Z,13.65
2019-05-29T04:53:17.257Z,14.10
2019-05-29T04:55:45.808Z,15.28
2019-05-29T04:58:14.560Z,14.70
2019-05-29T05:00:58.144Z,16.55
2019-05-29T05:03:13.287Z,17.10
2019-05-29T05:05:42.067Z,17.25
2019-05-29T05:08:10.984Z,18.42
2019-05-29T05:10:41.285Z,18.17
2019-05-29T05:13:10.388Z,18.45
2019-05-29T05:15:40.618Z,16.35
2019-05-29T05:18:09.163Z,17.77
2019-05-29T05:20:38.306Z,15.50
2019-05-29T05:23:07.504Z,14.58
2019-05-29T05:25:36.356Z,14.33
2019-05-29T05:28:05.606Z,16.35
2019-05-29T05:30:34.374Z,13.38
2019-05-29T05:33:03.048Z,13.78
2019-05-29T05:35:32.605Z,14.98
2019-05-29T05:38:01.350Z,14.50
2019-05-29T05:40:30.751Z,12.93
2019-05-29T05:42:59.791Z,14.85
2019-05-29T05:45:28.586Z,12.93
2019-05-29T05:47:58.198Z,13.98
2019-05-29T05:50:27.140Z,12.55
2019-05-29T05:52:55.983Z,10.45
2019-05-29T05:55:24.511Z,12.70
2019-05-29T05:57:53.260Z,12.05
2019-05-29T06:00:31.705Z,12.73
2019-05-29T06:03:03.540Z,14.93
2019-05-29T06:05:32.431Z,14.85
2019-05-29T06:08:01.037Z,14.55
2019-05-29T06:10:29.495Z,14.58
2019-05-29T06:12:57.976Z,16.40
2019-05-29T06:15:26.507Z,16.85
2019-05-29T06:18:10.410Z,17.00
2019-05-29T06:20:25.551Z,18.27
2019-05-29T06:22:54.431Z,16.67
2019-05-29T06:25:23.060Z,19.12
2019-05-29T06:27:51.791Z,18.62
2019-05-29T06:30:20.783Z,17.48
2019-05-29T06:32:49.256Z,17.73
2019-05-29T06:35:17.779Z,16.27
2019-05-29T06:37:46.256Z,17.80
2019-05-29T06:40:17.963Z,17.15
2019-05-29T06:42:46.596Z,17.17
2019-05-29T06:45:18.569Z,17.75
2019-05-29T06:47:47.100Z,15.13
2019-05-29T06:50:15.888Z,14.20
2019-05-29T06:52:44.368Z,13.98
2019-05-29T06:55:12.904Z,15.25
2019-05-29T06:57:42.623Z,13.78
2019-05-29T07:00:11.924Z,13.72
2019-05-29T07:02:40.872Z,11.83
2019-05-29T07:05:09.451Z,12.58
2019-05-29T07:07:38.342Z,10.38
2019-05-29T07:10:07.195Z,11.15
2019-05-29T07:12:36.336Z,9.60
2019-05-29T07:15:08.003Z,8.98
2019-05-29T07:17:36.844Z,9.55
2019-05-29T07:20:06.442Z,10.28
2019-05-29T07:22:34.916Z,11.18
2019-05-29T07:25:04.615Z,10.20
2019-05-29T07:27:33.067Z,9.43
2019-05-29T07:30:01.545Z,10.25
2019-05-29T07:32:30.414Z,8.88
2019-05-29T07:35:03.543Z,10.48
2019-05-29T07:37:29.441Z,10.53
2019-05-29T07:39:57.987Z,7.83
2019-05-29T07:42:26.455Z,7.83
2019-05-29T07:44:54.935Z,7.83
2019-05-29T07:47:23.465Z,7.17
2019-05-29T07:49:52.381Z,7.85
2019-05-29T07:52:20.921Z,6.87
2019-05-29T07:54:50.058Z,6.30
2019-05-29T07:57:19.065Z,6.65
2019-05-29T07:59:48.861Z,7.42
2019-05-29T08:02:17.775Z,6.40
2019-05-29T08:04:47.200Z,6.75
2019-05-29T08:07:16.079Z,6.50
2019-05-29T08:09:45.642Z,6.53
2019-05-29T08:12:14.299Z,5.80
2019-05-29T08:14:43.755Z,5.35
2019-05-29T08:17:12.660Z,5.65
2019-05-29T08:19:57.069Z,5.12
2019-05-29T08:22:12.011Z,4.67
2019-05-29T08:24:40.716Z,4.30
2019-05-29T08:27:09.497Z,4.83
2019-05-29T08:29:38.389Z,5.40
2019-05-29T08:32:07.180Z,5.67
2019-05-29T08:34:35.987Z,4.85
2019-05-29T08:37:07.306Z,5.83
2019-05-29T08:39:36.812Z,5.28
2019-05-29T08:42:22.795Z,6.15
2019-05-29T08:44:36.156Z,4.65
2019-05-29T08:47:10.525Z,4.92
2019-05-29T08:49:35.159Z,3.90
2019-05-29T08:52:11.779Z,4.62
2019-05-29T08:54:34.157Z,4.37
2019-05-29T08:57:02.989Z,3.92
2019-05-29T08:59:31.468Z,4.33
2019-05-29T09:02:00.291Z,4.62
2019-05-29T09:04:29.481Z,4.47
2019-05-29T09:06:58.367Z,4.12
2019-05-29T09:09:26.839Z,4.37
2019-05-29T09:11:55.299Z,5.53
2019-05-29T09:14:24.187Z,5.58
2019-05-29T09:16:53.036Z,6.58
2019-05-29T09:19:22.861Z,7.53
2019-05-29T09:21:51.420Z,6.72
2019-05-29T09:24:20.936Z,7.50
2019-05-29T09:26:49.592Z,6.80
2019-05-29T09:29:21.437Z,6.80
2019-05-29T09:31:48.551Z,6.95
2019-05-29T09:34:18.620Z,7.58
2019-05-29T09:36:47.709Z,7.83
2019-05-29T09:39:16.657Z,7.70
2019-05-29T09:41:46.395Z,9.30
2019-05-29T09:44:31.283Z,8.08
2019-05-29T09:46:45.416Z,10.50
2019-05-29T09:49:15.822Z,7.15
2019-05-29T09:51:44.828Z,5.90
2019-05-29T09:54:13.672Z,6.70
2019-05-29T09:56:42.177Z,5.22
2019-05-29T09:59:10.637Z,5.78
2019-05-29T10:01:39.390Z,4.45
2019-05-29T10:04:08.276Z,4.60
2019-05-29T10:06:37.072Z,4.90
2019-05-29T10:09:08.141Z,4.62
2019-05-29T10:11:37.026Z,4.58
2019-05-29T10:14:05.821Z,5.25
2019-05-29T10:16:34.297Z,5.60
2019-05-29T10:19:03.256Z,5.53
2019-05-29T10:21:51.524Z,4.75
2019-05-29T10:24:19.989Z,5.17
2019-05-29T10:26:48.541Z,5.60
2019-05-29T10:29:17.350Z,4.17
2019-05-29T10:31:48.834Z,4.62
2019-05-29T10:34:17.839Z,4.72
2019-05-29T10:36:49.912Z,4.25
2019-05-29T10:39:16.863Z,4.50
2019-05-29T10:41:46.709Z,4.70
2019-05-29T10:44:15.300Z,4.35
2019-05-29T10:46:46.948Z,3.47
2019-05-29T10:49:14.407Z,3.10
2019-05-29T10:52:00.381Z,4.10
2019-05-29T10:54:13.832Z,3.30
2019-05-29T10:56:42.730Z,3.08
2019-05-29T10:59:11.267Z,2.58
2019-05-29T11:01:40.108Z,2.70
2019-05-29T11:04:08.980Z,2.50
2019-05-29T11:06:40.562Z,2.52
2019-05-29T11:09:08.317Z,2.20
2019-05-29T11:11:37.209Z,2.70
2019-05-29T11:14:06.104Z,2.42
2019-05-29T11:16:34.895Z,2.50
2019-05-29T11:19:03.395Z,2.17
2019-05-29T11:21:32.276Z,2.40
2019-05-29T11:24:00.734Z,2.20
2019-05-29T11:26:29.287Z,1.95
2019-05-29T11:28:58.733Z,1.65
2019-05-29T11:31:27.766Z,2.10
2019-05-29T11:33:57.156Z,2.12
2019-05-29T11:36:25.875Z,2.17
2019-05-29T11:38:56.726Z,2.35
2019-05-29T11:41:26.871Z,2.12
2019-05-29T11:43:55.407Z,1.67
2019-05-29T11:46:24.201Z,1.80
2019-05-29T11:48:53.110Z,1.72
2019-05-29T11:51:21.769Z,1.85
2019-05-29T11:53:51.461Z,1.60
2019-05-29T11:56:20.497Z,1.87
2019-05-29T11:58:49.291Z,1.80
2019-05-29T12:01:18.092Z,1.70
2019-05-29T12:04:09.333Z,1.87
2019-05-29T12:06:17.043Z,1.37
2019-05-29T12:08:45.522Z,1.27
2019-05-29T12:11:14.047Z,1.20
2019-05-29T12:13:42.520Z,1.15
2019-05-29T12:16:11.335Z,1.22
2019-05-29T12:18:40.244Z,1.10
2019-05-29T12:21:08.699Z,1.20
2019-05-29T12:23:37.181Z,1.42
2019-05-29T12:26:19.745Z,1.30
2019-05-29T12:28:36.331Z,1.85
2019-05-29T12:31:05.136Z,1.90
2019-05-29T12:33:33.612Z,3.52
2019-05-29T12:36:03.314Z,1.65
2019-05-29T12:38:31.933Z,1.90
2019-05-29T12:41:01.804Z,1.67
2019-05-29T12:43:30.877Z,2.00
2019-05-29T12:46:00.106Z,1.57
2019-05-29T12:48:28.791Z,1.10
2019-05-29T12:50:58.260Z,1.30
2019-05-29T12:53:30.742Z,1.42
2019-05-29T12:55:58.324Z,1.65
2019-05-29T12:58:26.971Z,1.80
2019-05-29T13:00:56.443Z,1.42
2019-05-29T13:03:25.100Z,1.55
2019-05-29T13:05:54.164Z,1.05
2019-05-29T13:08:22.800Z,1.32
2019-05-29T13:10:51.548Z,1.17
2019-05-29T13:13:19.687Z,0.93
2019-05-29T13:15:48.420Z,0.82
2019-05-29T13:18:16.966Z,1.17
2019-05-29T13:20:45.559Z,1.02
2019-05-29T13:23:14.430Z,0.90
2019-05-29T13:25:42.923Z,1.07
2019-05-29T13:28:11.872Z,1.35
2019-05-29T13:30:40.663Z,0.90
2019-05-29T13:33:09.476Z,0.95
2019-05-29T13:35:37.992Z,0.60
2019-05-29T13:38:07.383Z,1.30
2019-05-29T13:40:36.012Z,1.00
2019-05-29T13:43:13.071Z,0.85
2019-05-29T13:45:35.573Z,0.80
2019-05-29T13:48:05.425Z,0.90
2019-05-29T13:50:34.107Z,0.93
2019-05-29T13:53:03.558Z,0.95
2019-05-29T13:55:32.247Z,0.78
2019-05-29T13:58:01.661Z,0.93
2019-05-29T14:00:34.279Z,0.80
2019-05-29T14:03:02.451Z,1.00
2019-05-29T14:05:31.389Z,0.62
2019-05-29T14:08:00.624Z,0.70
2019-05-29T14:10:29.591Z,1.00
2019-05-29T14:12:58.911Z,0.70
2019-05-29T14:15:27.743Z,0.60
2019-05-29T14:17:56.203Z,0.80
2019-05-29T14:20:24.816Z,1.15
2019-05-29T14:22:53.275Z,1.12
2019-05-29T14:25:22.091Z,0.80
2019-05-29T14:27:50.539Z,1.20
2019-05-29T14:30:19.756Z,1.32
2019-05-29T14:32:48.208Z,0.95
2019-05-29T14:35:17.160Z,0.90
2019-05-29T14:37:45.611Z,0.60
2019-05-29T14:40:14.432Z,0.98
2019-05-29T14:42:42.955Z,0.85
2019-05-29T14:45:12.498Z,0.80
2019-05-29T14:47:41.638Z,0.90
2019-05-29T14:50:11.256Z,1.65
2019-05-29T14:52:41.470Z,0.68
2019-05-29T14:55:16.081Z,0.80
2019-05-29T14:57:40.804Z,0.78
2019-05-29T15:00:23.176Z,0.75
2019-05-29T15:02:42.575Z,0.60
2019-05-29T15:05:12.041Z,0.60
2019-05-29T15:07:41.400Z,0.80
2019-05-29T15:10:22.806Z,0.95
2019-05-29T15:12:41.963Z,0.47
2019-05-29T15:15:13.543Z,0.65
2019-05-29T15:17:41.835Z,0.33
2019-05-29T15:20:12.625Z,0.72
2019-05-29T15:22:42.242Z,1.02
2019-05-29T15:25:19.669Z,0.90
2019-05-29T15:27:41.565Z,0.57
2019-05-29T15:30:14.494Z,0.72
2019-05-29T15:32:41.650Z,0.82
2019-05-29T15:35:14.891Z,0.93
2019-05-29T15:37:41.363Z,0.70
2019-05-29T15:40:12.882Z,0.62
2019-05-29T15:42:41.504Z,0.50
2019-05-29T15:45:13.881Z,0.85
2019-05-29T15:47:42.563Z,1.05
2019-05-29T15:50:13.573Z,1.00
2019-05-29T15:52:42.799Z,0.90
2019-05-29T15:55:24.888Z,0.82
2019-05-29T15:57:42.348Z,0.62
2019-05-29T16:00:13.703Z,0.70
2019-05-29T16:02:42.368Z,0.50
2019-05-29T16:05:13.157Z,0.72
2019-05-29T16:07:41.735Z,0.55
2019-05-29T16:10:14.786Z,0.70
2019-05-29T16:12:43.072Z,0.72
2019-05-29T16:15:13.272Z,0.40
2019-05-29T16:17:42.283Z,0.60
2019-05-29T16:20:12.303Z,0.50
2019-05-29T16:22:41.019Z,1.02
2019-05-29T16:25:12.782Z,0.90
2019-05-29T16:27:41.466Z,1.40
2019-05-29T16:30:11.788Z,0.85
2019-05-29T16:32:40.326Z,1.10
2019-05-29T16:35:09.456Z,0.82
2019-05-29T16:37:38.364Z,0.80
2019-05-29T16:40:11.796Z,0.65
2019-05-29T16:42:40.864Z,0.90
2019-05-29T16:45:12.071Z,0.68
2019-05-29T16:47:40.712Z,0.80
2019-05-29T16:50:10.520Z,0.90
2019-05-29T16:52:39.000Z,1.30
2019-05-29T16:55:08.160Z,1.07
2019-05-29T16:57:37.002Z,0.50
2019-05-29T17:00:10.203Z,0.72
2019-05-29T17:02:39.463Z,0.95
2019-05-29T17:05:08.455Z,0.80
2019-05-29T17:07:37.392Z,0.72
2019-05-29T17:10:06.755Z,0.85
2019-05-29T17:12:35.220Z,1.10
2019-05-29T17:15:05.380Z,1.47
2019-05-29T17:17:34.118Z,1.70
2019-05-29T17:20:03.505Z,0.60
2019-05-29T17:22:32.028Z,1.20
2019-05-29T17:25:00.784Z,0.60
2019-05-29T17:27:29.572Z,1.05
2019-05-29T17:29:58.359Z,0.72
2019-05-29T17:32:27.161Z,0.88
2019-05-29T17:34:55.608Z,0.93
2019-05-29T17:37:25.174Z,1.15
2019-05-29T17:39:53.939Z,1.07
2019-05-29T17:42:22.628Z,0.85
2019-05-29T17:44:51.351Z,0.60
2019-05-29T17:47:20.125Z,0.95
2019-05-29T17:49:49.018Z,0.85
2019-05-29T17:52:17.812Z,1.20
2019-05-29T17:54:46.343Z,0.90
2019-05-29T17:57:16.493Z,1.02
2019-05-29T17:59:45.072Z,1.45
2019-05-29T18:02:13.895Z,0.80
2019-05-29T18:04:42.356Z,1.77
2019-05-29T18:07:10.833Z,1.12
2019-05-29T18:09:58.619Z,1.00
2019-05-29T18:12:27.240Z,1.07
2019-05-29T18:14:56.188Z,1.05
2019-05-29T18:17:25.482Z,1.50
2019-05-29T18:19:54.376Z,1.40
2019-05-29T18:22:23.686Z,1.10
2019-05-29T18:24:52.304Z,1.25
2019-05-29T18:27:21.879Z,1.22
2019-05-29T18:29:50.794Z,1.17
2019-05-29T18:32:20.308Z,1.60
2019-05-29T18:34:51.739Z,1.70
2019-05-29T18:37:20.090Z,1.50
2019-05-29T18:39:48.720Z,1.47
2019-05-29T18:42:17.511Z,2.22
2019-05-29T18:44:45.958Z,1.85
2019-05-29T18:47:14.688Z,2.80
2019-05-29T18:49:43.136Z,1.40
2019-05-29T18:52:11.594Z,1.90
2019-05-29T18:54:40.131Z,1.72
2019-05-29T18:57:15.373Z,1.85
2019-05-29T18:59:38.780Z,2.05
2019-05-29T19:02:07.389Z,2.55
2019-05-29T19:04:36.139Z,2.20
2019-05-29T19:07:04.751Z,2.22
2019-05-29T19:09:33.292Z,2.05
2019-05-29T19:12:01.747Z,2.00
2019-05-29T19:14:30.290Z,2.25
2019-05-29T19:16:59.079Z,2.12
2019-05-29T19:19:28.346Z,2.00
2019-05-29T19:21:56.975Z,2.25
2019-05-29T19:24:26.548Z,2.12
2019-05-29T19:26:55.223Z,1.90
2019-05-29T19:29:24.893Z,2.12
2019-05-29T19:31:53.471Z,2.60
2019-05-29T19:34:23.248Z,2.30
2019-05-29T19:36:51.788Z,3.25
2019-05-29T19:39:20.251Z,3.12
2019-05-29T19:41:48.699Z,2.45
2019-05-29T19:44:17.545Z,2.30
2019-05-29T19:46:53.794Z,2.50
2019-05-29T19:49:16.189Z,2.35
2019-05-29T19:51:44.639Z,2.40
2019-05-29T19:54:13.432Z,2.70
2019-05-29T19:56:41.880Z,3.00
2019-05-29T19:59:10.351Z,2.62
2019-05-29T20:01:40.467Z,2.58
2019-05-29T20:04:08.988Z,2.72
2019-05-29T20:06:37.805Z,2.47
2019-05-29T20:09:07.912Z,2.77
2019-05-29T20:11:37.812Z,2.42
2019-05-29T20:14:07.655Z,2.80
2019-05-29T20:16:36.368Z,2.70
2019-05-29T20:19:05.247Z,2.83
2019-05-29T20:21:34.733Z,2.90
2019-05-29T20:24:23.096Z,2.92
2019-05-29T20:26:51.625Z,3.02
2019-05-29T20:29:20.166Z,3.55
2019-05-29T20:31:48.615Z,2.42
2019-05-29T20:34:18.885Z,2.80
2019-05-29T20:36:47.399Z,2.98
2019-05-29T20:39:16.159Z,3.17
2019-05-29T20:41:44.884Z,3.30
2019-05-29T20:44:13.368Z,3.45
2019-05-29T20:46:42.788Z,3.08
2019-05-29T20:49:11.331Z,3.17
2019-05-29T20:51:40.295Z,3.30
2019-05-29T20:54:08.944Z,3.95
2019-05-29T20:56:37.739Z,3.80
2019-05-29T20:59:06.708Z,3.87
2019-05-29T21:01:43.018Z,3.65
2019-05-29T21:04:05.828Z,3.70
2019-05-29T21:06:34.598Z,4.47
2019-05-29T21:09:03.437Z,3.87
2019-05-29T21:11:33.311Z,3.58
2019-05-29T21:14:02.823Z,3.52
2019-05-29T21:16:31.658Z,4.70
2019-05-29T21:19:00.188Z,3.95
2019-05-29T21:21:29.015Z,4.60
2019-05-29T21:23:57.471Z,4.08
2019-05-29T21:26:26.300Z,3.67
2019-05-29T21:28:55.192Z,4.92
2019-05-29T21:31:23.659Z,4.28
2019-05-29T21:33:52.108Z,4.42
2019-05-29T21:36:20.588Z,4.20
2019-05-29T21:38:49.110Z,3.98
2019-05-29T21:41:17.590Z,4.00
2019-05-29T21:43:46.976Z,4.08
2019-05-29T21:46:15.684Z,3.85
2019-05-29T21:48:45.225Z,3.95
2019-05-29T21:51:13.860Z,4.67
2019-05-29T21:53:43.357Z,4.62
2019-05-29T21:56:12.059Z,4.28
2019-05-29T21:58:57.281Z,3.62
2019-05-29T22:01:11.447Z,3.83
2019-05-29T22:03:40.362Z,4.42
2019-05-29T22:06:09.236Z,4.47
2019-05-29T22:08:38.738Z,3.60
2019-05-29T22:11:07.582Z,4.00
2019-05-29T22:13:36.233Z,4.67
2019-05-29T22:16:04.699Z,5.10
2019-05-29T22:18:33.147Z,4.45
2019-05-29T22:21:01.733Z,4.60
2019-05-29T22:23:30.255Z,4.22
2019-05-29T22:25:59.444Z,3.90
2019-05-29T22:28:28.132Z,4.78
2019-05-29T22:30:57.331Z,4.20
2019-05-29T22:33:25.989Z,4.72
2019-05-29T22:35:55.703Z,4.35
2019-05-29T22:38:24.286Z,4.15
2019-05-29T22:40:53.847Z,5.33
2019-05-29T22:43:22.452Z,5.47
2019-05-29T22:45:51.496Z,4.62
2019-05-29T22:48:20.147Z,4.28
2019-05-29T22:50:48.619Z,5.65
2019-05-29T22:53:17.067Z,4.95
2019-05-29T22:55:45.536Z,4.72
2019-05-29T22:58:13.992Z,5.00
2019-05-29T23:00:42.997Z,5.78
2019-05-29T23:03:11.889Z,5.62
2019-05-29T23:05:40.411Z,4.92
2019-05-29T23:08:09.176Z,5.40
2019-05-29T23:10:37.623Z,4.35
2019-05-29T23:13:06.450Z,4.12
2019-05-29T23:15:34.971Z,4.30
2019-05-29T23:18:03.820Z,5.03
2019-05-29T23:20:32.527Z,5.15
2019-05-29T23:23:00.999Z,6.15
2019-05-29T23:25:29.520Z,5.40
2019-05-29T23:27:58.988Z,4.65
2019-05-29T23:30:30.452Z,4.95
2019-05-29T23:32:58.994Z,5.22
2019-05-29T23:35:27.635Z,5.40
2019-05-29T23:37:57.008Z,4.15
2019-05-29T23:40:25.545Z,4.60
2019-05-29T23:42:55.332Z,6.83
2019-05-29T23:45:24.219Z,5.72
2019-05-29T23:47:53.389Z,6.25
2019-05-29T23:50:22.323Z,7.05
2019-05-29T23:52:50.796Z,6.12
2019-05-29T23:55:19.807Z,5.25
2019-05-29T23:57:48.604Z,5.62
