createdAt,value
2018-06-10T00:00:05.101Z,83.41
2018-06-10T00:02:33.226Z,83.90
2018-06-10T00:05:01.419Z,83.25
2018-06-10T00:07:29.504Z,83.59
2018-06-10T00:09:57.891Z,83.04
2018-06-10T00:12:26.035Z,83.90
2018-06-10T00:14:54.145Z,83.38
2018-06-10T00:17:23.867Z,83.21
2018-06-10T00:19:52.481Z,82.72
2018-06-10T00:22:20.576Z,82.06
2018-06-10T00:24:48.695Z,81.45
2018-06-10T00:27:17.051Z,81.40
2018-06-10T00:29:45.196Z,81.07
2018-06-10T00:32:13.381Z,82.64
2018-06-10T00:34:41.508Z,81.96
2018-06-10T00:37:09.735Z,83.70
2018-06-10T00:39:38.060Z,82.33
2018-06-10T00:42:06.171Z,81.82
2018-06-10T00:44:35.424Z,83.26
2018-06-10T00:47:04.365Z,82.54
2018-06-10T00:52:01.313Z,82.45
2018-06-10T00:54:30.287Z,82.36
2018-06-10T00:56:59.182Z,81.54
2018-06-10T00:59:28.828Z,81.68
2018-06-10T01:01:57.813Z,82.74
2018-06-10T01:04:26.873Z,81.99
2018-06-10T01:06:55.848Z,81.83
2018-06-10T01:09:24.711Z,82.23
2018-06-10T01:11:52.855Z,83.14
2018-06-10T01:14:21.146Z,81.97
2018-06-10T01:16:49.315Z,80.58
2018-06-10T01:19:18.696Z,81.40
2018-06-10T01:21:47.267Z,81.48
2018-06-10T01:24:15.367Z,81.28
2018-06-10T01:26:48.920Z,80.18
2018-06-10T01:29:17.294Z,81.25
2018-06-10T01:31:45.447Z,80.42
2018-06-10T01:34:13.491Z,83.12
2018-06-10T01:36:41.660Z,83.94
2018-06-10T01:39:09.787Z,84.08
2018-06-10T01:41:37.836Z,83.35
2018-06-10T01:44:06.069Z,82.52
2018-06-10T01:46:34.215Z,82.74
2018-06-10T01:49:02.368Z,82.09
2018-06-10T01:51:30.456Z,83.76
2018-06-10T01:53:58.515Z,82.33
2018-06-10T01:56:26.638Z,82.89
2018-06-10T01:58:54.730Z,83.75
2018-06-10T02:01:22.807Z,84.39
2018-06-10T02:03:51.949Z,83.92
2018-06-10T02:06:20.049Z,84.46
2018-06-10T02:08:48.115Z,84.45
2018-06-10T02:11:16.208Z,83.53
2018-06-10T02:13:44.325Z,82.75
2018-06-10T02:16:12.429Z,83.28
2018-06-10T02:18:40.554Z,85.30
2018-06-10T02:21:08.700Z,85.30
2018-06-10T02:23:36.864Z,86.24
2018-06-10T02:26:04.933Z,86.06
2018-06-10T02:28:33.115Z,86.34
2018-06-10T02:31:01.219Z,86.75
2018-06-10T02:33:29.364Z,87.38
2018-06-10T02:35:57.522Z,86.13
2018-06-10T02:38:25.659Z,86.21
2018-06-10T02:40:53.827Z,86.87
2018-06-10T02:43:22.599Z,87.53
2018-06-10T02:45:50.807Z,87.62
2018-06-10T02:48:18.961Z,87.73
2018-06-10T02:50:47.770Z,86.99
2018-06-10T02:53:15.931Z,87.23
2018-06-10T02:55:44.065Z,86.52
2018-06-10T02:58:12.156Z,86.78
2018-06-10T03:00:40.273Z,85.83
2018-06-10T03:03:08.441Z,86.22
2018-06-10T03:05:36.580Z,86.60
2018-06-10T03:08:04.778Z,88.08
2018-06-10T03:10:32.880Z,88.26
2018-06-10T03:13:01.005Z,86.92
2018-06-10T03:15:29.218Z,86.00
2018-06-10T03:17:57.456Z,86.74
2018-06-10T03:20:25.587Z,85.44
2018-06-10T03:22:53.718Z,84.59
2018-06-10T03:25:21.885Z,86.06
2018-06-10T03:27:50.064Z,86.79
2018-06-10T03:30:18.220Z,86.95
2018-06-10T03:32:46.311Z,87.08
2018-06-10T03:35:14.383Z,85.66
2018-06-10T03:37:42.472Z,85.55
2018-06-10T03:40:10.799Z,85.66
2018-06-10T03:42:38.855Z,86.83
2018-06-10T03:45:06.939Z,86.88
2018-06-10T03:47:35.042Z,86.19
2018-06-10T03:50:03.082Z,85.45
2018-06-10T03:52:31.150Z,85.87
2018-06-10T03:54:59.247Z,87.26
2018-06-10T03:57:27.317Z,86.23
2018-06-10T03:59:55.401Z,86.37
2018-06-10T04:02:23.487Z,86.15
2018-06-10T04:04:51.554Z,84.64
2018-06-10T04:07:19.771Z,84.97
2018-06-10T04:09:47.955Z,84.86
2018-06-10T04:12:17.043Z,86.41
2018-06-10T04:14:45.164Z,86.93
2018-06-10T04:17:13.210Z,84.68
2018-06-10T04:19:41.488Z,85.91
2018-06-10T04:22:09.539Z,86.59
2018-06-10T04:24:37.636Z,87.51
2018-06-10T04:27:05.683Z,86.29
2018-06-10T04:29:34.237Z,86.99
2018-06-10T04:32:02.283Z,86.56
2018-06-10T04:34:30.423Z,85.17
2018-06-10T04:36:58.597Z,86.55
2018-06-10T04:39:26.674Z,86.41
2018-06-10T04:41:54.908Z,86.34
2018-06-10T04:44:22.984Z,86.33
2018-06-10T04:46:51.096Z,85.86
2018-06-10T04:49:19.276Z,85.93
2018-06-10T04:51:48.142Z,85.90
2018-06-10T04:54:16.231Z,84.18
2018-06-10T04:56:44.286Z,84.95
2018-06-10T04:59:12.341Z,84.43
2018-06-10T05:01:40.434Z,83.88
2018-06-10T05:04:08.538Z,84.89
2018-06-10T05:06:36.683Z,85.08
2018-06-10T05:09:06.502Z,83.83
2018-06-10T05:11:34.603Z,84.10
2018-06-10T05:14:02.701Z,84.42
2018-06-10T05:16:30.841Z,82.12
2018-06-10T05:18:59.034Z,83.92
2018-06-10T05:21:27.089Z,83.98
2018-06-10T05:23:55.193Z,83.24
2018-06-10T05:26:23.297Z,83.44
2018-06-10T05:28:51.500Z,83.90
2018-06-10T05:31:19.544Z,81.59
2018-06-10T05:33:49.179Z,80.97
2018-06-10T05:55:32.278Z,82.33
2018-06-10T05:58:00.391Z,79.83
2018-06-10T06:00:28.880Z,80.58
2018-06-10T06:02:56.912Z,78.96
2018-06-10T06:05:24.989Z,79.82
2018-06-10T06:07:53.042Z,79.29
2018-06-10T06:10:21.164Z,79.38
2018-06-10T06:12:49.212Z,80.34
2018-06-10T06:15:17.290Z,78.89
2018-06-10T06:17:45.375Z,77.74
2018-06-10T06:20:13.461Z,77.71
2018-06-10T06:22:41.597Z,77.24
2018-06-10T06:25:09.668Z,77.71
2018-06-10T06:27:37.742Z,78.06
2018-06-10T06:30:05.803Z,76.90
2018-06-10T06:32:33.853Z,77.15
2018-06-10T06:35:01.986Z,79.58
2018-06-10T06:37:30.063Z,78.33
2018-06-10T06:39:58.146Z,76.97
2018-06-10T06:42:27.063Z,76.62
2018-06-10T06:44:55.165Z,76.48
2018-06-10T06:47:23.259Z,76.27
2018-06-10T06:49:51.312Z,77.46
2018-06-10T06:52:19.383Z,77.46
2018-06-10T06:54:47.551Z,77.03
2018-06-10T06:57:15.694Z,75.99
2018-06-10T06:59:43.778Z,76.61
2018-06-10T07:02:11.962Z,75.39
2018-06-10T07:04:42.456Z,75.79
2018-06-10T07:07:10.583Z,76.22
2018-06-10T07:09:38.656Z,76.08
2018-06-10T07:12:06.765Z,76.22
2018-06-10T07:14:35.185Z,75.68
2018-06-10T07:17:03.623Z,74.57
2018-06-10T07:19:31.752Z,74.20
2018-06-10T07:21:59.814Z,74.85
2018-06-10T07:24:28.865Z,76.66
2018-06-10T07:26:57.194Z,75.59
2018-06-10T07:29:25.272Z,74.96
2018-06-10T07:31:53.946Z,74.42
2018-06-10T07:34:22.575Z,73.52
2018-06-10T07:36:50.702Z,73.49
2018-06-10T07:39:19.010Z,74.12
2018-06-10T07:41:47.825Z,74.29
2018-06-10T07:44:15.910Z,74.42
2018-06-10T07:46:43.992Z,75.73
2018-06-10T07:49:12.201Z,74.68
2018-06-10T07:51:40.694Z,74.08
2018-06-10T07:54:08.831Z,73.71
2018-06-10T07:56:51.155Z,73.64
2018-06-10T07:59:29.472Z,72.89
2018-06-10T08:01:57.909Z,72.60
2018-06-10T08:04:26.567Z,72.95
2018-06-10T08:06:54.778Z,71.70
2018-06-10T08:09:24.403Z,70.14
2018-06-10T08:11:52.599Z,70.67
2018-06-10T08:14:20.633Z,69.40
2018-06-10T08:16:49.223Z,68.29
2018-06-10T08:19:17.286Z,68.12
2018-06-10T08:21:45.408Z,71.05
2018-06-10T08:24:13.568Z,71.67
2018-06-10T08:26:41.640Z,71.61
2018-06-10T08:29:10.089Z,70.21
2018-06-10T08:31:38.183Z,69.68
2018-06-10T08:34:06.267Z,70.65
2018-06-10T08:36:34.399Z,70.83
2018-06-10T08:39:02.694Z,68.92
2018-06-10T08:41:30.781Z,69.16
2018-06-10T08:43:58.950Z,70.18
2018-06-10T08:46:26.923Z,68.58
2018-06-10T08:48:55.732Z,66.65
2018-06-10T08:51:24.013Z,66.21
2018-06-10T08:53:52.578Z,66.27
2018-06-10T08:56:20.918Z,65.32
2018-06-10T08:58:49.607Z,65.03
2018-06-10T09:01:17.885Z,66.76
2018-06-10T09:03:46.003Z,65.61
2018-06-10T09:06:14.186Z,66.04
2018-06-10T09:08:42.963Z,66.63
2018-06-10T09:11:11.102Z,65.82
2018-06-10T09:13:39.210Z,65.36
2018-06-10T09:16:07.300Z,65.39
2018-06-10T09:18:35.403Z,64.53
2018-06-10T09:21:03.478Z,66.07
2018-06-10T09:23:31.574Z,65.67
2018-06-10T09:25:59.767Z,63.68
2018-06-10T09:28:27.917Z,61.82
2018-06-10T09:30:56.043Z,62.69
2018-06-10T09:33:24.135Z,64.76
2018-06-10T09:35:52.343Z,63.67
2018-06-10T09:38:20.491Z,63.23
2018-06-10T09:40:49.682Z,61.41
2018-06-10T09:46:10.222Z,63.17
2018-06-10T09:48:38.450Z,62.73
2018-06-10T09:51:06.743Z,61.40
2018-06-10T09:53:35.682Z,62.29
2018-06-10T09:56:03.845Z,62.56
2018-06-10T09:58:32.050Z,63.00
2018-06-10T10:01:00.215Z,62.74
2018-06-10T10:03:28.388Z,63.85
2018-06-10T10:05:56.554Z,62.77
2018-06-10T10:08:25.235Z,61.90
2018-06-10T10:10:53.415Z,61.41
2018-06-10T10:13:21.739Z,61.52
2018-06-10T10:15:50.197Z,60.70
2018-06-10T10:18:18.459Z,60.04
2018-06-10T10:20:46.786Z,59.63
2018-06-10T10:23:14.935Z,60.43
2018-06-10T10:25:43.036Z,59.77
2018-06-10T10:28:11.499Z,60.65
2018-06-10T10:30:39.617Z,60.90
2018-06-10T10:33:07.775Z,60.56
2018-06-10T10:35:37.418Z,58.55
2018-06-10T10:38:05.731Z,59.00
2018-06-10T10:40:33.868Z,58.13
2018-06-10T10:43:02.129Z,59.64
2018-06-10T10:45:30.320Z,58.88
2018-06-10T10:47:58.473Z,57.05
2018-06-10T10:50:26.604Z,56.08
2018-06-10T10:52:54.739Z,56.24
2018-06-10T10:55:23.197Z,56.64
2018-06-10T10:57:51.279Z,56.41
2018-06-10T11:00:21.461Z,55.08
2018-06-10T11:02:50.062Z,55.48
2018-06-10T11:05:19.910Z,53.06
2018-06-10T11:07:48.019Z,55.00
2018-06-10T11:10:16.142Z,55.03
2018-06-10T11:12:44.583Z,54.20
2018-06-10T11:15:12.751Z,53.18
2018-06-10T11:17:41.589Z,51.12
2018-06-10T11:20:10.079Z,52.52
2018-06-10T11:22:38.182Z,52.01
2018-06-10T11:25:07.501Z,51.56
2018-06-10T11:27:36.099Z,51.01
2018-06-10T11:30:04.259Z,51.89
2018-06-10T11:32:32.455Z,49.79
2018-06-10T11:35:00.825Z,50.95
2018-06-10T11:37:29.125Z,46.01
2018-06-10T11:39:57.287Z,46.37
2018-06-10T11:42:25.530Z,44.28
2018-06-10T11:44:53.674Z,45.78
2018-06-10T11:47:22.132Z,44.02
2018-06-10T11:49:51.319Z,47.76
2018-06-10T11:52:20.940Z,43.95
2018-06-10T11:54:49.624Z,41.92
2018-06-10T11:57:17.786Z,41.27
2018-06-10T11:59:47.942Z,39.07
2018-06-10T12:02:16.195Z,40.18
2018-06-10T12:04:44.343Z,35.09
2018-06-10T12:07:12.488Z,39.29
2018-06-10T12:09:40.652Z,35.47
2018-06-10T12:12:08.844Z,33.88
2018-06-10T12:14:37.205Z,32.03
2018-06-10T12:17:05.901Z,32.63
2018-06-10T12:19:35.382Z,35.72
2018-06-10T12:22:04.578Z,33.93
2018-06-10T12:24:32.864Z,29.28
2018-06-10T12:27:00.973Z,36.02
2018-06-10T12:29:29.346Z,39.55
2018-06-10T12:31:57.659Z,33.95
2018-06-10T12:34:25.938Z,33.12
2018-06-10T12:36:54.108Z,31.18
2018-06-10T12:39:22.398Z,28.71
2018-06-10T12:41:50.821Z,31.51
2018-06-10T12:44:20.340Z,31.66
2018-06-10T12:46:49.475Z,30.40
2018-06-10T12:49:18.634Z,29.81
2018-06-10T12:51:46.730Z,28.01
2018-06-10T12:54:15.976Z,30.15
2018-06-10T12:56:44.611Z,27.20
2018-06-10T12:59:12.703Z,27.78
2018-06-10T13:01:40.821Z,26.49
2018-06-10T13:04:09.257Z,28.31
2018-06-10T13:06:37.417Z,25.74
2018-06-10T13:09:07.695Z,29.05
2018-06-10T13:11:36.083Z,29.36
2018-06-10T13:14:05.214Z,31.45
2018-06-10T13:16:33.363Z,27.67
2018-06-10T13:19:01.617Z,28.08
2018-06-10T13:21:29.937Z,27.25
2018-06-10T13:23:58.115Z,24.98
2018-06-10T13:26:27.020Z,25.38
2018-06-10T13:28:59.687Z,26.85
2018-06-10T13:31:27.872Z,24.38
2018-06-10T13:33:56.018Z,24.27
2018-06-10T13:36:24.224Z,22.89
2018-06-10T13:38:52.401Z,23.76
2018-06-10T13:41:20.992Z,22.64
2018-06-10T13:43:49.726Z,23.33
2018-06-10T13:46:17.885Z,24.73
2018-06-10T13:48:46.068Z,24.93
2018-06-10T13:51:14.324Z,24.87
2018-06-10T13:53:42.488Z,24.05
2018-06-10T13:56:10.902Z,22.84
2018-06-10T13:58:39.263Z,26.66
2018-06-10T14:01:07.585Z,24.92
2018-06-10T14:03:35.715Z,24.97
2018-06-10T14:06:03.970Z,25.79
2018-06-10T14:08:32.120Z,25.27
2018-06-10T14:11:00.332Z,26.87
2018-06-10T14:13:28.711Z,27.27
2018-06-10T14:15:57.964Z,26.09
2018-06-10T14:18:27.009Z,25.55
2018-06-10T14:20:55.339Z,25.07
2018-06-10T14:23:23.613Z,28.37
2018-06-10T14:25:51.945Z,29.21
2018-06-10T14:35:46.580Z,30.64
2018-06-10T14:38:16.820Z,30.12
2018-06-10T14:40:46.538Z,26.72
2018-06-10T14:43:15.643Z,27.77
2018-06-10T14:45:43.727Z,27.71
2018-06-10T14:48:11.850Z,29.86
2018-06-10T14:50:41.143Z,30.54
2018-06-10T14:53:09.299Z,29.59
2018-06-10T14:55:37.396Z,31.72
2018-06-10T14:58:05.976Z,32.87
2018-06-10T15:00:34.709Z,32.26
2018-06-10T15:03:02.816Z,32.66
2018-06-10T15:05:31.011Z,33.32
2018-06-10T15:07:59.522Z,31.55
2018-06-10T15:10:28.244Z,32.73
2018-06-10T15:12:56.371Z,35.01
2018-06-10T15:15:24.688Z,35.17
2018-06-10T15:17:53.368Z,34.11
2018-06-10T15:20:21.730Z,32.46
2018-06-10T15:22:49.881Z,28.80
2018-06-10T15:25:18.033Z,29.48
2018-06-10T15:27:46.202Z,28.22
2018-06-10T15:30:14.362Z,28.56
2018-06-10T15:32:42.503Z,27.93
2018-06-10T15:35:10.600Z,31.06
2018-06-10T15:37:38.710Z,28.54
2018-06-10T15:40:06.876Z,27.54
2018-06-10T15:42:35.273Z,26.50
2018-06-10T15:45:03.399Z,26.14
2018-06-10T15:47:31.663Z,24.95
2018-06-10T15:50:00.048Z,26.53
2018-06-10T15:52:28.193Z,26.93
2018-06-10T15:54:56.283Z,25.25
2018-06-10T15:57:24.470Z,28.85
2018-06-10T15:59:52.783Z,31.65
2018-06-10T16:02:21.765Z,33.05
2018-06-10T16:04:49.970Z,33.75
2018-06-10T16:07:18.079Z,32.35
2018-06-10T16:09:54.387Z,32.88
2018-06-10T16:12:22.535Z,33.09
2018-06-10T16:14:52.156Z,33.27
2018-06-10T16:17:20.341Z,33.91
2018-06-10T16:19:48.560Z,34.82
2018-06-10T16:22:16.675Z,34.60
2018-06-10T16:24:44.741Z,34.25
2018-06-10T16:27:13.024Z,34.86
2018-06-10T16:29:41.102Z,34.48
2018-06-10T16:32:09.369Z,36.36
2018-06-10T16:34:37.708Z,35.31
2018-06-10T16:37:05.863Z,35.84
2018-06-10T16:39:34.101Z,35.96
2018-06-10T16:42:03.360Z,36.37
2018-06-10T16:44:31.536Z,36.25
2018-06-10T16:46:59.645Z,36.45
2018-06-10T16:49:27.769Z,36.49
2018-06-10T16:51:55.900Z,36.31
2018-06-10T16:54:24.160Z,35.85
2018-06-10T16:56:52.758Z,35.43
2018-06-10T16:59:21.974Z,36.55
2018-06-10T17:01:50.188Z,37.24
2018-06-10T17:04:18.288Z,37.95
2018-06-10T17:06:46.420Z,39.12
2018-06-10T17:09:14.604Z,37.57
2018-06-10T17:11:42.907Z,38.01
2018-06-10T17:14:11.203Z,37.79
2018-06-10T17:16:39.387Z,39.60
2018-06-10T17:19:07.536Z,39.24
2018-06-10T17:21:35.653Z,39.89
2018-06-10T17:24:03.879Z,39.32
2018-06-10T17:26:32.014Z,40.71
2018-06-10T17:29:00.216Z,39.99
2018-06-10T17:31:28.354Z,41.18
2018-06-10T17:33:56.583Z,41.65
2018-06-10T17:36:24.909Z,41.34
2018-06-10T17:38:53.029Z,39.98
2018-06-10T17:41:22.015Z,38.31
2018-06-10T17:43:50.106Z,37.94
2018-06-10T17:46:18.218Z,37.53
2018-06-10T17:48:46.547Z,37.42
2018-06-10T17:51:14.740Z,38.42
2018-06-10T17:53:42.919Z,38.02
2018-06-10T17:56:10.989Z,37.14
2018-06-10T17:58:39.159Z,37.65
2018-06-10T18:01:07.292Z,37.32
2018-06-10T18:03:35.521Z,37.02
2018-06-10T18:06:03.696Z,37.86
2018-06-10T18:08:31.847Z,39.07
2018-06-10T18:11:00.012Z,38.81
2018-06-10T18:13:28.303Z,38.35
2018-06-10T18:15:56.556Z,38.98
2018-06-10T18:18:24.899Z,39.55
2018-06-10T18:20:53.045Z,39.96
2018-06-10T18:23:22.119Z,39.87
2018-06-10T18:25:50.466Z,39.85
2018-06-10T18:28:18.665Z,40.82
2018-06-10T18:30:47.291Z,42.48
2018-06-10T18:33:15.488Z,41.83
2018-06-10T18:35:43.570Z,41.82
2018-06-10T18:38:12.206Z,41.77
2018-06-10T18:40:40.286Z,42.55
2018-06-10T18:43:08.403Z,42.58
2018-06-10T18:45:37.947Z,42.44
2018-06-10T18:48:06.276Z,42.46
2018-06-10T18:50:34.534Z,43.96
2018-06-10T18:53:02.617Z,43.71
2018-06-10T18:55:30.711Z,44.14
2018-06-10T18:57:59.049Z,43.73
2018-06-10T19:00:27.187Z,45.61
2018-06-10T19:02:55.446Z,44.88
2018-06-10T19:05:23.520Z,45.43
2018-06-10T19:07:52.353Z,45.41
2018-06-10T19:10:20.522Z,45.31
2018-06-10T19:12:48.676Z,45.96
2018-06-10T19:15:17.214Z,46.31
2018-06-10T19:17:45.304Z,47.42
2018-06-10T19:20:13.522Z,46.92
2018-06-10T19:22:41.652Z,47.19
2018-06-10T19:25:09.767Z,46.33
2018-06-10T19:27:38.050Z,47.89
2018-06-10T19:30:06.099Z,46.10
2018-06-10T19:32:34.254Z,46.75
2018-06-10T19:35:02.432Z,47.01
2018-06-10T19:37:30.706Z,46.86
2018-06-10T19:39:58.933Z,47.99
2018-06-10T19:42:28.571Z,47.40
2018-06-10T19:44:56.711Z,48.88
2018-06-10T19:47:24.915Z,48.85
2018-06-10T19:49:52.984Z,50.19
2018-06-10T19:52:21.049Z,50.07
2018-06-10T19:54:49.248Z,49.83
2018-06-10T19:57:17.536Z,49.83
2018-06-10T19:59:45.668Z,49.96
2018-06-10T20:02:13.748Z,49.67
2018-06-10T20:04:41.871Z,49.66
2018-06-10T20:07:10.063Z,50.38
2018-06-10T20:09:38.143Z,49.73
2018-06-10T20:12:06.238Z,49.45
2018-06-10T20:14:34.375Z,49.85
2018-06-10T20:17:03.338Z,48.75
2018-06-10T20:19:31.782Z,49.20
2018-06-10T20:22:00.801Z,49.33
2018-06-10T20:24:28.915Z,51.15
2018-06-10T20:26:57.157Z,50.74
2018-06-10T20:29:25.288Z,50.91
2018-06-10T20:31:53.443Z,50.54
2018-06-10T20:34:21.771Z,50.02
2018-06-10T20:36:49.932Z,50.44
2018-06-10T20:39:18.003Z,51.83
2018-06-10T20:41:46.137Z,51.18
2018-06-10T20:44:14.216Z,52.18
2018-06-10T20:46:42.403Z,51.46
2018-06-10T20:49:10.560Z,50.30
2018-06-10T20:51:38.820Z,50.85
2018-06-10T20:54:07.131Z,52.64
2018-06-10T20:56:35.450Z,53.05
2018-06-10T20:59:03.620Z,53.49
2018-06-10T21:01:31.687Z,52.48
2018-06-10T21:03:59.891Z,51.85
2018-06-10T21:06:28.014Z,52.20
2018-06-10T21:08:56.083Z,52.88
2018-06-10T21:11:24.199Z,53.22
2018-06-10T21:13:52.851Z,54.30
2018-06-10T21:16:21.049Z,53.75
2018-06-10T21:18:49.121Z,53.75
2018-06-10T21:21:17.317Z,54.08
2018-06-10T21:23:45.590Z,54.37
2018-06-10T21:26:13.696Z,52.79
2018-06-10T21:28:41.805Z,52.36
2018-06-10T21:31:09.952Z,52.56
2018-06-10T21:33:38.180Z,52.64
2018-06-10T21:36:06.323Z,53.19
2018-06-10T21:38:34.471Z,53.09
2018-06-10T21:41:03.236Z,53.61
2018-06-10T21:43:31.464Z,54.16
2018-06-10T21:46:00.757Z,54.01
2018-06-10T21:48:29.656Z,54.11
2018-06-10T21:50:57.911Z,53.80
2018-06-10T21:53:26.271Z,53.68
2018-06-10T21:55:54.662Z,52.94
2018-06-10T21:58:23.132Z,53.29
2018-06-10T22:00:51.627Z,52.32
2018-06-10T22:03:19.756Z,54.40
2018-06-10T22:05:47.951Z,56.19
2018-06-10T22:08:18.261Z,55.51
2018-06-10T22:10:46.605Z,55.35
2018-06-10T22:13:14.909Z,56.32
2018-06-10T22:15:43.153Z,56.28
2018-06-10T22:18:11.381Z,55.84
2018-06-10T22:20:39.629Z,56.75
2018-06-10T22:23:07.722Z,57.39
2018-06-10T22:25:37.262Z,55.70
2018-06-10T22:28:05.578Z,57.19
2018-06-10T22:30:33.716Z,56.57
2018-06-10T22:33:02.008Z,57.15
2018-06-10T22:35:30.348Z,56.87
2018-06-10T22:37:58.918Z,56.74
2018-06-10T22:40:27.145Z,57.24
2018-06-10T22:42:55.356Z,57.73
2018-06-10T22:45:23.443Z,57.11
2018-06-10T22:47:51.710Z,57.41
2018-06-10T22:50:19.835Z,59.47
2018-06-10T22:52:50.324Z,57.58
2018-06-10T22:55:18.503Z,57.93
2018-06-10T22:57:46.640Z,58.53
2018-06-10T23:00:14.924Z,57.20
2018-06-10T23:02:43.625Z,57.57
2018-06-10T23:05:12.005Z,59.59
2018-06-10T23:07:40.387Z,58.30
2018-06-10T23:10:08.765Z,61.12
2018-06-10T23:12:36.902Z,60.05
2018-06-10T23:15:05.441Z,58.19
2018-06-10T23:17:33.642Z,59.27
2018-06-10T23:20:02.256Z,59.50
2018-06-10T23:22:30.723Z,58.95
2018-06-10T23:24:58.845Z,58.28
2018-06-10T23:27:27.058Z,58.89
2018-06-10T23:29:55.146Z,58.63
2018-06-10T23:32:23.384Z,57.61
2018-06-10T23:34:51.534Z,60.36
2018-06-10T23:37:20.424Z,60.64
2018-06-10T23:39:48.546Z,60.03
2018-06-10T23:42:16.629Z,61.55
2018-06-10T23:44:44.783Z,61.55
2018-06-10T23:47:12.936Z,61.80
2018-06-10T23:49:41.040Z,62.35
2018-06-10T23:52:09.304Z,63.42
2018-06-10T23:54:37.812Z,62.42
2018-06-10T23:57:05.908Z,63.98
2018-06-10T23:59:34.368Z,62.96
