createdAt,value
2022-08-20T00:02:15.106Z,19.86
2022-08-20T00:04:43.252Z,19.85
2022-08-20T00:07:11.478Z,19.80
2022-08-20T00:09:41.814Z,19.74
2022-08-20T00:12:11.727Z,19.71
2022-08-20T00:14:40.686Z,19.70
2022-08-20T00:17:08.801Z,19.65
2022-08-20T00:19:37.108Z,19.64
2022-08-20T00:22:05.384Z,19.58
2022-08-20T00:24:33.684Z,19.53
2022-08-20T00:27:03.454Z,19.50
2022-08-20T00:29:31.896Z,19.50
2022-08-20T00:32:00.227Z,19.43
2022-08-20T00:34:28.554Z,19.40
2022-08-20T00:36:57.353Z,19.29
2022-08-20T00:39:25.541Z,19.27
2022-08-20T00:45:27.476Z,19.18
2022-08-20T00:47:57.312Z,19.09
2022-08-20T00:53:25.302Z,19.02
2022-08-20T00:55:53.459Z,18.99
2022-08-20T00:58:21.590Z,18.98
2022-08-20T01:00:50.364Z,18.98
2022-08-20T01:03:20.607Z,18.93
2022-08-20T01:05:52.060Z,18.86
2022-08-20T01:08:21.878Z,18.83
2022-08-20T01:10:53.943Z,18.78
2022-08-20T01:13:24.304Z,18.75
2022-08-20T01:15:54.640Z,18.72
2022-08-20T01:18:26.476Z,18.67
2022-08-20T01:20:56.149Z,18.63
2022-08-20T01:23:30.377Z,18.59
2022-08-20T01:26:04.434Z,18.53
2022-08-20T01:28:35.403Z,18.50
2022-08-20T01:31:03.851Z,18.48
2022-08-20T01:33:33.156Z,18.42
2022-08-20T01:36:02.178Z,18.39
2022-08-20T01:38:30.936Z,18.36
2022-08-20T01:41:12.384Z,18.36
2022-08-20T01:43:41.825Z,18.36
2022-08-20T01:46:10.972Z,18.31
2022-08-20T01:48:39.592Z,18.30
2022-08-20T01:51:09.163Z,18.28
2022-08-20T01:53:38.213Z,18.24
2022-08-20T01:56:08.860Z,18.22
2022-08-20T01:58:39.445Z,18.20
2022-08-20T02:01:07.622Z,18.20
2022-08-20T02:03:39.763Z,18.18
2022-08-20T02:06:11.010Z,18.19
2022-08-20T02:08:39.122Z,18.18
2022-08-20T02:11:08.827Z,18.18
2022-08-20T02:13:37.167Z,18.12
2022-08-20T02:16:06.090Z,18.14
2022-08-20T02:18:34.318Z,18.14
2022-08-20T02:21:02.671Z,18.17
2022-08-20T02:23:31.655Z,18.18
2022-08-20T02:26:00.761Z,18.12
2022-08-20T02:28:30.411Z,18.19
2022-08-20T02:31:00.648Z,18.19
2022-08-20T02:33:28.789Z,18.16
2022-08-20T02:35:57.929Z,18.19
2022-08-20T02:38:26.369Z,18.23
2022-08-20T02:40:54.528Z,18.31
2022-08-20T02:43:22.629Z,18.34
2022-08-20T02:45:52.629Z,18.38
2022-08-20T02:48:23.391Z,18.42
2022-08-20T02:50:52.972Z,18.50
2022-08-20T02:53:21.307Z,18.49
2022-08-20T02:55:49.452Z,18.44
2022-08-20T02:58:17.706Z,18.56
2022-08-20T03:00:46.597Z,18.65
2022-08-20T03:03:16.780Z,18.72
2022-08-20T03:05:45.626Z,18.82
2022-08-20T03:08:14.805Z,18.91
2022-08-20T03:10:44.864Z,18.95
2022-08-20T03:13:13.689Z,19.00
2022-08-20T03:15:42.879Z,19.06
2022-08-20T03:18:11.308Z,19.09
2022-08-20T03:20:41.027Z,19.14
2022-08-20T03:23:09.121Z,19.23
2022-08-20T03:25:38.087Z,19.30
2022-08-20T03:28:06.390Z,19.37
2022-08-20T03:30:34.515Z,19.49
2022-08-20T03:33:02.698Z,19.56
2022-08-20T03:38:32.848Z,19.73
2022-08-20T03:41:02.499Z,19.85
2022-08-20T03:43:31.081Z,19.92
2022-08-20T03:45:59.250Z,19.89
2022-08-20T03:48:27.501Z,19.93
2022-08-20T03:50:55.933Z,19.94
2022-08-20T03:53:26.195Z,20.00
2022-08-20T03:56:00.457Z,20.00
2022-08-20T03:58:35.885Z,19.89
2022-08-20T04:01:06.032Z,19.82
2022-08-20T04:03:34.557Z,19.73
2022-08-20T04:06:02.925Z,19.75
2022-08-20T04:08:32.608Z,19.84
2022-08-20T04:11:03.232Z,20.01
2022-08-20T04:13:31.880Z,20.21
2022-08-20T04:16:03.709Z,20.47
2022-08-20T04:18:32.727Z,20.66
2022-08-20T04:21:00.989Z,20.83
2022-08-20T04:23:30.208Z,20.97
2022-08-20T04:25:59.743Z,21.14
2022-08-20T04:28:28.828Z,21.28
2022-08-20T04:31:01.377Z,21.39
2022-08-20T04:33:34.218Z,21.61
2022-08-20T04:36:06.055Z,21.84
2022-08-20T04:38:49.856Z,22.07
2022-08-20T04:41:23.426Z,22.36
2022-08-20T04:43:53.213Z,22.63
2022-08-20T04:46:22.005Z,22.73
2022-08-20T04:48:50.617Z,22.84
2022-08-20T04:51:19.483Z,22.88
2022-08-20T04:53:53.899Z,22.89
2022-08-20T04:56:26.115Z,22.96
2022-08-20T04:58:54.854Z,22.78
2022-08-20T05:01:24.358Z,22.73
2022-08-20T05:03:55.095Z,22.65
2022-08-20T05:06:25.233Z,22.48
2022-08-20T05:08:53.755Z,22.48
2022-08-20T05:11:35.692Z,22.54
2022-08-20T05:14:06.036Z,22.65
2022-08-20T05:16:39.200Z,22.74
2022-08-20T05:19:08.914Z,22.77
2022-08-20T05:21:37.380Z,22.84
2022-08-20T05:24:05.896Z,22.89
2022-08-20T05:26:35.436Z,22.83
2022-08-20T05:29:05.437Z,22.94
2022-08-20T05:31:34.964Z,23.05
2022-08-20T05:34:03.411Z,22.98
2022-08-20T05:36:31.825Z,22.90
2022-08-20T05:39:00.195Z,22.90
2022-08-20T05:41:30.197Z,22.94
2022-08-20T05:44:02.058Z,22.93
2022-08-20T05:46:31.334Z,22.81
2022-08-20T05:49:00.351Z,22.71
2022-08-20T05:51:29.225Z,22.71
2022-08-20T05:53:59.751Z,22.61
2022-08-20T05:56:31.006Z,22.66
2022-08-20T05:59:04.075Z,22.66
2022-08-20T06:01:32.681Z,22.64
2022-08-20T06:04:18.582Z,22.47
2022-08-20T06:06:47.673Z,22.70
2022-08-20T06:09:27.976Z,22.78
2022-08-20T06:12:01.144Z,22.95
2022-08-20T06:14:31.097Z,23.03
2022-08-20T06:17:03.976Z,23.22
2022-08-20T06:19:34.272Z,23.31
2022-08-20T06:22:17.383Z,23.28
2022-08-20T06:24:49.164Z,23.46
2022-08-20T06:27:17.806Z,23.67
2022-08-20T06:29:47.516Z,23.68
2022-08-20T06:32:15.859Z,23.81
2022-08-20T06:34:49.032Z,24.22
2022-08-20T06:37:19.690Z,24.48
2022-08-20T06:39:51.462Z,24.58
2022-08-20T06:45:19.978Z,24.91
2022-08-20T06:47:49.180Z,24.89
2022-08-20T06:50:18.899Z,24.93
2022-08-20T06:52:52.032Z,25.19
2022-08-20T06:55:22.221Z,25.25
2022-08-20T06:57:58.223Z,25.34
2022-08-20T07:00:29.936Z,25.19
2022-08-20T07:02:59.976Z,25.18
2022-08-20T07:05:28.465Z,24.97
2022-08-20T07:07:56.743Z,24.66
2022-08-20T07:10:26.262Z,24.49
2022-08-20T07:12:54.766Z,24.50
2022-08-20T07:15:23.976Z,24.60
2022-08-20T07:17:58.741Z,24.53
2022-08-20T07:20:29.221Z,24.58
2022-08-20T07:22:57.981Z,24.65
2022-08-20T07:25:28.180Z,24.78
2022-08-20T07:28:01.052Z,24.88
2022-08-20T07:30:56.082Z,24.75
2022-08-20T07:38:56.973Z,24.05
2022-08-20T07:41:25.490Z,23.92
2022-08-20T07:43:54.561Z,23.75
2022-08-20T07:46:23.044Z,23.71
2022-08-20T07:48:51.898Z,23.77
2022-08-20T07:51:21.004Z,23.84
2022-08-20T07:53:50.275Z,23.97
2022-08-20T07:56:21.820Z,24.15
2022-08-20T07:58:51.455Z,24.51
2022-08-20T08:01:20.343Z,24.97
2022-08-20T08:03:50.039Z,25.50
2022-08-20T08:06:29.598Z,25.74
2022-08-20T08:09:00.491Z,25.86
2022-08-20T08:11:31.110Z,25.79
2022-08-20T08:14:00.938Z,25.49
2022-08-20T08:16:31.264Z,25.50
2022-08-20T08:19:02.591Z,25.34
2022-08-20T08:21:32.528Z,25.21
2022-08-20T08:24:00.994Z,25.03
2022-08-20T08:26:30.802Z,24.95
2022-08-20T08:29:00.285Z,24.76
2022-08-20T08:31:28.747Z,24.48
2022-08-20T08:33:57.467Z,24.11
2022-08-20T08:36:27.783Z,24.11
2022-08-20T08:38:57.472Z,23.97
2022-08-20T08:41:32.047Z,23.87
2022-08-20T08:44:06.333Z,23.72
2022-08-20T08:59:52.331Z,23.50
2022-08-20T09:02:34.096Z,23.55
2022-08-20T09:05:05.580Z,23.60
2022-08-20T09:07:35.451Z,23.59
2022-08-20T09:10:07.561Z,23.60
2022-08-20T09:12:36.126Z,23.51
2022-08-20T09:15:06.827Z,23.37
2022-08-20T09:17:35.031Z,23.20
2022-08-20T09:20:03.204Z,23.04
2022-08-20T09:22:33.541Z,22.85
2022-08-20T09:25:03.874Z,22.75
2022-08-20T09:27:32.259Z,22.45
2022-08-20T09:30:00.463Z,22.23
2022-08-20T09:32:30.083Z,22.01
2022-08-20T09:35:00.603Z,21.87
2022-08-20T09:37:35.050Z,21.71
2022-08-20T09:40:06.326Z,21.64
2022-08-20T09:42:40.377Z,21.40
2022-08-20T09:45:11.174Z,21.37
2022-08-20T09:47:43.831Z,21.36
2022-08-20T09:50:24.265Z,21.33
2022-08-20T09:52:53.994Z,21.36
2022-08-20T09:55:25.921Z,21.30
2022-08-20T09:57:54.393Z,21.27
2022-08-20T10:00:22.642Z,21.12
2022-08-20T10:02:52.278Z,21.09
2022-08-20T10:05:20.954Z,21.00
2022-08-20T10:07:51.127Z,20.99
2022-08-20T10:10:19.570Z,20.98
2022-08-20T10:12:54.211Z,20.95
2022-08-20T10:15:22.957Z,20.93
2022-08-20T10:17:52.812Z,20.98
2022-08-20T10:20:21.094Z,21.02
2022-08-20T10:22:49.190Z,21.13
2022-08-20T10:25:18.236Z,21.18
2022-08-20T10:27:48.523Z,21.08
2022-08-20T10:30:16.775Z,21.15
2022-08-20T10:32:45.559Z,21.17
2022-08-20T10:35:15.076Z,21.28
2022-08-20T10:37:43.196Z,21.34
2022-08-20T10:40:12.333Z,21.55
2022-08-20T10:42:42.728Z,21.70
2022-08-20T10:45:11.765Z,21.80
2022-08-20T10:47:40.767Z,21.90
2022-08-20T10:50:10.531Z,21.87
2022-08-20T10:52:40.283Z,21.92
2022-08-20T10:55:08.794Z,21.90
2022-08-20T10:57:39.009Z,21.85
2022-08-20T11:00:09.369Z,21.85
2022-08-20T11:02:38.168Z,21.91
2022-08-20T11:05:07.165Z,21.97
2022-08-20T11:07:49.882Z,22.12
2022-08-20T11:10:26.158Z,22.28
2022-08-20T11:12:54.338Z,22.38
2022-08-20T11:15:23.485Z,22.56
2022-08-20T11:17:51.821Z,22.67
2022-08-20T11:20:20.956Z,22.86
2022-08-20T11:22:49.229Z,22.96
2022-08-20T11:25:17.884Z,23.23
2022-08-20T11:27:48.800Z,23.52
2022-08-20T11:30:19.091Z,23.81
2022-08-20T11:32:47.308Z,24.11
2022-08-20T11:35:40.947Z,24.31
2022-08-20T11:38:04.548Z,24.56
2022-08-20T11:40:32.876Z,24.73
2022-08-20T11:43:18.275Z,24.80
2022-08-20T11:45:54.519Z,24.82
2022-08-20T11:48:23.194Z,24.97
2022-08-20T11:50:51.821Z,25.02
2022-08-20T11:53:22.462Z,25.11
2022-08-20T11:55:51.862Z,25.21
2022-08-20T11:58:22.500Z,25.18
2022-08-20T12:00:50.740Z,25.07
2022-08-20T12:03:19.140Z,24.93
2022-08-20T12:05:47.777Z,24.80
2022-08-20T12:08:26.843Z,24.61
2022-08-20T12:10:56.792Z,24.50
2022-08-20T12:13:47.911Z,24.58
2022-08-20T12:16:17.769Z,24.62
2022-08-20T12:18:46.231Z,24.74
2022-08-20T12:21:14.721Z,24.70
2022-08-20T12:23:43.190Z,24.91
2022-08-20T12:26:11.442Z,24.98
2022-08-20T12:28:41.229Z,25.31
2022-08-20T12:31:09.530Z,25.31
2022-08-20T12:33:37.725Z,25.74
2022-08-20T12:36:06.874Z,25.93
2022-08-20T12:38:35.039Z,26.05
2022-08-20T12:41:03.196Z,26.02
2022-08-20T12:43:31.355Z,25.94
2022-08-20T12:46:01.085Z,25.70
2022-08-20T12:48:29.784Z,25.64
2022-08-20T12:50:57.921Z,25.51
2022-08-20T12:53:25.986Z,25.35
2022-08-20T12:55:54.531Z,25.25
2022-08-20T12:58:22.859Z,25.09
2022-08-20T13:00:51.563Z,24.93
2022-08-20T13:03:23.144Z,24.78
2022-08-20T13:05:51.775Z,24.63
2022-08-20T13:08:20.378Z,24.67
2022-08-20T13:10:48.710Z,24.56
2022-08-20T13:13:20.644Z,24.61
2022-08-20T13:15:49.662Z,24.64
2022-08-20T13:18:18.072Z,24.59
2022-08-20T13:20:47.759Z,24.60
2022-08-20T13:23:16.248Z,24.61
2022-08-20T13:25:44.299Z,24.69
2022-08-20T13:28:12.730Z,24.77
2022-08-20T13:30:41.715Z,24.65
2022-08-20T13:33:10.023Z,24.69
2022-08-20T13:35:38.393Z,24.77
2022-08-20T13:38:08.326Z,24.82
2022-08-20T13:40:36.529Z,24.87
2022-08-20T13:43:07.054Z,24.78
2022-08-20T13:45:36.528Z,24.66
2022-08-20T13:48:05.053Z,24.69
2022-08-20T13:50:36.313Z,24.72
2022-08-20T13:53:05.450Z,24.60
2022-08-20T13:55:39.172Z,24.40
2022-08-20T13:58:08.311Z,24.26
2022-08-20T14:00:37.652Z,24.14
2022-08-20T14:03:07.010Z,23.87
2022-08-20T14:05:35.778Z,24.00
2022-08-20T14:08:09.207Z,23.90
2022-08-20T14:10:42.515Z,23.80
2022-08-20T14:13:15.402Z,23.71
2022-08-20T14:15:44.789Z,23.69
2022-08-20T14:18:14.754Z,23.58
2022-08-20T14:20:45.475Z,23.60
2022-08-20T14:23:15.572Z,23.57
2022-08-20T14:25:47.678Z,23.51
2022-08-20T14:28:19.234Z,23.50
2022-08-20T14:30:52.964Z,23.56
2022-08-20T14:33:22.093Z,23.60
2022-08-20T14:35:50.146Z,23.61
2022-08-20T14:38:18.727Z,23.69
2022-08-20T14:40:50.620Z,23.74
2022-08-20T14:43:19.024Z,23.69
2022-08-20T14:45:47.188Z,23.65
2022-08-20T14:48:18.565Z,23.63
2022-08-20T14:50:46.700Z,23.72
2022-08-20T14:53:14.853Z,23.78
2022-08-20T14:55:43.170Z,23.73
2022-08-20T14:58:13.996Z,23.65
2022-08-20T15:00:42.658Z,23.53
2022-08-20T15:03:13.473Z,23.48
2022-08-20T15:05:41.892Z,23.57
2022-08-20T15:08:10.508Z,23.55
2022-08-20T15:10:39.333Z,23.61
2022-08-20T15:13:07.846Z,23.62
2022-08-20T15:15:37.410Z,23.66
2022-08-20T15:18:05.566Z,23.63
2022-08-20T15:20:34.575Z,23.64
2022-08-20T15:23:02.997Z,23.66
2022-08-20T15:25:36.498Z,23.66
2022-08-20T15:28:06.957Z,23.67
2022-08-20T15:30:35.339Z,23.62
2022-08-20T15:33:04.873Z,23.56
2022-08-20T15:35:33.258Z,23.66
2022-08-20T15:38:01.713Z,23.67
2022-08-20T15:40:31.445Z,23.66
2022-08-20T15:43:01.843Z,23.69
2022-08-20T15:45:30.175Z,23.72
2022-08-20T15:48:02.163Z,23.78
2022-08-20T15:50:54.123Z,23.77
2022-08-20T15:53:27.534Z,23.64
2022-08-20T15:55:59.852Z,23.71
2022-08-20T16:04:31.118Z,23.71
2022-08-20T16:07:07.073Z,23.69
2022-08-20T16:09:42.749Z,23.60
2022-08-20T16:12:12.333Z,23.53
2022-08-20T16:14:42.133Z,23.49
2022-08-20T16:17:12.860Z,23.45
2022-08-20T16:19:46.637Z,23.39
2022-08-20T16:22:16.657Z,23.16
2022-08-20T16:24:47.512Z,23.15
2022-08-20T16:27:22.256Z,23.06
2022-08-20T16:29:55.509Z,22.93
2022-08-20T16:32:32.402Z,22.93
2022-08-20T16:35:05.429Z,22.84
2022-08-20T16:37:38.336Z,22.77
2022-08-20T16:40:14.865Z,22.65
2022-08-20T16:42:45.879Z,22.60
2022-08-20T16:45:20.579Z,22.39
2022-08-20T16:47:50.894Z,22.50
2022-08-20T16:50:24.470Z,22.43
2022-08-20T16:52:53.444Z,22.38
2022-08-20T16:55:24.442Z,22.31
2022-08-20T16:57:53.911Z,22.20
2022-08-20T17:00:24.945Z,22.03
2022-08-20T17:02:58.847Z,21.99
2022-08-20T17:05:28.638Z,21.95
2022-08-20T17:08:26.327Z,21.93
2022-08-20T17:11:00.529Z,21.85
2022-08-20T17:13:36.095Z,21.83
2022-08-20T17:16:07.038Z,21.78
2022-08-20T17:18:37.764Z,21.75
2022-08-20T17:21:08.382Z,21.71
2022-08-20T17:23:55.217Z,21.71
2022-08-20T17:26:30.945Z,21.63
2022-08-20T17:29:01.119Z,21.66
2022-08-20T17:31:39.248Z,21.63
2022-08-20T17:34:15.016Z,21.64
2022-08-20T17:36:49.809Z,21.66
2022-08-20T17:39:20.000Z,21.66
2022-08-20T17:41:51.759Z,21.69
2022-08-20T17:44:24.442Z,21.68
2022-08-20T17:46:54.347Z,21.68
2022-08-20T17:49:34.878Z,21.75
2022-08-20T17:52:06.134Z,21.73
2022-08-20T17:57:14.271Z,21.78
2022-08-20T18:00:01.136Z,21.83
2022-08-20T18:02:33.270Z,21.83
2022-08-20T18:05:02.102Z,21.86
2022-08-20T18:07:37.583Z,21.87
2022-08-20T18:10:08.835Z,21.88
2022-08-20T18:12:42.972Z,21.88
2022-08-20T18:15:16.263Z,21.89
2022-08-20T18:17:56.663Z,21.81
2022-08-20T18:20:41.686Z,21.80
2022-08-20T18:23:14.010Z,21.72
2022-08-20T18:25:44.027Z,21.68
2022-08-20T18:28:16.603Z,21.64
2022-08-20T18:30:52.501Z,21.65
2022-08-20T18:33:28.232Z,21.68
2022-08-20T18:36:06.714Z,21.64
2022-08-20T18:38:37.779Z,21.63
2022-08-20T18:41:13.631Z,21.62
2022-08-20T18:43:44.376Z,21.56
2022-08-20T18:46:15.203Z,21.52
2022-08-20T18:48:57.473Z,21.51
2022-08-20T18:54:24.879Z,21.41
2022-08-20T18:57:02.970Z,21.35
2022-08-20T18:59:34.067Z,21.33
2022-08-20T19:02:14.876Z,21.36
2022-08-20T19:04:52.210Z,21.34
2022-08-20T19:07:24.861Z,21.27
2022-08-20T19:10:27.646Z,21.27
2022-08-20T19:13:15.869Z,21.24
2022-08-20T19:15:47.621Z,21.22
2022-08-20T19:18:20.157Z,21.18
2022-08-20T19:20:53.281Z,21.13
2022-08-20T19:23:23.440Z,21.08
2022-08-20T19:25:55.838Z,21.02
2022-08-20T19:28:28.487Z,20.95
2022-08-20T19:30:58.591Z,20.86
2022-08-20T19:33:27.684Z,20.81
2022-08-20T19:36:09.164Z,20.74
2022-08-20T19:38:43.233Z,20.63
2022-08-20T19:41:11.944Z,20.59
2022-08-20T19:43:43.610Z,20.56
2022-08-20T19:46:14.545Z,20.50
2022-08-20T19:48:47.773Z,20.40
2022-08-20T19:51:21.446Z,20.39
2022-08-20T19:53:51.061Z,20.36
2022-08-20T19:56:20.746Z,20.30
2022-08-20T19:58:58.848Z,20.31
2022-08-20T20:01:28.647Z,20.28
2022-08-20T20:03:58.755Z,20.22
2022-08-20T20:06:28.843Z,20.18
2022-08-20T20:08:59.228Z,20.13
2022-08-20T20:11:31.809Z,20.11
2022-08-20T20:14:09.347Z,20.11
2022-08-20T20:16:39.503Z,20.09
2022-08-20T20:19:26.716Z,20.08
2022-08-20T20:22:18.760Z,20.02
2022-08-20T20:24:50.952Z,20.01
2022-08-20T20:27:23.376Z,19.99
2022-08-20T20:29:58.909Z,20.02
2022-08-20T20:32:29.348Z,20.01
2022-08-20T20:34:58.670Z,20.00
2022-08-20T20:37:48.954Z,20.00
2022-08-20T20:40:23.154Z,20.00
2022-08-20T20:42:58.429Z,20.02
2022-08-20T20:45:31.767Z,20.02
2022-08-20T20:48:03.356Z,20.00
2022-08-20T20:50:34.396Z,20.00
2022-08-20T20:53:03.019Z,20.02
2022-08-20T20:55:32.772Z,20.00
2022-08-20T20:58:02.720Z,20.03
2022-08-20T21:00:32.454Z,20.03
2022-08-20T21:03:02.866Z,20.06
2022-08-20T21:05:33.684Z,20.09
2022-08-20T21:08:02.749Z,20.08
2022-08-20T21:10:33.131Z,20.10
2022-08-20T21:13:04.119Z,20.13
2022-08-20T21:15:33.733Z,20.13
2022-08-20T21:18:04.059Z,20.10
2022-08-20T21:20:32.721Z,20.13
2022-08-20T21:23:01.388Z,20.17
2022-08-20T21:25:30.759Z,20.16
2022-08-20T21:27:58.965Z,20.15
2022-08-20T21:30:27.376Z,20.18
2022-08-20T21:32:55.730Z,20.19
2022-08-20T21:35:25.481Z,20.13
2022-08-20T21:37:53.672Z,20.20
2022-08-20T21:40:22.119Z,20.18
2022-08-20T21:42:51.231Z,20.20
2022-08-20T21:45:19.783Z,20.19
2022-08-20T21:47:48.860Z,20.14
2022-08-20T21:50:18.717Z,20.18
2022-08-20T21:52:59.504Z,20.19
2022-08-20T21:55:34.995Z,20.18
2022-08-20T21:58:04.567Z,20.15
2022-08-20T22:00:51.694Z,20.13
2022-08-20T22:03:20.242Z,20.17
2022-08-20T22:05:48.935Z,20.18
2022-08-20T22:08:18.980Z,20.17
2022-08-20T22:10:47.353Z,20.17
2022-08-20T22:13:16.187Z,20.15
2022-08-20T22:15:44.350Z,20.15
2022-08-20T22:18:12.640Z,20.10
2022-08-20T22:20:41.079Z,20.09
2022-08-20T22:23:09.229Z,20.03
2022-08-20T22:25:38.732Z,19.97
2022-08-20T22:28:07.276Z,19.97
2022-08-20T22:30:37.491Z,19.93
2022-08-20T22:33:10.724Z,19.95
2022-08-20T22:35:39.579Z,19.95
2022-08-20T22:38:07.851Z,19.92
2022-08-20T22:40:36.027Z,19.92
2022-08-20T22:43:05.726Z,19.91
2022-08-20T22:45:34.010Z,19.86
2022-08-20T22:48:02.062Z,19.80
2022-08-20T22:50:30.686Z,19.73
2022-08-20T22:52:59.147Z,19.75
2022-08-20T22:55:27.208Z,19.72
2022-08-20T22:57:55.467Z,19.66
2022-08-20T23:00:26.525Z,19.67
2022-08-20T23:02:56.952Z,19.60
2022-08-20T23:05:26.561Z,19.61
2022-08-20T23:07:55.635Z,19.61
2022-08-20T23:10:23.746Z,19.57
2022-08-20T23:12:51.901Z,19.52
2022-08-20T23:15:20.610Z,19.48
2022-08-20T23:17:50.558Z,19.46
2022-08-20T23:20:19.092Z,19.47
2022-08-20T23:22:47.404Z,19.42
2022-08-20T23:25:15.689Z,19.45
2022-08-20T23:27:45.326Z,19.41
2022-08-20T23:30:14.123Z,19.39
2022-08-20T23:32:42.579Z,19.41
2022-08-20T23:35:13.410Z,19.32
2022-08-20T23:37:42.853Z,19.39
2022-08-20T23:40:12.074Z,19.36
2022-08-20T23:42:40.439Z,19.32
2022-08-20T23:45:09.488Z,19.33
2022-08-20T23:47:37.590Z,19.28
2022-08-20T23:50:06.176Z,19.29
2022-08-20T23:52:35.741Z,19.21
2022-08-20T23:55:04.377Z,19.14
2022-08-20T23:57:32.575Z,19.10
