createdAt,value
2019-01-22T21:09:14.764Z,102098.17
2019-01-22T21:11:44.660Z,102099.20
2019-01-22T21:14:14.466Z,102114.98
2019-01-22T21:16:44.464Z,102106.58
2019-01-22T21:19:14.255Z,102108.63
2019-01-22T21:21:43.909Z,102104.86
2019-01-22T21:24:13.757Z,102109.83
2019-01-22T21:26:43.413Z,102105.03
2019-01-22T21:29:13.505Z,102103.83
2019-01-22T21:31:43.442Z,102099.54
2019-01-22T21:34:13.293Z,102096.80
2019-01-22T21:36:43.116Z,102094.91
2019-01-22T21:39:13.487Z,102091.13
2019-01-22T21:41:43.316Z,102094.19
2019-01-22T21:44:13.063Z,102089.89
2019-01-22T21:46:43.090Z,102088.17
2019-01-22T21:49:12.968Z,102071.20
2019-01-22T21:51:42.310Z,102086.29
2019-01-22T21:54:12.183Z,102081.66
2019-01-22T21:56:41.901Z,102086.80
2019-01-22T21:59:11.577Z,102092.11
2019-01-22T22:01:41.532Z,102068.96
2019-01-22T22:04:11.284Z,102070.33
2019-01-22T22:06:41.020Z,102062.95
2019-01-22T22:09:10.640Z,102059.70
2019-01-22T22:11:41.000Z,102052.14
2019-01-22T22:14:10.722Z,102059.69
2019-01-22T22:16:40.429Z,102051.45
2019-01-22T22:19:09.994Z,102054.53
2019-01-22T22:21:39.563Z,102068.09
2019-01-22T22:24:09.529Z,102050.37
2019-01-22T22:26:39.122Z,102047.97
2019-01-22T22:29:08.846Z,102057.74
2019-01-22T22:31:38.747Z,102060.33
2019-01-22T22:34:09.091Z,102044.89
2019-01-22T22:36:38.751Z,102044.89
2019-01-22T22:39:09.114Z,102033.44
2019-01-22T22:41:38.920Z,102052.13
2019-01-22T22:44:08.706Z,102047.34
2019-01-22T22:46:38.596Z,102048.70
2019-01-22T22:49:08.516Z,102063.97
2019-01-22T22:51:37.857Z,102073.87
2019-01-22T22:54:07.747Z,102070.14
2019-01-22T22:56:37.504Z,102067.91
2019-01-22T22:59:07.190Z,102071.69
2019-01-22T23:01:37.445Z,102065.86
2019-01-22T23:04:07.153Z,102068.60
2019-01-22T23:06:36.854Z,102061.91
2019-01-22T23:09:09.368Z,102065.17
2019-01-22T23:11:39.163Z,102068.60
2019-01-22T23:14:11.023Z,102070.66
2019-01-22T23:16:40.949Z,102072.05
2019-01-22T23:19:10.768Z,102076.50
2019-01-22T23:21:40.501Z,102072.91
2019-01-22T23:24:10.277Z,102070.34
2019-01-22T23:26:39.931Z,102063.83
2019-01-22T23:29:24.752Z,102063.87
2019-01-22T23:31:54.605Z,102063.70
2019-01-22T23:34:24.346Z,102074.33
2019-01-22T23:36:54.182Z,102075.53
2019-01-22T23:39:23.837Z,102080.00
2019-01-22T23:41:53.587Z,102066.63
2019-01-22T23:44:23.337Z,102073.83
2019-01-22T23:46:53.088Z,102080.69
2019-01-22T23:49:22.849Z,102088.58
2019-01-22T23:51:53.150Z,102092.04
2019-01-22T23:54:22.888Z,102098.04
2019-01-22T23:56:53.075Z,102096.50
2019-01-22T23:59:22.854Z,102094.78
