createdAt,value
2022-10-05T00:00:24.800Z,83.56
2022-10-05T00:04:28.567Z,83.59
2022-10-05T00:08:17.753Z,83.63
2022-10-05T00:12:09.479Z,83.79
2022-10-05T00:15:58.380Z,83.84
2022-10-05T00:19:47.297Z,84.18
2022-10-05T00:23:36.153Z,84.26
2022-10-05T00:27:25.406Z,84.33
2022-10-05T00:31:14.360Z,84.28
2022-10-05T00:35:03.239Z,84.50
2022-10-05T00:38:36.421Z,84.51
2022-10-05T00:42:25.231Z,84.41
2022-10-05T00:46:13.874Z,84.43
2022-10-05T00:50:05.769Z,84.41
2022-10-05T00:53:54.672Z,84.44
2022-10-05T00:57:38.638Z,84.06
2022-10-05T01:01:09.634Z,83.93
2022-10-05T01:05:13.101Z,83.40
2022-10-05T01:09:13.440Z,83.18
2022-10-05T01:13:11.070Z,83.73
2022-10-05T01:17:01.584Z,83.99
2022-10-05T01:21:05.261Z,83.93
2022-10-05T01:24:55.412Z,83.53
2022-10-05T01:28:56.073Z,83.45
2022-10-05T01:32:24.603Z,83.44
2022-10-05T01:36:40.762Z,83.54
2022-10-05T01:40:35.605Z,83.60
2022-10-05T01:44:33.581Z,83.79
2022-10-05T01:48:43.332Z,83.89
2022-10-05T01:52:53.090Z,83.88
2022-10-05T01:56:50.608Z,83.87
2022-10-05T02:05:22.908Z,83.98
2022-10-05T02:09:20.485Z,84.08
2022-10-05T02:13:09.378Z,84.20
2022-10-05T02:17:01.273Z,84.26
2022-10-05T02:20:50.273Z,84.38
2022-10-05T02:24:39.106Z,84.38
2022-10-05T02:28:34.071Z,84.41
2022-10-05T02:32:35.006Z,84.49
2022-10-05T02:36:23.983Z,84.54
2022-10-05T02:40:15.340Z,84.49
2022-10-05T02:44:24.850Z,84.59
2022-10-05T02:48:31.443Z,84.61
2022-10-05T02:52:35.301Z,84.69
2022-10-05T02:56:24.178Z,84.74
2022-10-05T03:00:15.868Z,84.68
2022-10-05T03:04:10.741Z,84.73
2022-10-05T03:08:11.340Z,84.85
2022-10-05T03:12:06.360Z,85.04
2022-10-05T03:15:58.138Z,85.18
2022-10-05T03:19:58.847Z,85.57
2022-10-05T03:23:47.701Z,85.60
2022-10-05T03:27:54.909Z,85.33
2022-10-05T03:31:49.840Z,85.43
2022-10-05T03:35:41.535Z,85.34
2022-10-05T03:39:51.420Z,85.48
2022-10-05T03:43:55.452Z,85.32
2022-10-05T03:47:50.234Z,85.19
2022-10-05T03:51:51.043Z,85.30
2022-10-05T03:55:19.516Z,85.00
2022-10-05T03:59:08.420Z,84.89
2022-10-05T04:03:15.419Z,85.21
2022-10-05T04:07:07.049Z,85.62
2022-10-05T04:11:04.769Z,85.84
2022-10-05T04:14:58.914Z,86.15
2022-10-05T04:18:47.917Z,86.22
2022-10-05T04:22:38.105Z,85.97
2022-10-05T04:26:26.928Z,85.78
2022-10-05T04:30:24.913Z,86.04
2022-10-05T04:34:13.806Z,86.08
2022-10-05T04:37:47.043Z,86.16
2022-10-05T04:41:35.278Z,86.17
2022-10-05T04:45:42.555Z,85.83
2022-10-05T04:49:40.109Z,85.83
2022-10-05T04:53:29.382Z,86.01
2022-10-05T04:57:18.216Z,85.99
2022-10-05T05:01:11.290Z,86.09
2022-10-05T05:05:09.046Z,86.04
2022-10-05T05:08:59.474Z,86.25
2022-10-05T05:13:09.505Z,86.26
2022-10-05T05:17:16.449Z,86.10
2022-10-05T05:21:20.432Z,86.04
2022-10-05T05:25:24.017Z,85.91
2022-10-05T05:29:19.855Z,85.81
2022-10-05T05:33:12.702Z,85.72
2022-10-05T05:36:23.523Z,85.73
2022-10-05T05:39:39.984Z,85.70
2022-10-05T05:42:26.187Z,85.91
2022-10-05T05:45:00.276Z,86.03
2022-10-05T05:47:39.078Z,85.97
2022-10-05T05:50:32.372Z,86.01
2022-10-05T05:53:10.533Z,86.07
2022-10-05T05:55:50.826Z,86.20
2022-10-05T05:58:53.731Z,86.23
2022-10-05T06:01:44.319Z,86.18
2022-10-05T06:04:33.051Z,86.00
2022-10-05T06:07:03.579Z,85.94
2022-10-05T06:09:47.276Z,85.73
2022-10-05T06:12:34.795Z,85.67
2022-10-05T06:15:22.119Z,85.83
2022-10-05T06:17:54.864Z,85.93
2022-10-05T06:20:33.711Z,86.07
2022-10-05T06:23:07.638Z,86.29
2022-10-05T06:26:19.295Z,86.55
2022-10-05T06:29:11.651Z,86.44
2022-10-05T06:31:57.910Z,86.34
2022-10-05T06:34:58.644Z,86.11
2022-10-05T06:37:30.157Z,86.11
2022-10-05T06:40:33.411Z,86.20
2022-10-05T06:43:32.764Z,86.34
2022-10-05T06:46:23.971Z,86.02
2022-10-05T06:49:53.912Z,86.09
2022-10-05T06:53:33.417Z,85.97
2022-10-05T06:56:34.902Z,85.56
2022-10-05T06:59:07.268Z,85.30
2022-10-05T07:02:27.424Z,85.47
2022-10-05T07:05:37.833Z,85.40
2022-10-05T07:09:03.805Z,85.27
2022-10-05T07:12:04.838Z,84.87
2022-10-05T07:15:07.249Z,84.11
2022-10-05T07:18:36.252Z,83.78
2022-10-05T07:21:43.325Z,83.79
2022-10-05T07:25:16.149Z,83.30
2022-10-05T07:28:55.491Z,82.99
2022-10-05T07:32:49.732Z,82.58
2022-10-05T07:36:38.188Z,81.63
2022-10-05T07:40:47.697Z,78.53
2022-10-05T07:44:20.237Z,78.32
2022-10-05T07:48:20.755Z,77.61
2022-10-05T07:51:19.175Z,78.37
2022-10-05T07:54:06.312Z,78.69
2022-10-05T07:56:58.870Z,78.51
2022-10-05T07:59:38.993Z,78.35
2022-10-05T08:02:55.771Z,77.86
2022-10-05T08:05:47.397Z,76.95
2022-10-05T08:08:42.349Z,76.64
2022-10-05T08:11:54.733Z,76.01
2022-10-05T08:14:54.399Z,75.72
2022-10-05T08:18:09.499Z,76.30
2022-10-05T08:20:50.238Z,76.02
2022-10-05T08:23:40.811Z,74.93
2022-10-05T08:26:27.697Z,75.30
2022-10-05T08:29:14.778Z,75.46
2022-10-05T08:31:56.928Z,75.82
2022-10-05T08:34:50.798Z,74.95
2022-10-05T08:37:21.453Z,73.13
2022-10-05T08:40:14.640Z,73.25
2022-10-05T08:42:52.011Z,72.56
2022-10-05T08:45:36.745Z,71.98
2022-10-05T08:48:21.587Z,71.98
2022-10-05T08:51:33.376Z,70.99
2022-10-05T08:54:27.807Z,70.99
2022-10-05T08:56:57.345Z,69.90
2022-10-05T08:59:46.341Z,69.01
2022-10-05T09:02:26.212Z,69.59
2022-10-05T09:05:10.316Z,69.88
2022-10-05T09:08:00.900Z,69.14
2022-10-05T09:10:48.164Z,69.15
2022-10-05T09:13:38.265Z,68.10
2022-10-05T09:16:13.973Z,68.13
2022-10-05T09:19:03.559Z,67.38
2022-10-05T09:22:03.020Z,66.24
2022-10-05T09:24:58.493Z,65.29
2022-10-05T09:28:16.000Z,65.98
2022-10-05T09:31:04.117Z,65.57
2022-10-05T09:33:39.341Z,64.97
2022-10-05T09:36:33.598Z,65.83
2022-10-05T09:39:35.697Z,65.77
2022-10-05T09:42:39.813Z,65.63
2022-10-05T09:45:37.391Z,64.30
2022-10-05T09:48:26.050Z,64.11
2022-10-05T09:51:07.373Z,64.83
2022-10-05T09:53:54.785Z,65.03
2022-10-05T09:56:58.800Z,65.24
2022-10-05T10:03:19.669Z,61.75
2022-10-05T10:06:22.972Z,60.15
2022-10-05T10:08:55.174Z,58.44
2022-10-05T10:11:49.184Z,59.34
2022-10-05T10:14:34.925Z,59.49
2022-10-05T10:17:31.796Z,57.61
2022-10-05T10:20:00.182Z,57.37
2022-10-05T10:22:35.491Z,56.90
2022-10-05T10:25:22.257Z,57.85
2022-10-05T10:28:25.957Z,58.65
2022-10-05T10:31:26.612Z,57.28
2022-10-05T10:34:19.233Z,55.25
2022-10-05T10:37:35.763Z,55.98
2022-10-05T10:40:20.353Z,55.39
2022-10-05T10:43:14.512Z,56.13
2022-10-05T10:45:54.791Z,55.14
2022-10-05T10:48:29.810Z,53.56
2022-10-05T10:51:20.433Z,53.12
2022-10-05T10:54:17.730Z,53.38
2022-10-05T10:57:01.748Z,54.75
2022-10-05T10:59:45.947Z,53.32
2022-10-05T11:02:39.023Z,52.96
2022-10-05T11:05:33.761Z,54.09
2022-10-05T11:08:41.136Z,54.33
2022-10-05T11:11:29.077Z,53.71
2022-10-05T11:14:28.669Z,53.29
2022-10-05T11:17:15.820Z,51.82
2022-10-05T11:20:28.649Z,52.82
2022-10-05T11:23:34.229Z,51.52
2022-10-05T11:26:55.369Z,51.71
2022-10-05T11:30:40.223Z,52.74
2022-10-05T11:33:55.155Z,52.37
2022-10-05T11:36:50.529Z,51.61
2022-10-05T11:39:53.514Z,52.32
2022-10-05T11:43:05.266Z,52.19
2022-10-05T11:47:02.863Z,50.74
2022-10-05T11:50:44.993Z,51.61
2022-10-05T11:54:19.605Z,51.81
2022-10-05T11:57:38.278Z,51.75
2022-10-05T12:01:31.274Z,51.43
2022-10-05T12:05:25.949Z,51.75
2022-10-05T12:09:15.200Z,51.43
2022-10-05T12:12:12.596Z,52.62
2022-10-05T12:15:37.410Z,51.81
2022-10-05T12:19:24.820Z,52.02
2022-10-05T12:22:43.186Z,51.95
2022-10-05T12:26:11.781Z,51.78
2022-10-05T12:29:51.225Z,50.65
2022-10-05T12:33:51.996Z,51.12
2022-10-05T12:37:38.198Z,51.76
2022-10-05T12:40:38.622Z,50.69
2022-10-05T12:44:31.808Z,50.76
2022-10-05T12:48:00.091Z,49.49
2022-10-05T12:51:40.462Z,49.35
2022-10-05T12:55:14.893Z,49.79
2022-10-05T12:58:31.566Z,50.34
2022-10-05T13:02:18.168Z,51.39
2022-10-05T13:06:07.308Z,50.58
2022-10-05T13:10:22.954Z,50.38
2022-10-05T13:14:32.334Z,50.85
2022-10-05T13:18:14.466Z,50.28
2022-10-05T13:22:10.844Z,50.49
2022-10-05T13:25:06.037Z,50.04
2022-10-05T13:27:58.499Z,50.14
2022-10-05T13:31:26.754Z,50.02
2022-10-05T13:35:31.548Z,50.54
2022-10-05T13:39:28.437Z,50.76
2022-10-05T13:42:57.020Z,50.20
2022-10-05T13:46:33.042Z,50.31
2022-10-05T13:50:16.481Z,51.24
2022-10-05T13:53:26.973Z,51.43
2022-10-05T13:56:57.874Z,52.07
2022-10-05T14:00:04.224Z,52.21
2022-10-05T14:02:54.634Z,52.13
2022-10-05T14:06:07.082Z,52.71
2022-10-05T14:08:48.137Z,52.85
2022-10-05T14:11:53.909Z,52.68
2022-10-05T14:15:11.019Z,51.97
2022-10-05T14:18:21.624Z,52.17
2022-10-05T14:21:12.111Z,52.53
2022-10-05T14:23:40.243Z,52.75
2022-10-05T14:26:34.370Z,53.31
2022-10-05T14:29:20.124Z,53.45
2022-10-05T14:32:14.448Z,53.47
2022-10-05T14:35:08.217Z,53.31
2022-10-05T14:38:06.451Z,53.28
2022-10-05T14:41:29.575Z,53.92
2022-10-05T14:44:09.870Z,54.14
2022-10-05T14:46:56.121Z,54.41
2022-10-05T14:49:37.490Z,54.87
2022-10-05T14:52:29.233Z,55.01
2022-10-05T14:55:18.062Z,55.55
2022-10-05T14:58:10.123Z,55.63
2022-10-05T15:01:03.414Z,55.74
2022-10-05T15:03:50.243Z,55.80
2022-10-05T15:06:37.598Z,56.07
2022-10-05T15:09:38.182Z,56.32
2022-10-05T15:12:09.460Z,56.66
2022-10-05T15:14:45.387Z,57.03
2022-10-05T15:17:27.689Z,57.41
2022-10-05T15:20:10.658Z,57.67
2022-10-05T15:22:46.527Z,57.82
2022-10-05T15:25:37.693Z,58.09
2022-10-05T15:28:11.501Z,58.36
2022-10-05T15:30:51.581Z,58.68
2022-10-05T15:33:28.959Z,58.70
2022-10-05T15:36:16.215Z,58.58
2022-10-05T15:39:04.196Z,58.82
2022-10-05T15:41:56.277Z,59.19
2022-10-05T15:44:30.327Z,59.46
2022-10-05T15:47:05.702Z,59.78
2022-10-05T15:49:39.876Z,59.91
2022-10-05T15:52:52.407Z,60.19
2022-10-05T15:55:26.020Z,60.56
2022-10-05T15:58:38.798Z,60.69
2022-10-05T16:01:12.070Z,60.99
2022-10-05T16:03:49.310Z,61.16
2022-10-05T16:06:41.860Z,61.63
2022-10-05T16:09:49.861Z,61.95
2022-10-05T16:12:42.819Z,62.01
2022-10-05T16:15:16.898Z,62.13
2022-10-05T16:18:05.784Z,62.18
2022-10-05T16:21:00.136Z,62.29
2022-10-05T16:23:28.335Z,62.47
2022-10-05T16:26:09.236Z,62.60
2022-10-05T16:28:58.921Z,62.74
2022-10-05T16:31:26.729Z,62.96
2022-10-05T16:34:17.318Z,63.24
2022-10-05T16:37:25.704Z,63.48
2022-10-05T16:40:13.073Z,63.81
2022-10-05T16:43:06.226Z,63.91
2022-10-05T16:45:56.549Z,64.03
2022-10-05T16:48:28.940Z,64.12
2022-10-05T16:51:42.901Z,64.24
2022-10-05T16:54:32.801Z,64.40
2022-10-05T16:57:27.557Z,64.55
2022-10-05T17:00:38.305Z,64.69
2022-10-05T17:03:27.491Z,64.90
2022-10-05T17:06:27.453Z,65.15
2022-10-05T17:09:36.376Z,65.28
2022-10-05T17:12:19.000Z,65.56
2022-10-05T17:15:22.682Z,65.63
2022-10-05T17:18:50.048Z,65.55
2022-10-05T17:22:00.525Z,65.81
2022-10-05T17:24:48.765Z,66.00
2022-10-05T17:27:51.055Z,66.11
2022-10-05T17:30:39.060Z,66.12
2022-10-05T17:33:37.763Z,66.34
2022-10-05T17:36:40.031Z,66.71
2022-10-05T17:39:47.060Z,66.75
2022-10-05T17:42:30.204Z,67.09
2022-10-05T17:44:59.764Z,67.26
2022-10-05T17:47:55.848Z,67.35
2022-10-05T17:51:03.951Z,67.66
2022-10-05T17:54:02.940Z,67.93
2022-10-05T17:56:47.913Z,68.12
2022-10-05T17:59:59.511Z,68.35
2022-10-05T18:02:36.949Z,68.55
2022-10-05T18:05:05.139Z,68.81
2022-10-05T18:07:34.890Z,68.90
2022-10-05T18:10:11.909Z,69.02
2022-10-05T18:12:39.817Z,69.01
2022-10-05T18:15:07.897Z,69.00
2022-10-05T18:17:51.532Z,69.13
2022-10-05T18:20:28.748Z,69.30
2022-10-05T18:23:02.732Z,69.36
2022-10-05T18:25:39.478Z,69.30
2022-10-05T18:28:39.985Z,69.41
2022-10-05T18:31:26.668Z,69.31
2022-10-05T18:33:57.731Z,69.30
2022-10-05T18:36:47.099Z,69.29
2022-10-05T18:39:32.688Z,69.35
2022-10-05T18:42:42.351Z,69.25
2022-10-05T18:45:35.519Z,69.19
2022-10-05T18:48:06.873Z,69.31
2022-10-05T18:50:49.242Z,69.29
2022-10-05T18:53:26.136Z,69.31
2022-10-05T18:56:02.388Z,69.52
2022-10-05T18:58:33.384Z,69.69
2022-10-05T19:01:23.173Z,69.69
2022-10-05T19:03:51.332Z,69.67
2022-10-05T19:06:29.894Z,69.83
2022-10-05T19:09:09.221Z,69.99
2022-10-05T19:11:48.132Z,70.22
2022-10-05T19:14:28.322Z,70.47
2022-10-05T19:17:15.887Z,71.02
2022-10-05T19:20:03.508Z,71.03
2022-10-05T19:22:42.276Z,71.24
2022-10-05T19:25:36.924Z,71.84
2022-10-05T19:28:37.195Z,71.64
2022-10-05T19:31:23.420Z,71.80
2022-10-05T19:34:09.090Z,71.81
2022-10-05T19:36:46.136Z,71.99
2022-10-05T19:39:36.284Z,72.07
2022-10-05T19:42:17.190Z,72.29
2022-10-05T19:45:23.648Z,72.50
2022-10-05T19:48:05.931Z,72.69
2022-10-05T19:50:38.832Z,72.75
2022-10-05T19:53:21.416Z,72.93
2022-10-05T19:56:30.175Z,73.19
2022-10-05T19:59:17.201Z,73.32
2022-10-05T20:02:04.423Z,73.57
2022-10-05T20:04:41.565Z,73.75
2022-10-05T20:07:25.353Z,73.84
2022-10-05T20:10:01.517Z,73.92
2022-10-05T20:13:32.105Z,74.36
2022-10-05T20:16:59.406Z,74.80
2022-10-05T20:19:51.047Z,75.32
2022-10-05T20:22:32.905Z,75.21
2022-10-05T20:25:08.950Z,75.37
2022-10-05T20:27:40.263Z,75.48
2022-10-05T20:30:21.444Z,75.76
2022-10-05T20:32:52.199Z,75.71
2022-10-05T20:35:26.852Z,75.61
2022-10-05T20:38:00.222Z,75.45
2022-10-05T20:40:35.825Z,75.32
2022-10-05T20:43:05.818Z,75.42
2022-10-05T20:45:34.089Z,75.48
2022-10-05T20:48:04.443Z,75.38
2022-10-05T20:50:34.906Z,75.19
2022-10-05T20:53:11.616Z,75.12
2022-10-05T20:55:40.208Z,75.13
2022-10-05T20:58:11.231Z,75.37
2022-10-05T21:01:03.250Z,75.57
2022-10-05T21:03:34.632Z,75.62
2022-10-05T21:06:02.719Z,75.87
2022-10-05T21:08:33.144Z,75.85
2022-10-05T21:11:10.534Z,75.77
2022-10-05T21:13:44.688Z,75.85
2022-10-05T21:16:23.083Z,76.00
2022-10-05T21:19:29.645Z,76.11
2022-10-05T21:22:23.089Z,76.13
2022-10-05T21:24:51.438Z,76.09
2022-10-05T21:27:19.653Z,76.29
2022-10-05T21:29:47.629Z,76.38
2022-10-05T21:32:15.655Z,76.35
2022-10-05T21:34:43.700Z,76.37
2022-10-05T21:37:11.656Z,76.46
2022-10-05T21:39:39.506Z,76.52
2022-10-05T21:42:07.471Z,76.64
2022-10-05T21:44:35.469Z,76.87
2022-10-05T21:47:04.369Z,76.89
2022-10-05T21:49:34.322Z,77.00
2022-10-05T21:52:06.160Z,77.34
2022-10-05T21:54:52.529Z,77.75
2022-10-05T21:57:28.710Z,77.63
2022-10-05T22:00:32.572Z,77.87
2022-10-05T22:04:00.916Z,77.82
2022-10-05T22:07:14.765Z,78.61
2022-10-05T22:10:04.621Z,78.79
2022-10-05T22:13:02.011Z,79.02
2022-10-05T22:16:35.812Z,79.09
2022-10-05T22:19:43.984Z,78.76
2022-10-05T22:23:12.743Z,78.72
2022-10-05T22:25:50.160Z,78.77
2022-10-05T22:28:18.956Z,78.78
2022-10-05T22:31:03.141Z,78.70
2022-10-05T22:33:44.272Z,78.57
2022-10-05T22:36:21.630Z,78.67
2022-10-05T22:39:25.840Z,78.63
2022-10-05T22:42:06.983Z,78.88
2022-10-05T22:44:36.365Z,79.00
2022-10-05T22:47:52.443Z,79.00
2022-10-05T22:51:08.605Z,78.79
2022-10-05T22:53:38.114Z,79.01
2022-10-05T22:56:34.032Z,78.88
2022-10-05T22:59:07.506Z,78.66
2022-10-05T23:02:10.719Z,78.82
2022-10-05T23:04:45.163Z,78.84
2022-10-05T23:07:13.129Z,78.96
2022-10-05T23:09:41.909Z,78.98
2022-10-05T23:12:10.176Z,78.88
2022-10-05T23:14:38.065Z,78.95
2022-10-05T23:17:08.000Z,78.79
2022-10-05T23:19:35.901Z,78.75
2022-10-05T23:22:26.454Z,78.72
2022-10-05T23:24:55.179Z,78.73
2022-10-05T23:27:43.685Z,78.75
2022-10-05T23:30:12.874Z,78.79
2022-10-05T23:32:44.218Z,78.67
2022-10-05T23:35:13.311Z,78.69
2022-10-05T23:37:44.464Z,78.79
2022-10-05T23:40:14.317Z,79.01
2022-10-05T23:42:42.926Z,79.05
2022-10-05T23:45:12.367Z,79.13
2022-10-05T23:47:40.961Z,79.22
2022-10-05T23:50:10.288Z,79.30
2022-10-05T23:52:54.311Z,79.43
2022-10-05T23:55:42.674Z,79.41
2022-10-05T23:58:12.537Z,79.94
