createdAt,value
2023-04-22T10:55:57.254Z,20.50
2023-04-22T10:58:25.403Z,20.60
2023-04-22T11:00:59.775Z,20.50
2023-04-22T11:03:29.061Z,20.70
2023-04-22T11:06:19.037Z,20.60
2023-04-22T11:08:50.615Z,20.90
2023-04-22T11:11:19.100Z,21.10
2023-04-22T11:13:50.362Z,21.20
2023-04-22T11:16:18.427Z,20.70
2023-04-22T11:18:47.738Z,20.40
2023-04-22T11:21:14.812Z,20.70
2023-04-22T11:23:53.039Z,21.30
2023-04-22T11:26:34.174Z,21.30
2023-04-22T11:29:01.154Z,21.30
2023-04-22T11:31:27.920Z,21.30
2023-04-22T11:33:59.350Z,21.20
2023-04-22T11:36:26.460Z,21.30
2023-04-22T11:38:57.062Z,20.90
2023-04-22T11:41:24.092Z,21.30
2023-04-22T11:43:50.801Z,21.20
2023-04-22T11:46:28.781Z,21.30
2023-04-22T11:49:13.433Z,21.60
2023-04-22T11:51:56.716Z,21.70
2023-04-22T11:54:37.660Z,22.00
2023-04-22T11:57:15.538Z,21.90
2023-04-22T11:59:42.967Z,21.70
2023-04-22T12:02:10.335Z,21.30
2023-04-22T12:04:39.129Z,21.20
2023-04-22T12:07:06.214Z,21.00
2023-04-22T12:09:34.159Z,21.20
2023-04-22T12:12:04.030Z,21.30
2023-04-22T12:14:34.742Z,21.70
2023-04-22T12:17:12.100Z,21.70
2023-04-22T12:19:39.406Z,21.80
2023-04-22T12:22:06.501Z,21.50
2023-04-22T12:24:33.351Z,21.20
2023-04-22T12:27:00.085Z,21.30
2023-04-22T12:29:30.393Z,21.40
2023-04-22T12:31:57.113Z,21.30
2023-04-22T12:34:23.933Z,21.10
2023-04-22T12:36:50.871Z,21.10
2023-04-22T12:39:18.951Z,21.50
2023-04-22T12:41:48.048Z,22.00
2023-04-22T12:44:14.748Z,22.40
2023-04-22T12:46:41.490Z,22.70
2023-04-22T12:49:09.730Z,22.70
2023-04-22T12:51:36.538Z,22.20
2023-04-22T12:54:03.601Z,22.30
2023-04-22T12:56:30.391Z,22.40
2023-04-22T12:58:57.386Z,22.60
2023-04-22T13:01:24.139Z,22.70
2023-04-22T13:03:53.269Z,22.70
2023-04-22T13:06:20.285Z,22.00
2023-04-22T13:08:47.008Z,22.30
2023-04-22T13:11:13.919Z,22.50
2023-04-22T13:13:40.773Z,22.80
2023-04-22T13:16:07.524Z,23.10
2023-04-22T13:18:34.294Z,22.10
2023-04-22T13:21:01.090Z,22.00
2023-04-22T13:23:27.874Z,22.10
2023-04-22T13:25:54.581Z,22.40
2023-04-22T13:28:21.309Z,22.70
2023-04-22T13:30:48.162Z,22.80
2023-04-22T13:33:14.947Z,23.20
2023-04-22T13:35:41.685Z,23.50
2023-04-22T13:38:08.652Z,23.10
2023-04-22T13:40:35.773Z,22.30
2023-04-22T13:43:02.609Z,21.80
2023-04-22T13:45:29.408Z,22.00
2023-04-22T13:47:56.244Z,21.50
2023-04-22T13:50:23.922Z,21.30
2023-04-22T13:52:50.684Z,21.40
2023-04-22T13:55:17.664Z,21.20
2023-04-22T13:57:45.421Z,21.00
2023-04-22T14:00:12.704Z,20.90
2023-04-22T14:02:39.679Z,20.90
2023-04-22T14:05:07.467Z,21.00
2023-04-22T14:07:34.220Z,21.10
2023-04-22T14:10:01.114Z,21.20
2023-04-22T14:12:28.262Z,21.10
2023-04-22T14:14:54.997Z,21.30
2023-04-22T14:17:22.987Z,21.30
2023-04-22T14:19:49.884Z,20.90
2023-04-22T14:22:16.618Z,20.90
2023-04-22T14:24:43.330Z,20.90
2023-04-22T14:27:11.920Z,21.00
2023-04-22T14:29:39.514Z,21.20
2023-04-22T14:32:06.483Z,21.30
2023-04-22T14:34:33.256Z,21.10
2023-04-22T14:37:00.102Z,21.30
2023-04-22T14:39:26.842Z,21.50
2023-04-22T14:41:53.662Z,21.70
2023-04-22T14:44:20.358Z,21.80
2023-04-22T14:46:47.132Z,21.80
2023-04-22T14:49:13.862Z,21.60
2023-04-22T14:51:40.782Z,21.80
2023-04-22T14:54:07.525Z,21.70
2023-04-22T14:56:34.437Z,21.70
2023-04-22T14:59:01.683Z,21.70
2023-04-22T15:01:28.446Z,21.50
2023-04-22T15:03:55.518Z,21.40
2023-04-22T15:06:23.217Z,21.50
2023-04-22T15:08:51.778Z,21.60
2023-04-22T15:11:18.532Z,21.60
2023-04-22T15:13:45.532Z,21.40
2023-04-22T15:16:13.466Z,21.60
2023-04-22T15:18:40.365Z,21.70
2023-04-22T15:21:10.195Z,21.70
2023-04-22T15:23:36.974Z,21.60
2023-04-22T15:26:03.914Z,21.50
2023-04-22T15:28:30.670Z,21.60
2023-04-22T15:30:57.374Z,21.60
2023-04-22T15:33:24.214Z,21.50
2023-04-22T15:35:51.059Z,21.40
2023-04-22T15:38:17.936Z,21.30
2023-04-22T15:40:44.804Z,21.10
2023-04-22T15:43:11.592Z,20.90
2023-04-22T15:45:38.568Z,20.80
2023-04-22T15:48:06.008Z,20.80
2023-04-22T15:50:32.901Z,20.80
2023-04-22T15:53:03.252Z,20.80
2023-04-22T15:55:29.977Z,20.80
2023-04-22T15:57:56.943Z,20.70
2023-04-22T16:00:23.728Z,20.80
2023-04-22T16:02:55.356Z,20.80
2023-04-22T16:05:24.619Z,20.80
2023-04-22T16:07:53.023Z,20.70
2023-04-22T16:10:20.343Z,20.50
2023-04-22T16:12:47.088Z,20.30
2023-04-22T16:15:13.964Z,20.30
2023-04-22T16:17:41.138Z,20.30
2023-04-22T16:20:09.588Z,20.20
2023-04-22T16:22:37.110Z,20.10
2023-04-22T16:25:04.563Z,20.00
2023-04-22T16:27:31.873Z,20.10
2023-04-22T16:29:58.821Z,20.20
2023-04-22T16:32:25.742Z,20.10
2023-04-22T16:34:52.565Z,20.00
2023-04-22T16:37:19.408Z,19.90
2023-04-22T16:39:47.677Z,19.90
2023-04-22T16:42:14.513Z,19.90
2023-04-22T16:44:41.377Z,19.80
2023-04-22T16:47:08.400Z,19.80
2023-04-22T16:49:35.350Z,19.70
2023-04-22T16:52:02.208Z,19.60
2023-04-22T16:54:29.621Z,19.50
2023-04-22T16:56:57.588Z,19.40
2023-04-22T16:59:46.489Z,19.30
2023-04-22T17:02:13.433Z,19.20
2023-04-22T17:04:40.372Z,19.20
2023-04-22T17:07:07.143Z,19.10
2023-04-22T17:10:40.088Z,19.00
2023-04-22T17:13:32.191Z,18.90
2023-04-22T17:15:58.992Z,18.90
2023-04-22T17:18:26.105Z,18.90
2023-04-22T17:20:59.104Z,18.80
2023-04-22T17:23:27.011Z,18.80
2023-04-22T17:25:53.910Z,18.70
2023-04-22T17:28:20.744Z,18.70
2023-04-22T17:30:47.573Z,18.60
2023-04-22T17:33:14.446Z,18.50
2023-04-22T17:35:41.456Z,18.50
2023-04-22T17:38:08.432Z,18.50
2023-04-22T17:41:08.750Z,18.40
2023-04-22T17:43:35.736Z,18.30
2023-04-22T17:56:17.889Z,17.90
