createdAt,value
2018-07-24T08:10:50.849Z,0.00
2018-07-24T08:11:50.834Z,0.00
2018-07-24T08:13:45.202Z,0.00
2018-07-24T08:14:45.188Z,0.00
2018-07-24T08:16:39.484Z,0.00
2018-07-24T08:18:19.133Z,0.00
2018-07-24T08:19:19.144Z,0.00
2018-07-24T08:20:53.232Z,0.00
2018-07-24T08:21:53.224Z,0.00
2018-07-24T08:23:47.531Z,0.00
2018-07-24T08:24:47.517Z,0.00
2018-07-24T08:26:41.829Z,0.00
2018-07-24T08:27:41.820Z,0.00
2018-07-24T08:29:36.137Z,0.00
2018-07-24T08:30:36.125Z,0.00
2018-07-24T08:32:30.430Z,0.00
2018-07-24T08:33:30.468Z,0.00
2018-07-24T08:36:27.983Z,846.00
2018-07-24T08:37:27.972Z,777.00
2018-07-24T08:39:22.299Z,767.00
2018-07-24T08:40:22.286Z,767.00
2018-07-24T08:42:16.604Z,766.00
2018-07-24T08:43:16.597Z,768.00
2018-07-24T08:45:10.907Z,766.00
2018-07-24T08:46:10.891Z,765.00
2018-07-24T08:48:05.203Z,764.00
2018-07-24T08:49:05.255Z,764.00
2018-07-24T08:51:00.528Z,766.00
2018-07-24T08:52:00.522Z,767.00
2018-07-24T08:53:55.242Z,769.00
2018-07-24T08:54:55.000Z,845.00
2018-07-24T08:56:49.143Z,776.00
2018-07-24T08:57:49.156Z,772.00
2018-07-24T08:59:44.112Z,769.00
2018-07-24T09:00:43.437Z,765.00
2018-07-24T09:02:37.753Z,21.00
2018-07-24T09:03:37.806Z,6.00
2018-07-24T09:05:32.064Z,8.00
2018-07-24T09:06:32.060Z,349.00
2018-07-24T09:08:26.359Z,13.00
2018-07-24T09:09:26.362Z,694.00
2018-07-24T09:10:48.659Z,0.00
2018-07-24T09:11:48.639Z,7.00
2018-07-24T09:13:42.937Z,1.00
2018-07-24T09:14:42.952Z,0.00
2018-07-24T09:16:37.271Z,0.00
2018-07-24T09:17:37.258Z,0.00
2018-07-24T09:19:31.563Z,0.00
2018-07-24T09:20:31.570Z,0.00
2018-07-24T09:22:25.891Z,0.00
2018-07-24T09:23:25.886Z,0.00
2018-07-24T09:25:20.172Z,0.00
2018-07-24T09:26:20.194Z,0.00
2018-07-24T09:28:14.508Z,0.00
2018-07-24T09:29:14.501Z,0.00
2018-07-24T09:31:08.791Z,0.00
2018-07-24T09:32:08.829Z,0.00
2018-07-24T09:34:03.114Z,0.00
2018-07-24T09:35:03.094Z,0.00
2018-07-24T09:36:57.408Z,0.00
2018-07-24T09:37:57.398Z,0.00
2018-07-24T09:39:51.693Z,0.00
2018-07-24T09:40:51.740Z,0.00
2018-07-24T09:42:46.016Z,0.00
2018-07-24T09:43:46.010Z,0.00
2018-07-24T09:45:41.294Z,0.00
2018-07-24T09:46:41.294Z,0.00
2018-07-24T09:48:35.640Z,0.00
2018-07-24T09:49:35.625Z,0.00
2018-07-24T09:51:29.925Z,0.00
2018-07-24T09:52:29.959Z,0.00
2018-07-24T09:54:24.248Z,0.00
2018-07-24T09:55:24.234Z,0.00
2018-07-24T09:57:18.565Z,0.00
2018-07-24T09:58:18.544Z,0.00
2018-07-24T10:00:12.875Z,0.00
2018-07-24T10:01:12.879Z,0.00
2018-07-24T10:03:07.212Z,0.00
2018-07-24T10:04:07.208Z,0.00
2018-07-24T10:06:01.497Z,0.00
2018-07-24T10:07:01.501Z,0.00
2018-07-24T10:08:55.815Z,0.00
2018-07-24T10:09:55.805Z,0.00
2018-07-24T10:11:50.092Z,0.00
2018-07-24T10:12:50.222Z,0.00
2018-07-24T10:14:44.414Z,0.00
2018-07-24T10:15:44.404Z,0.00
2018-07-24T10:17:38.717Z,0.00
2018-07-24T10:18:38.702Z,0.00
2018-07-24T10:20:33.007Z,0.00
2018-07-24T10:21:33.006Z,0.00
2018-07-24T10:23:27.319Z,0.00
2018-07-24T10:24:27.377Z,0.00
2018-07-24T10:26:21.632Z,0.00
2018-07-24T10:27:21.629Z,0.00
2018-07-24T10:29:15.941Z,0.00
2018-07-24T10:30:15.942Z,0.00
2018-07-24T10:32:10.237Z,0.00
2018-07-24T10:33:10.244Z,0.00
2018-07-24T10:35:04.558Z,0.00
2018-07-24T10:36:04.544Z,0.00
2018-07-24T10:37:58.870Z,0.00
2018-07-24T10:38:58.853Z,0.00
2018-07-24T10:40:53.168Z,0.00
2018-07-24T10:41:53.165Z,0.00
2018-07-24T10:43:47.476Z,0.00
2018-07-24T10:44:47.485Z,0.00
2018-07-24T10:46:41.807Z,0.00
2018-07-24T10:47:41.830Z,0.00
2018-07-24T10:49:36.125Z,0.00
2018-07-24T10:50:36.122Z,0.00
2018-07-24T10:52:30.419Z,0.00
2018-07-24T10:53:30.435Z,0.00
2018-07-24T10:55:24.764Z,0.00
2018-07-24T10:56:24.747Z,0.00
2018-07-24T10:58:20.024Z,0.00
2018-07-24T10:59:20.030Z,0.00
2018-07-24T11:01:14.331Z,0.00
2018-07-24T11:02:14.333Z,0.00
2018-07-24T11:04:08.657Z,0.00
2018-07-24T11:05:08.666Z,0.00
2018-07-24T11:07:02.946Z,0.00
2018-07-24T11:08:02.951Z,0.00
2018-07-24T11:09:57.285Z,0.00
2018-07-24T11:10:57.271Z,0.00
2018-07-24T11:12:51.566Z,0.00
2018-07-24T11:13:51.573Z,0.00
2018-07-24T11:15:45.901Z,0.00
2018-07-24T11:16:45.882Z,0.00
2018-07-24T11:18:40.178Z,0.00
2018-07-24T11:19:40.197Z,0.00
2018-07-24T11:21:34.517Z,0.00
2018-07-24T11:22:34.635Z,0.00
2018-07-24T11:24:28.815Z,0.00
2018-07-24T11:25:28.812Z,0.00
2018-07-24T11:27:23.132Z,0.00
2018-07-24T11:28:23.122Z,0.00
2018-07-24T11:30:17.420Z,0.00
2018-07-24T11:31:17.418Z,0.00
2018-07-24T11:33:11.709Z,0.00
2018-07-24T11:34:11.720Z,0.00
2018-07-24T11:36:06.165Z,0.00
2018-07-24T11:37:06.041Z,0.00
2018-07-24T11:39:00.335Z,0.00
2018-07-24T11:40:00.335Z,0.00
2018-07-24T11:41:54.662Z,0.00
2018-07-24T11:42:54.633Z,0.00
2018-07-24T11:44:48.998Z,0.00
2018-07-24T11:45:49.007Z,0.00
2018-07-24T11:47:43.348Z,0.00
2018-07-24T11:48:43.320Z,0.00
2018-07-24T11:50:37.669Z,0.00
2018-07-24T11:51:37.760Z,0.00
2018-07-24T11:53:31.956Z,0.00
2018-07-24T11:54:31.971Z,0.00
2018-07-24T11:56:26.276Z,0.00
2018-07-24T11:57:26.270Z,0.00
2018-07-24T11:59:20.567Z,0.00
2018-07-24T12:00:20.557Z,0.00
2018-07-24T12:02:14.871Z,0.00
2018-07-24T12:03:14.862Z,0.00
2018-07-24T12:05:10.179Z,0.00
2018-07-24T12:06:10.194Z,0.00
2018-07-24T12:08:04.501Z,0.00
2018-07-24T12:09:04.489Z,0.00
2018-07-24T12:10:58.830Z,0.00
2018-07-24T12:11:58.820Z,0.00
2018-07-24T12:13:53.114Z,0.00
2018-07-24T12:14:53.196Z,0.00
2018-07-24T12:16:47.474Z,0.00
2018-07-24T12:17:47.441Z,0.00
2018-07-24T12:19:41.769Z,0.00
2018-07-24T12:20:41.749Z,0.00
2018-07-24T12:22:36.070Z,0.00
2018-07-24T12:23:36.061Z,0.00
2018-07-24T12:25:30.367Z,0.00
2018-07-24T12:26:30.368Z,0.00
2018-07-24T12:28:24.681Z,0.00
2018-07-24T12:29:24.668Z,0.00
2018-07-24T12:31:18.979Z,0.00
2018-07-24T12:32:18.978Z,0.00
2018-07-24T12:34:13.289Z,0.00
2018-07-24T12:35:13.281Z,0.00
2018-07-24T12:37:07.598Z,0.00
2018-07-24T12:38:07.587Z,0.00
2018-07-24T12:40:01.896Z,0.00
2018-07-24T12:41:01.908Z,0.00
2018-07-24T12:42:56.229Z,0.00
2018-07-24T12:43:56.230Z,0.00
2018-07-24T12:45:50.514Z,0.00
2018-07-24T12:46:50.533Z,0.00
2018-07-24T12:48:44.834Z,0.00
2018-07-24T12:49:44.835Z,0.00
2018-07-24T12:51:39.141Z,0.00
2018-07-24T12:52:39.155Z,0.00
2018-07-24T12:54:33.489Z,0.00
2018-07-24T12:55:33.467Z,0.00
2018-07-24T12:57:27.791Z,0.00
2018-07-24T12:58:27.782Z,0.00
2018-07-24T13:00:22.097Z,0.00
2018-07-24T13:01:22.110Z,0.00
2018-07-24T13:03:16.449Z,0.00
2018-07-24T13:04:16.535Z,0.00
2018-07-24T13:06:10.774Z,0.00
2018-07-24T13:07:10.747Z,0.00
2018-07-24T13:09:05.053Z,0.00
2018-07-24T13:10:05.147Z,0.00
2018-07-24T13:11:59.357Z,0.00
2018-07-24T13:12:59.492Z,0.00
2018-07-24T13:14:53.704Z,0.00
2018-07-24T13:15:53.759Z,0.00
2018-07-24T13:17:52.520Z,5.00
2018-07-24T13:18:52.516Z,5.00
2018-07-24T13:20:46.818Z,4.00
2018-07-24T13:21:46.040Z,0.00
2018-07-24T13:22:46.067Z,0.00
2018-07-24T13:24:40.373Z,0.00
2018-07-24T13:25:40.354Z,0.00
2018-07-24T13:27:34.666Z,0.00
2018-07-24T13:28:34.680Z,0.00
2018-07-24T13:30:28.995Z,0.00
2018-07-24T13:31:28.988Z,0.00
2018-07-24T13:33:23.309Z,0.00
2018-07-24T13:34:23.291Z,0.00
2018-07-24T13:36:17.588Z,0.00
2018-07-24T13:37:17.595Z,0.00
2018-07-24T13:39:11.918Z,0.00
2018-07-24T13:40:11.920Z,0.00
2018-07-24T13:42:06.240Z,0.00
2018-07-24T13:43:06.245Z,0.00
2018-07-24T13:45:00.584Z,0.00
2018-07-24T13:46:00.613Z,0.00
2018-07-24T13:47:54.840Z,0.00
2018-07-24T13:48:54.877Z,0.00
2018-07-24T13:50:49.178Z,0.00
2018-07-24T13:51:49.164Z,0.00
2018-07-24T13:53:43.504Z,0.00
2018-07-24T13:54:43.491Z,0.00
2018-07-24T13:56:37.790Z,0.00
2018-07-24T13:57:37.801Z,0.00
2018-07-24T13:59:32.119Z,0.00
2018-07-24T14:00:32.108Z,0.00
2018-07-24T14:02:26.964Z,0.00
2018-07-24T14:03:26.968Z,0.00
2018-07-24T14:05:21.305Z,0.00
2018-07-24T14:06:21.288Z,0.00
2018-07-24T14:08:15.610Z,0.00
2018-07-24T14:09:15.609Z,0.00
2018-07-24T14:11:09.922Z,0.00
2018-07-24T14:12:09.911Z,0.00
2018-07-24T14:14:05.227Z,0.00
2018-07-24T14:15:05.217Z,0.00
2018-07-24T14:16:59.506Z,0.00
2018-07-24T14:17:59.519Z,0.00
2018-07-24T14:19:53.867Z,0.00
2018-07-24T14:20:53.873Z,0.00
2018-07-24T14:22:48.174Z,0.00
2018-07-24T14:23:48.170Z,0.00
2018-07-24T14:25:42.505Z,0.00
2018-07-24T14:26:42.500Z,0.00
2018-07-24T14:28:36.799Z,0.00
2018-07-24T14:29:36.882Z,0.00
2018-07-24T14:31:31.135Z,0.00
2018-07-24T14:32:31.132Z,0.00
2018-07-24T14:34:25.427Z,0.00
2018-07-24T14:35:25.440Z,0.00
2018-07-24T14:37:19.748Z,0.00
2018-07-24T14:38:19.747Z,0.00
2018-07-24T14:40:14.056Z,0.00
2018-07-24T14:41:14.040Z,0.00
2018-07-24T14:42:14.052Z,0.00
2018-07-24T14:43:14.076Z,0.00
2018-07-24T14:44:14.089Z,0.00
2018-07-24T14:45:14.102Z,0.00
2018-07-24T14:46:14.117Z,0.00
2018-07-24T14:47:14.139Z,0.00
2018-07-24T14:48:14.152Z,0.00
2018-07-24T14:49:14.162Z,0.00
2018-07-24T14:50:14.189Z,0.00
2018-07-24T14:51:14.197Z,0.00
2018-07-24T14:52:15.479Z,0.00
2018-07-24T14:53:15.472Z,0.00
2018-07-24T14:55:09.775Z,0.00
2018-07-24T14:56:09.779Z,0.00
2018-07-24T14:58:04.114Z,5.00
2018-07-24T14:59:04.097Z,0.00
2018-07-24T15:00:58.427Z,0.00
2018-07-24T15:01:58.411Z,0.00
2018-07-24T15:03:52.758Z,0.00
2018-07-24T15:04:52.772Z,0.00
2018-07-24T15:06:47.117Z,0.00
2018-07-24T15:07:47.103Z,0.00
2018-07-24T15:10:24.796Z,0.00
2018-07-24T15:11:24.923Z,0.00
2018-07-24T15:12:35.828Z,0.00
2018-07-24T15:13:24.762Z,0.00
2018-07-24T15:15:20.237Z,0.00
2018-07-24T15:16:22.059Z,0.00
2018-07-24T15:17:19.983Z,7.00
2018-07-24T15:18:22.361Z,4.00
2018-07-24T15:19:19.997Z,0.00
2018-07-24T15:20:20.072Z,0.00
2018-07-24T15:21:20.008Z,0.00
2018-07-24T15:22:20.081Z,0.00
2018-07-24T15:23:20.066Z,0.00
2018-07-24T15:24:20.103Z,0.00
2018-07-24T15:25:20.070Z,0.00
2018-07-24T15:26:21.156Z,0.00
2018-07-24T15:27:20.112Z,0.00
2018-07-24T15:28:20.132Z,0.00
2018-07-24T15:29:22.639Z,0.00
2018-07-24T15:30:20.925Z,0.00
2018-07-24T15:31:20.172Z,0.00
2018-07-24T15:32:20.236Z,0.00
2018-07-24T15:33:20.368Z,0.00
2018-07-24T15:34:20.355Z,0.00
2018-07-24T15:35:20.334Z,0.00
2018-07-24T15:36:20.254Z,0.00
2018-07-24T15:37:20.350Z,0.00
2018-07-24T15:38:20.279Z,0.00
2018-07-24T15:39:21.369Z,0.00
2018-07-24T15:40:20.483Z,0.00
2018-07-24T15:46:16.051Z,0.00
2018-07-24T15:47:16.044Z,6.00
2018-07-24T15:48:20.761Z,7.00
2018-07-24T15:49:16.066Z,6.00
2018-07-24T15:50:16.167Z,6.00
2018-07-24T15:51:16.099Z,6.00
2018-07-24T15:52:16.302Z,6.00
2018-07-24T15:53:16.130Z,6.00
2018-07-24T15:54:16.197Z,6.00
2018-07-24T15:55:16.171Z,6.00
2018-07-24T15:56:16.221Z,6.00
2018-07-24T15:57:16.205Z,6.00
2018-07-24T15:58:16.331Z,6.00
2018-07-24T15:59:16.238Z,6.00
2018-07-24T16:00:16.342Z,6.00
2018-07-24T16:01:16.270Z,5.00
2018-07-24T16:02:16.349Z,6.00
2018-07-24T16:03:16.340Z,6.00
2018-07-24T16:04:16.374Z,5.00
2018-07-24T16:05:16.330Z,6.00
2018-07-24T16:06:16.501Z,6.00
2018-07-24T16:07:16.416Z,6.00
2018-07-24T16:08:16.539Z,6.00
2018-07-24T16:09:16.391Z,6.00
2018-07-24T16:10:16.506Z,6.00
2018-07-24T16:11:16.486Z,6.00
2018-07-24T16:12:16.433Z,6.00
2018-07-24T16:13:16.460Z,6.00
2018-07-24T16:14:16.528Z,6.00
2018-07-24T16:15:16.480Z,6.00
2018-07-24T16:16:16.488Z,6.00
2018-07-24T16:17:16.722Z,6.00
2018-07-24T16:18:16.535Z,6.00
2018-07-24T16:19:16.595Z,5.00
2018-07-24T16:20:18.869Z,5.00
2018-07-24T16:21:16.630Z,5.00
2018-07-24T16:22:16.593Z,5.00
2018-07-24T16:23:16.743Z,5.00
2018-07-24T16:24:16.660Z,0.00
2018-07-24T16:25:16.738Z,0.00
2018-07-24T16:26:16.641Z,0.00
2018-07-24T16:27:16.804Z,0.00
2018-07-24T16:28:16.668Z,0.00
2018-07-24T16:29:17.800Z,0.00
2018-07-24T16:30:16.700Z,0.00
2018-07-24T16:31:16.789Z,0.00
2018-07-24T16:32:16.737Z,0.00
2018-07-24T16:33:17.851Z,0.00
2018-07-24T16:34:16.774Z,0.00
2018-07-24T16:35:16.924Z,0.00
2018-07-24T16:36:16.809Z,0.00
2018-07-24T16:37:16.905Z,0.00
2018-07-24T16:38:17.968Z,0.00
2018-07-24T16:39:16.900Z,0.00
2018-07-24T16:40:18.014Z,0.00
2018-07-24T16:41:16.908Z,0.00
2018-07-24T16:42:19.003Z,0.00
2018-07-24T16:43:16.900Z,0.00
2018-07-24T16:44:17.006Z,0.00
2018-07-24T16:45:16.935Z,0.00
2018-07-24T16:46:17.983Z,0.00
2018-07-24T16:47:16.950Z,0.00
2018-07-24T16:48:19.016Z,0.00
2018-07-24T16:49:16.990Z,0.00
2018-07-24T16:50:17.143Z,0.00
2018-07-24T16:51:17.047Z,0.00
2018-07-24T16:52:17.085Z,0.00
2018-07-24T16:53:17.058Z,0.00
2018-07-24T16:54:17.126Z,0.00
2018-07-24T16:55:17.074Z,0.00
2018-07-24T16:56:18.240Z,0.00
2018-07-24T16:57:17.111Z,0.00
2018-07-24T16:58:17.244Z,0.00
2018-07-24T16:59:17.152Z,0.00
2018-07-24T17:00:19.194Z,0.00
2018-07-24T17:01:17.162Z,0.00
2018-07-24T17:02:17.264Z,0.00
2018-07-24T17:03:17.241Z,0.00
2018-07-24T17:04:17.281Z,0.00
2018-07-24T17:05:17.237Z,0.00
2018-07-24T17:06:17.304Z,0.00
2018-07-24T17:07:17.262Z,0.00
2018-07-24T17:08:17.314Z,0.00
2018-07-24T17:09:17.311Z,0.00
2018-07-24T17:10:17.302Z,0.00
2018-07-24T17:11:17.416Z,0.00
2018-07-24T17:12:17.364Z,0.00
2018-07-24T17:13:17.462Z,0.00
2018-07-24T17:14:17.371Z,0.00
2018-07-24T17:15:17.628Z,0.00
2018-07-24T17:16:17.412Z,0.00
2018-07-24T17:17:18.495Z,0.00
2018-07-24T17:18:17.452Z,0.00
2018-07-24T17:19:17.478Z,0.00
2018-07-24T17:20:17.467Z,0.00
2018-07-24T17:21:17.525Z,0.00
2018-07-24T17:22:17.521Z,0.00
2018-07-24T17:23:17.678Z,0.00
2018-07-24T17:25:41.841Z,0.00
2018-07-24T17:26:41.802Z,0.00
2018-07-24T17:28:37.070Z,6.00
2018-07-24T17:29:37.003Z,6.00
2018-07-24T17:31:31.365Z,3.00
2018-07-24T17:32:31.374Z,4.00
2018-07-24T17:34:25.698Z,5.00
2018-07-24T17:35:25.715Z,5.00
2018-07-24T17:37:20.554Z,5.00
2018-07-24T17:38:20.522Z,5.00
2018-07-24T17:40:15.878Z,5.00
2018-07-24T17:41:15.833Z,5.00
2018-07-24T17:43:10.245Z,5.00
2018-07-24T17:44:10.163Z,5.00
2018-07-24T17:46:04.503Z,5.00
2018-07-24T17:47:04.533Z,5.00
2018-07-24T17:48:59.818Z,5.00
2018-07-24T17:49:59.799Z,6.00
2018-07-24T17:51:54.149Z,6.00
2018-07-24T17:52:54.131Z,5.00
2018-07-24T17:54:48.463Z,6.00
2018-07-24T17:55:48.489Z,6.00
2018-07-24T17:57:42.812Z,6.00
2018-07-24T17:58:42.792Z,6.00
2018-07-24T18:00:37.237Z,0.00
2018-07-24T18:01:37.110Z,0.00
2018-07-24T18:03:31.606Z,0.00
2018-07-24T18:04:31.609Z,0.00
2018-07-24T18:06:25.894Z,0.00
2018-07-24T18:07:25.839Z,0.00
2018-07-24T18:09:20.179Z,0.00
2018-07-24T18:10:20.187Z,0.00
2018-07-24T18:12:14.728Z,0.00
2018-07-24T18:13:14.710Z,0.00
2018-07-24T18:15:09.126Z,0.00
2018-07-24T18:16:09.041Z,0.00
2018-07-24T18:18:03.431Z,0.00
2018-07-24T18:19:03.411Z,0.00
2018-07-24T18:20:57.766Z,0.00
2018-07-24T18:21:57.773Z,0.00
2018-07-24T18:23:52.216Z,0.00
2018-07-24T18:24:52.120Z,0.00
2018-07-24T18:26:46.466Z,0.00
2018-07-24T18:27:46.472Z,0.00
2018-07-24T18:29:42.774Z,0.00
2018-07-24T18:30:45.310Z,5.00
2018-07-24T18:32:49.405Z,0.00
2018-07-24T18:33:46.284Z,1.00
2018-07-24T18:34:47.598Z,5.00
2018-07-24T18:39:18.800Z,6.00
2018-07-24T18:40:18.773Z,5.00
2018-07-24T18:41:19.755Z,6.00
2018-07-24T18:42:18.872Z,3.00
2018-07-24T18:43:19.765Z,2.00
2018-07-24T18:44:18.732Z,3.00
2018-07-24T18:45:18.843Z,3.00
2018-07-24T18:46:18.752Z,3.00
2018-07-24T18:47:18.862Z,3.00
2018-07-24T18:48:18.768Z,3.00
2018-07-24T18:49:19.889Z,3.00
2018-07-24T18:50:18.814Z,3.00
2018-07-24T18:51:18.889Z,3.00
2018-07-24T18:52:18.850Z,2.00
2018-07-24T18:53:19.942Z,2.00
2018-07-24T18:54:18.902Z,2.00
2018-07-24T18:55:23.629Z,2.00
2018-07-24T18:56:18.898Z,2.00
2018-07-24T18:57:18.932Z,2.00
2018-07-24T18:58:18.905Z,3.00
2018-07-24T18:59:18.931Z,2.00
2018-07-24T19:00:18.931Z,3.00
2018-07-24T19:01:19.008Z,2.00
2018-07-24T19:02:18.949Z,2.00
2018-07-24T19:03:19.061Z,2.00
2018-07-24T19:04:19.004Z,2.00
2018-07-24T19:05:19.125Z,2.00
2018-07-24T19:06:19.043Z,2.00
2018-07-24T19:07:19.036Z,2.00
2018-07-24T19:08:19.115Z,2.00
2018-07-24T19:09:19.071Z,2.00
2018-07-24T19:10:19.111Z,2.00
2018-07-24T19:11:19.191Z,2.00
2018-07-24T19:12:19.130Z,2.00
2018-07-24T19:13:19.117Z,2.00
2018-07-24T19:14:19.155Z,2.00
2018-07-24T19:15:19.140Z,2.00
2018-07-24T19:16:19.252Z,2.00
2018-07-24T19:17:19.211Z,2.00
2018-07-24T19:18:19.265Z,2.00
2018-07-24T19:19:19.191Z,2.00
2018-07-24T19:20:20.302Z,2.00
2018-07-24T19:21:19.222Z,2.00
2018-07-24T19:22:19.229Z,2.00
2018-07-24T19:23:19.259Z,2.00
2018-07-24T19:24:19.277Z,2.00
2018-07-24T19:25:19.310Z,2.00
2018-07-24T19:26:19.293Z,2.00
2018-07-24T19:27:21.314Z,2.00
2018-07-24T19:28:19.325Z,2.00
2018-07-24T19:29:19.436Z,2.00
2018-07-24T19:30:19.445Z,0.00
2018-07-24T19:31:20.551Z,2.00
2018-07-24T19:32:19.386Z,2.00
2018-07-24T19:33:26.113Z,2.00
2018-07-24T19:34:19.404Z,2.00
2018-07-24T19:35:19.483Z,2.00
2018-07-24T19:36:19.481Z,2.00
2018-07-24T19:37:19.509Z,2.00
2018-07-24T19:38:19.487Z,1.00
2018-07-24T19:39:24.117Z,2.00
2018-07-24T19:40:19.510Z,2.00
2018-07-24T19:41:19.636Z,2.00
2018-07-24T19:42:19.552Z,2.00
2018-07-24T19:43:19.652Z,2.00
2018-07-24T19:44:19.564Z,2.00
2018-07-24T19:45:19.655Z,2.00
2018-07-24T19:46:19.591Z,2.00
2018-07-24T19:47:20.686Z,2.00
2018-07-24T19:48:19.626Z,2.00
2018-07-24T19:49:19.684Z,2.00
2018-07-24T19:50:19.708Z,2.00
2018-07-24T19:51:19.673Z,2.00
2018-07-24T19:52:19.740Z,2.00
2018-07-24T19:53:19.704Z,2.00
2018-07-24T19:54:19.852Z,2.00
2018-07-24T19:55:19.741Z,2.00
2018-07-24T19:56:20.898Z,2.00
2018-07-24T19:57:19.754Z,2.00
2018-07-24T19:58:19.891Z,2.00
2018-07-24T19:59:19.777Z,2.00
2018-07-24T20:00:19.850Z,2.00
2018-07-24T20:01:19.811Z,2.00
2018-07-24T20:02:19.939Z,2.00
2018-07-24T20:03:19.890Z,2.00
2018-07-24T20:04:20.966Z,2.00
2018-07-24T20:05:19.906Z,2.00
2018-07-24T20:06:24.654Z,2.00
2018-07-24T20:07:19.902Z,2.00
2018-07-24T20:08:20.060Z,2.00
2018-07-24T20:10:32.855Z,1.00
2018-07-24T20:11:46.811Z,1.00
2018-07-24T20:12:30.300Z,1.00
2018-07-24T20:13:37.572Z,2.00
2018-07-24T21:10:32.329Z,2.00
2018-07-24T21:11:01.544Z,2.00
2018-07-24T21:12:58.611Z,2.00
2018-07-24T21:13:55.474Z,2.00
2018-07-24T21:14:55.455Z,2.00
2018-07-24T21:15:57.638Z,1.00
2018-07-24T21:17:00.264Z,2.00
2018-07-24T21:17:55.366Z,1.00
2018-07-24T21:18:55.410Z,2.00
2018-07-24T21:19:55.350Z,1.00
2018-07-24T21:21:01.549Z,1.00
2018-07-24T21:21:55.372Z,1.00
2018-07-24T21:22:56.456Z,1.00
2018-07-24T21:23:55.401Z,1.00
2018-07-24T21:24:55.430Z,1.00
2018-07-24T21:25:55.452Z,1.00
2018-07-24T21:26:55.593Z,1.00
2018-07-24T21:27:55.475Z,1.00
2018-07-24T21:28:55.595Z,1.00
2018-07-24T21:29:55.502Z,1.00
2018-07-24T21:30:57.656Z,1.00
2018-07-24T21:31:55.548Z,1.00
2018-07-24T21:32:55.649Z,2.00
2018-07-24T21:33:55.578Z,1.00
2018-07-24T21:34:57.650Z,1.00
2018-07-24T21:35:55.606Z,1.00
2018-07-24T21:36:55.719Z,1.00
2018-07-24T21:37:55.631Z,1.00
2018-07-24T21:38:55.740Z,1.00
2018-07-24T21:39:55.666Z,1.00
2018-07-24T21:40:56.750Z,1.00
2018-07-24T21:41:55.704Z,1.00
2018-07-24T21:42:55.823Z,1.00
2018-07-24T21:43:55.722Z,1.00
2018-07-24T21:44:57.812Z,1.00
2018-07-24T21:45:55.752Z,1.00
2018-07-24T21:46:55.900Z,1.00
2018-07-24T21:47:55.797Z,1.00
2018-07-24T21:48:55.951Z,2.00
2018-07-24T21:49:55.824Z,1.00
2018-07-24T21:51:00.406Z,1.00
2018-07-24T21:51:55.847Z,1.00
2018-07-24T21:53:06.963Z,1.00
2018-07-24T21:53:55.931Z,1.00
